Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631767749872894,NaN,1.6356660444273088,NaN,12.889203988815886,NaN,1.6465567797847647,NaN,1.6534038233217432,1.6548569000810753,1.6757977211766633,NaN,NaN,3.6716526427778744,NaN,5.187490145451949,NaN,NaN,NaN,16.036169544344137,4.434927042734835,NaN,16.30191261431231,NaN,13.026973414067182,NaN,6.870475732349987,NaN,118.52916107429836,NaN,130.07246598534442,NaN,86.75236536823547,NaN,86.65157369733483,NaN,86.59245123801334,NaN,86.72422328620387,NaN,86.7447430983464,NaN,83.17639222088768,NaN,37.72555803988176,NaN,NaN,49.49118026925858,NaN,60.46516261224437,NaN,NaN,NaN,115.10992652465592,NaN
1631768259872894,1.6356515574464132,NaN,12.754560671520185,NaN,1.6494462656110678,NaN,1.6876807277422878,NaN,NaN,NaN,1.6421595588060847,1.8264105251343028,NaN,4.271776899888792,NaN,2.6169256654916095,5.2729005534369255,16.242337726843573,NaN,NaN,15.937654737886234,NaN,12.72994315275244,NaN,12.945076049623678,NaN,129.559313776634,NaN,122.49771036088971,NaN,86.76017414589504,NaN,86.63049311270858,NaN,86.66421801930576,NaN,86.64381894605405,NaN,83.17608816445959,NaN,83.17295035849601,NaN,37.930748074961954,NaN,37.82880394256107,49.56610527670885,NaN,60.652461981369825,NaN,60.677373223922835,74.34357693356598,72.75829637632405,NaN,164.95900821341198
1631768261872894,NaN,1.6356660444273088,NaN,12.889203988815886,NaN,1.6465362155494803,NaN,1.653427564361318,1.6548694477829566,1.6757473773324287,NaN,NaN,3.6716988042464087,NaN,5.187985606936898,NaN,NaN,NaN,16.036169544344137,4.43501742419954,NaN,16.30992830855402,NaN,13.02928720025854,NaN,6.86682557769599,NaN,118.53386738787842,NaN,130.0769418868161,NaN,86.75130861501378,NaN,86.65674539897074,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.72528720503639,NaN,NaN,49.49077674921875,NaN,60.47173142485555,NaN,NaN,NaN,115.10827681116129,NaN
1631768771872894,1.635674030054643,NaN,12.756694054762685,NaN,1.6494652459125891,NaN,1.6876586954282358,NaN,NaN,NaN,1.6421694816118915,1.826459680078654,NaN,4.272055113233035,NaN,2.6170216593034668,5.273081176512877,16.246109530184622,NaN,NaN,15.93422789286335,NaN,12.72994315275244,NaN,12.949173939277493,NaN,129.57223333234694,NaN,122.50416793510715,NaN,86.76017414589504,NaN,86.63049311270858,NaN,86.66421801930576,NaN,86.65011240455094,NaN,83.17608816445959,NaN,83.17926121741657,NaN,37.920828935727386,NaN,37.82880394256107,49.56610527670885,NaN,60.645218363263595,NaN,60.677373223922835,74.34357693356598,72.75829637632405,NaN,164.96565130115474
1631768773872894,NaN,1.6356766012995785,NaN,12.885047418512345,NaN,1.6465362155494803,NaN,1.6534038233217432,1.6548569000810753,1.6757473773324287,NaN,NaN,3.671929611589082,NaN,5.1881507607652155,NaN,NaN,NaN,16.036169544344137,4.435288568593652,NaN,16.30191261431231,NaN,13.02928720025854,NaN,6.865321478359537,NaN,118.55314161109501,NaN,130.0769418868161,NaN,86.74499484734001,NaN,86.65051906951055,NaN,86.59769507279871,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.17540655839511,NaN,37.73514610330686,NaN,NaN,49.49077674921875,NaN,60.47173142485555,NaN,NaN,NaN,115.11471169222033,NaN
1631769283872894,1.6356627937505281,NaN,12.756694054762685,NaN,1.6494842262141105,NaN,1.687691743899314,NaN,NaN,NaN,1.6421694816118915,1.826508835023005,NaN,4.272240588795864,NaN,2.617309640739038,5.273442422664779,16.242337726843573,NaN,NaN,15.937654737886234,NaN,12.72994315275244,NaN,12.949173939277493,NaN,129.58515288805987,NaN,122.50416793510715,NaN,86.76017414589504,NaN,86.62411637068504,NaN,86.66421801930576,NaN,86.65011240455094,NaN,83.17608816445959,NaN,83.17295035849601,NaN,37.930748074961954,NaN,37.82880394256107,49.56610527670885,NaN,60.645218363263595,NaN,60.677373223922835,74.34357693356598,72.7518205960924,NaN,164.97893747664025
1631769285872894,NaN,1.6356766012995785,NaN,12.889203988815886,NaN,1.6465567797847647,NaN,1.6534156938415305,1.6548569000810753,1.6757222054103114,NaN,NaN,3.6720219345261516,NaN,5.1881507607652155,NaN,NaN,NaN,16.03995311911281,4.4353789500583565,NaN,16.305920461433168,NaN,13.033914772641255,NaN,6.8671466438673,NaN,118.56128541867,NaN,130.07889160984564,NaN,86.75236536823547,NaN,86.64534724401935,NaN,86.59245123801334,NaN,86.73058557605982,NaN,86.7447430983464,NaN,83.1701095754171,NaN,37.73541713426725,NaN,NaN,49.49839683256056,NaN,60.472354287569715,NaN,NaN,NaN,115.11636153371882,NaN
1631769795872894,1.6356515574464132,NaN,12.760960821247679,NaN,1.64947473606335,NaN,1.687691743899314,NaN,NaN,NaN,1.6421694816118915,1.8265579899673559,NaN,4.272333326577279,NaN,2.6176936159864663,5.2743455380445345,16.246109530184622,NaN,NaN,15.941081582909112,NaN,12.734242629666433,NaN,12.949173939277493,NaN,129.5980724437728,NaN,122.51062550932458,NaN,86.76017414589504,NaN,86.62411637068504,NaN,86.65788226729669,NaN,86.64381894605405,NaN,83.18241652028945,NaN,83.17926121741657,NaN,37.94066721419652,NaN,37.83873133309596,49.56610527670885,NaN,60.652461981369825,NaN,60.677373223922835,74.34357693356598,72.75829637632405,NaN,164.99222365212577
1631769797872894,NaN,1.6356766012995785,NaN,12.891282273967658,NaN,1.6465567797847647,NaN,1.653427564361318,1.6548819954848377,1.6756970334881942,NaN,NaN,3.671837288652013,NaN,5.188646222250165,NaN,NaN,NaN,16.036169544344137,4.435650094452469,NaN,16.30992830855402,NaN,13.02928720025854,NaN,6.8671466438673,NaN,118.57413515641866,NaN,130.07889160984564,NaN,86.75236536823547,NaN,86.65157369733483,NaN,86.59245123801334,NaN,86.7178609963479,NaN,86.7447430983464,NaN,83.1701095754171,NaN,37.73541713426725,NaN,NaN,49.49118026925858,NaN,60.472354287569715,NaN,NaN,NaN,115.11636153371882,NaN
1631770307872894,1.6356515574464132,NaN,12.760960821247679,NaN,1.6494557557618286,NaN,1.6877027600563401,NaN,NaN,NaN,1.6421694816118915,1.8266071449117067,NaN,4.272333326577279,NaN,2.6168296716797523,5.274526161120486,16.23856592350253,NaN,NaN,15.937654737886234,NaN,12.736392368123429,NaN,12.949173939277493,NaN,129.5980724437728,NaN,122.51062550932458,NaN,86.76017414589504,NaN,86.63049311270858,NaN,86.65788226729669,NaN,86.64381894605405,NaN,83.17608816445959,NaN,83.17926121741657,NaN,37.94066721419652,NaN,37.83873133309596,49.56610527670885,NaN,60.645218363263595,NaN,60.684611779834675,74.34357693356598,72.7518205960924,NaN,165.00550982761126
1631770309872894,NaN,1.635655487555039,NaN,12.889203988815886,NaN,1.6465567797847647,NaN,1.6534156938415305,1.6548819954848377,1.6756718615660768,NaN,NaN,3.6713756739666668,NaN,5.1888113760784815,NaN,NaN,NaN,16.036169544344137,4.435830857381877,NaN,16.313936155674877,NaN,13.033914772641255,NaN,6.870796974882828,NaN,118.58526531645599,NaN,130.08336738350016,NaN,86.75130861501378,NaN,86.65674539897074,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.73743416512418,NaN,83.16912403789759,NaN,37.73514610330686,NaN,NaN,49.49077674921875,NaN,60.47173142485555,NaN,NaN,NaN,115.11471169222033,NaN
1631770819872894,1.6356627937505281,NaN,12.765227587732674,NaN,1.6495506572694354,NaN,1.6877247923703922,NaN,NaN,NaN,1.642179404417698,1.8266562998560578,NaN,4.275208197801128,NaN,2.62057343034218,5.2770548841838005,16.246109530184622,NaN,NaN,15.937654737886234,NaN,12.734242629666433,NaN,12.953271828931303,NaN,129.61099199948575,NaN,122.51708308354202,NaN,86.76017414589504,NaN,86.62411637068504,NaN,86.65788226729669,NaN,86.65011240455094,NaN,83.17608816445959,NaN,83.18557207633711,NaN,37.94066721419652,NaN,37.83873133309596,49.56610527670885,NaN,60.645218363263595,NaN,60.684611779834675,74.34357693356598,72.75829637632405,NaN,165.00550982761126
1631770821872894,NaN,1.6356871581718482,NaN,12.889203988815886,NaN,1.6465567797847647,NaN,1.6534513054008932,1.6548819954848377,1.6756089317607836,NaN,NaN,3.67520707585504,NaN,5.191453837331548,NaN,NaN,NaN,16.043736693881485,4.4378192496053686,NaN,16.313936155674877,NaN,13.036228558832617,NaN,6.868971809375065,NaN,118.59169005752817,NaN,130.0769418868161,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.73514610330686,NaN,NaN,49.49077674921875,NaN,60.46453989258549,NaN,NaN,NaN,115.11471169222033,NaN
1631771331872894,1.635674030054643,NaN,12.763094204490178,NaN,1.6495032065156319,NaN,1.6877027600563401,NaN,NaN,NaN,1.6421893272235046,1.8267054548004087,NaN,4.275764624489614,NaN,2.6186535541050375,5.277777376487605,16.242337726843573,NaN,NaN,15.944508427931995,NaN,12.738542106580425,NaN,12.953271828931303,NaN,129.61294090788002,NaN,122.51889024917499,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.18025168042364,NaN,37.94094755924705,NaN,37.83900695063449,49.56651350046629,NaN,60.64584629793733,NaN,60.67800158787097,74.34439371188148,72.7526219463905,NaN,165.02814996989923
1631771333872894,NaN,1.6356766012995785,NaN,12.895438844271196,NaN,1.6465567797847647,NaN,1.6534631759206808,1.6548819954848377,1.6755963457997252,NaN,NaN,3.674560815295555,NaN,5.191949298816498,NaN,NaN,NaN,16.03995311911281,4.438271156928888,NaN,16.313936155674877,NaN,13.036228558832617,NaN,6.870796974882828,NaN,118.59811479860038,NaN,130.0769418868161,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.73514610330686,NaN,NaN,49.49799316897038,NaN,60.47173142485555,NaN,NaN,NaN,115.12758145433841,NaN
1631771843872894,1.635674030054643,NaN,12.764702794139946,NaN,1.6494842262141105,NaN,1.687691743899314,NaN,NaN,NaN,1.642179404417698,1.8267382247633095,NaN,4.275307060899111,NaN,2.6172136469271807,5.277835635473217,16.24529111182442,NaN,NaN,15.943771178405157,NaN,12.733717705877387,NaN,12.954810409673541,NaN,129.61940081485454,NaN,122.51243254588353,NaN,86.76123614233529,NaN,86.62517580461868,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.18340707304786,NaN,83.1865626654857,NaN,37.94094755924705,NaN,37.83900695063449,49.56651350046629,NaN,60.653090060829044,NaN,60.685240288467114,74.34439371188148,72.75909785606011,NaN,165.0215067493744
1631771845872894,NaN,1.6356583897797614,NaN,12.897517129422967,NaN,1.6465493479978648,NaN,1.6534432682375635,1.6549118627230635,1.67553936031367,NaN,NaN,3.6739145547360708,NaN,5.192279606473131,NaN,NaN,NaN,16.03995311911281,4.438451919858297,NaN,16.317944002795727,NaN,13.036228558832617,NaN,6.872622140390595,NaN,118.61096428074477,NaN,130.070516390132,NaN,86.75762238268757,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.73743416512418,NaN,83.16912403789759,NaN,37.745005001577326,NaN,NaN,49.49799316897038,NaN,60.47173142485555,NaN,NaN,NaN,115.12114657327938,NaN
1631772355872894,1.6356627937505281,NaN,12.766836247626534,NaN,1.64947473606335,NaN,1.6876807277422878,NaN,NaN,NaN,1.6421893272235046,1.8267873797076604,NaN,4.275121579229286,NaN,2.6161577149967528,5.277474377426871,16.249063039356415,NaN,NaN,15.943771178405157,NaN,12.738017324356589,NaN,12.954810409673541,NaN,129.62586072182913,NaN,122.51243254588353,NaN,86.76123614233529,NaN,86.62517580461868,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.18025168042364,NaN,37.94094755924705,NaN,37.83900695063449,49.57375086503343,NaN,60.64584629793733,NaN,60.685240288467114,74.34439371188148,72.75909785606011,NaN,165.03479319042407
1631772357872894,NaN,1.6356795043200851,NaN,12.897517129422967,NaN,1.6465287829875077,NaN,1.6534195263031808,1.6548993145482551,1.6755016010073869,NaN,NaN,3.673268294176586,NaN,5.192279606473131,NaN,NaN,NaN,16.03995311911281,4.4381807754641835,NaN,16.317944002795727,NaN,13.036228558832617,NaN,6.876272471406123,NaN,118.61738902181696,NaN,130.070516390132,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.745005001577326,NaN,NaN,49.49799316897038,NaN,60.47173142485555,NaN,NaN,NaN,115.13401633539748,NaN
1631772867872894,1.635674030054643,NaN,12.766836247626534,NaN,1.64947473606335,NaN,1.6876366631141835,NaN,NaN,NaN,1.6421992500293114,1.82677099472621,NaN,4.274750615889638,NaN,2.615773739749324,5.277655006450044,16.25283496688841,NaN,NaN,15.940344220549477,NaN,12.73586751511699,NaN,12.956859421964303,NaN,129.63232062880365,NaN,122.51243254588353,NaN,86.76764694637764,NaN,86.62517580461868,NaN,86.6589421095626,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.18025168042364,NaN,37.950866896745445,NaN,37.83900695063449,49.57375086503343,NaN,60.653090060829044,NaN,60.67800158787097,74.34439371188148,72.75909785606011,NaN,165.03479319042407
1631772869872894,NaN,1.6356583897797614,NaN,12.895438844271196,NaN,1.6465390654926861,NaN,1.6534076553359893,1.6548867663734468,1.6754764281365313,NaN,NaN,3.6728528409597745,NaN,5.191949298816498,NaN,NaN,NaN,16.05130384341883,4.437909631070072,NaN,16.317944002795727,NaN,13.038542345023973,NaN,6.876272471406123,NaN,118.62553410741329,NaN,130.06604036084317,NaN,86.75236536823547,NaN,86.65157369733483,NaN,86.59245123801334,NaN,86.72422328620387,NaN,86.7447430983464,NaN,83.1701095754171,NaN,37.74527622865274,NaN,NaN,49.49839683256056,NaN,60.472354287569715,NaN,NaN,NaN,115.12923155184457,NaN
1631773379872894,1.635674030054643,NaN,12.766836247626534,NaN,1.6494652459125891,NaN,1.6876256469571576,NaN,NaN,NaN,1.6421893272235046,1.826820149670561,NaN,4.274565134219813,NaN,2.615005789254467,5.277474377426871,16.249063039356415,NaN,NaN,15.943771178405157,NaN,12.738017324356589,NaN,12.956859421964303,NaN,129.6387805357782,NaN,122.51243254588353,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.18340707304786,NaN,83.1865626654857,NaN,37.94094755924705,NaN,37.84893453959813,49.56651350046629,NaN,60.653090060829044,NaN,60.685240288467114,74.34439371188148,72.7526219463905,NaN,165.0414364109489
1631773381872894,NaN,1.6356689470499233,NaN,12.897517129422967,NaN,1.6465287829875077,NaN,1.6533957843687979,1.6548993145482551,1.6754260823948204,NaN,NaN,3.672529710680032,NaN,5.191949298816498,NaN,NaN,NaN,16.047520268650157,4.437548105211255,NaN,16.317944002795727,NaN,13.038542345023973,NaN,6.872300809676985,NaN,118.63195897628762,NaN,130.05961473634193,NaN,86.75236536823547,NaN,86.65157369733483,NaN,86.59245123801334,NaN,86.72422328620387,NaN,86.7447430983464,NaN,83.1701095754171,NaN,37.74527622865274,NaN,NaN,49.49839683256056,NaN,60.472354287569715,NaN,NaN,NaN,115.13566656090747,NaN
1631773891872894,1.635696502662873,NaN,12.768969701113122,NaN,1.6494557557618286,NaN,1.6875925984860791,NaN,NaN,NaN,1.6421992500293114,1.8268365346520112,NaN,4.274194170880164,NaN,2.6151017830663243,5.277835635473217,16.249063039356415,NaN,NaN,15.947198136260841,NaN,12.740167133596186,NaN,12.960957446545834,NaN,129.6387805357782,NaN,122.50597484259205,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.1865626654857,NaN,37.94094755924705,NaN,37.84893453959813,49.57375086503343,NaN,60.653090060829044,NaN,60.685240288467114,74.34439371188148,72.75909785606011,NaN,165.04807963147374
1631773893872894,NaN,1.6356795043200851,NaN,12.899595414574735,NaN,1.6465082179771502,NaN,1.6534195263031808,1.6548993145482551,1.6753757366531095,NaN,NaN,3.6722989033373588,NaN,5.192114452644814,NaN,NaN,NaN,16.05130384341883,4.437548105211255,NaN,16.317944002795727,NaN,13.040856131215335,NaN,6.870796974882828,NaN,118.63838384516197,NaN,130.05961473634193,NaN,86.75867926150387,NaN,86.65157369733483,NaN,86.59245123801334,NaN,86.72422328620387,NaN,86.7447430983464,NaN,83.1701095754171,NaN,37.74527622865274,NaN,NaN,49.49839683256056,NaN,60.472354287569715,NaN,NaN,NaN,115.13566656090747,NaN
1631774403872894,1.635685266358758,NaN,12.771103154599707,NaN,1.6494842262141105,NaN,1.6876036146431053,NaN,NaN,NaN,1.6422091728351182,1.8268856895963623,NaN,4.274286911715076,NaN,2.614813801630753,5.277835635473217,16.249063039356415,NaN,NaN,15.943771178405157,NaN,12.740167133596186,NaN,12.960957446545834,NaN,129.64524044275277,NaN,122.49951713930058,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.18025168042364,NaN,37.950866896745445,NaN,37.84893453959813,49.57375086503343,NaN,60.653090060829044,NaN,60.685240288467114,74.34439371188148,72.76557376572971,NaN,165.04807963147374
1631774405872894,NaN,1.6357082719163878,NaN,12.899595414574735,NaN,1.6465670619024069,NaN,1.6534394348811057,1.654894543186719,1.675357212539611,NaN,NaN,3.6721142574632206,NaN,5.192279606473131,NaN,NaN,NaN,16.047520268650157,4.437457723746551,NaN,16.317944002795727,NaN,13.043169917406694,NaN,6.874447305898358,NaN,118.63666324503356,NaN,130.05123990007982,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.745005001577326,NaN,NaN,49.49799316897038,NaN,60.47892295712561,NaN,NaN,NaN,115.14045121645653,NaN
1631774915872894,1.635685266358758,NaN,12.775370061572882,NaN,1.6494842262141105,NaN,1.687559550015001,NaN,NaN,NaN,1.642179404417698,1.826869304614912,NaN,4.2744723933849,NaN,2.6144298263833243,5.278377522542736,16.25283496688841,NaN,NaN,15.947198136260841,NaN,12.744466752075388,NaN,12.963006458836595,NaN,129.64524044275277,NaN,122.49305943600913,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.66527798821073,NaN,86.65117221642055,NaN,83.18340707304786,NaN,83.18025168042364,NaN,37.950866896745445,NaN,37.85886212856177,49.57375086503343,NaN,60.653090060829044,NaN,60.67800158787097,74.34439371188148,72.75909785606011,NaN,165.04807963147374
1631774917872894,NaN,1.6356871581718482,NaN,12.903751984878276,NaN,1.6465567797847647,NaN,1.653427564361318,1.6549196385904814,1.6752942827343178,NaN,NaN,3.6722527418688244,NaN,5.1924447603014485,NaN,NaN,NaN,16.05130384341883,4.43763848667596,NaN,16.321951849916584,NaN,13.043169917406694,NaN,6.8686506550229876,NaN,118.64308798610574,NaN,130.03838890671167,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.7548638998478,NaN,NaN,49.49799316897038,NaN,60.47173142485555,NaN,NaN,NaN,115.14045121645653,NaN
1631775427872894,1.635674030054643,NaN,12.768969701113122,NaN,1.6495791277217173,NaN,1.687570566172027,NaN,NaN,NaN,1.6421893272235046,1.8269348445407132,NaN,4.277254618432269,NaN,2.6217253560844656,5.280364441797639,16.2566068944204,NaN,NaN,15.947198136260841,NaN,12.742316942835785,NaN,12.960957446545834,NaN,129.64524044275277,NaN,122.48014402942619,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.6589421095626,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.1865626654857,NaN,37.96078623424384,NaN,37.85886212856177,49.57375086503343,NaN,60.653090060829044,NaN,60.685240288467114,74.34439371188148,72.75909785606011,NaN,165.05472285199858
1631775429872894,NaN,1.635697715044118,NaN,12.901673699726507,NaN,1.646577344020049,NaN,1.653486916960256,1.6549321862923625,1.6752691108122006,NaN,NaN,3.6765919199110786,NaN,5.194426606241247,NaN,NaN,NaN,16.05130384341883,4.439355734505337,NaN,16.317944002795727,NaN,13.047797489789415,NaN,6.868329531701818,NaN,118.64951272717795,NaN,130.02553791334353,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.73743416512418,NaN,83.17540655839511,NaN,37.7548638998478,NaN,NaN,49.50520958872201,NaN,60.47173142485555,NaN,NaN,NaN,115.14045121645653,NaN
1631775939872894,1.635696502662873,NaN,12.771103154599707,NaN,1.649560147420196,NaN,1.687570566172027,NaN,NaN,NaN,1.6422091728351182,1.8270167694479649,NaN,4.2781820267813915,NaN,2.6196134922236087,5.28162884495985,16.260378821952393,NaN,NaN,15.947198136260841,NaN,12.746616561314987,NaN,12.958908434255067,NaN,129.64524044275277,NaN,122.47368632613468,NaN,86.76764694637764,NaN,86.63155267410058,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.18340707304786,NaN,83.1865626654857,NaN,37.96078623424384,NaN,37.84893453959813,49.57375086503343,NaN,60.653090060829044,NaN,60.685240288467114,74.34439371188148,72.75909785606011,NaN,165.0414364109489
1631775941872894,NaN,1.6356871581718482,NaN,12.904272521125439,NaN,1.6465979082553335,NaN,1.6534750464404684,1.6549572816961249,1.6752313529290246,NaN,NaN,3.676510694015971,NaN,5.196021749746767,NaN,NaN,NaN,16.048345255856564,4.440520339330926,NaN,16.32277637654397,NaN,13.046063676787917,NaN,6.864679553392315,NaN,118.64951272717795,NaN,130.02553791334353,NaN,86.75762238268757,NaN,86.65674539897074,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.17540655839511,NaN,37.745005001577326,NaN,NaN,49.50520958872201,NaN,60.47892295712561,NaN,NaN,NaN,115.14688609751556,NaN
1631776451872894,1.635696502662873,NaN,12.773761120702664,NaN,1.649560147420196,NaN,1.687559550015001,NaN,NaN,NaN,1.6421992500293114,1.8270331544294152,NaN,4.278268544587806,NaN,2.618077591233895,5.282112330310432,16.257424940207745,NaN,NaN,15.95478896300063,NaN,12.74714106040841,NaN,12.963516553065833,NaN,129.6387805357782,NaN,122.46077091955175,NaN,86.76764694637764,NaN,86.63155267410058,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.1865626654857,NaN,37.96078623424384,NaN,37.86878971752541,49.57375086503343,NaN,60.653090060829044,NaN,60.685240288467114,74.34439371188148,72.75909785606011,NaN,165.04807963147374
1631776453872894,NaN,1.6357188287886575,NaN,12.902194303690104,NaN,1.6465876261376913,NaN,1.6534750464404684,1.6549572816961249,1.6751684231237314,NaN,NaN,3.675864454513492,NaN,5.196186898193903,NaN,NaN,NaN,16.059695610323722,4.440791474890384,NaN,16.32277637654397,NaN,13.050691098391177,NaN,6.870154520856568,NaN,118.65593746825014,NaN,130.01911241665948,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.17540655839511,NaN,37.7548638998478,NaN,NaN,49.50520958872201,NaN,60.47892295712561,NaN,NaN,NaN,115.14688609751556,NaN
1631776963872894,1.6357077389669878,NaN,12.773761120702664,NaN,1.6495506572694354,NaN,1.6875485338579748,NaN,NaN,NaN,1.6422091728351182,1.8270986943552165,NaN,4.27836128236922,NaN,2.617405634550895,5.282654199538285,16.26119674354879,NaN,NaN,15.951362117977752,NaN,12.74714106040841,NaN,12.967614442719649,NaN,129.6387805357782,NaN,122.44785551296881,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.6589421095626,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.18025168042364,NaN,37.96078623424384,NaN,37.85886212856177,49.58098822960057,NaN,60.653090060829044,NaN,60.685240288467114,74.34439371188148,72.75909785606011,NaN,165.0414364109489
1631776965872894,NaN,1.635715924395518,NaN,12.903751984878276,NaN,1.6466053379320333,NaN,1.653494952175674,1.6550026972457317,1.6751750784949386,NaN,NaN,3.675484044666248,NaN,5.196078144524414,NaN,NaN,NaN,16.05130384341883,4.440892219405308,NaN,16.325959697037437,NaN,13.047797489789415,NaN,6.870154520856568,NaN,118.66236220932234,NaN,129.99983592660726,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.17540655839511,NaN,37.745005001577326,NaN,NaN,49.50520958872201,NaN,60.47173142485555,NaN,NaN,NaN,115.14688609751556,NaN
1631777475872894,1.6357077389669878,NaN,12.773761120702664,NaN,1.649560147420196,NaN,1.6875375177009488,NaN,NaN,NaN,1.6422091728351182,1.8271314643181171,NaN,4.2780830690249765,NaN,2.6163497026204667,5.282473576462334,16.26119674354879,NaN,NaN,15.958215808023509,NaN,12.751440537322404,NaN,12.963516553065833,NaN,129.6387805357782,NaN,122.43494010638588,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.66527798821073,NaN,86.65117221642055,NaN,83.17707859072678,NaN,83.18025168042364,NaN,37.96078623424384,NaN,37.86878971752541,49.58098822960057,NaN,60.660333823720755,NaN,60.685240288467114,74.34439371188148,72.75909785606011,NaN,165.03479319042407
1631777477872894,NaN,1.6357188287886575,NaN,12.905830270030048,NaN,1.646577344020049,NaN,1.6534631759206808,1.6549572816961249,1.6750929073573797,NaN,NaN,3.6750224299809013,NaN,5.196078144524414,NaN,NaN,NaN,16.05130384341883,4.440621075011196,NaN,16.321951849916584,NaN,13.052425062172132,NaN,6.866504542547065,NaN,118.64951272717795,NaN,129.9869849332391,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.7548638998478,NaN,NaN,49.49799316897038,NaN,60.47892295712561,NaN,NaN,NaN,115.14688609751556,NaN
