Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712737914254089,1.6338353150867844,NaN,13.10368158195894,NaN,1.646999048447097,NaN,1.6553944421798779,NaN,NaN,NaN,1.6403159901287712,1.8393664428057754,NaN,4.253240141129606,NaN,2.55884579875193,5.382120276439269,13.314964387541709,NaN,NaN,13.277014755406823,NaN,13.074399209692658,NaN,13.264220115286532,NaN,130.8785455007058,NaN,124.293828988767,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.75330994723387,NaN,37.65119836771018,50.16847555135541,NaN,61.661917872189505,NaN,61.700604820853854,75.35975198131928,73.70823139584458,NaN,169.81968886746097
1712737916254089,NaN,1.6338453733128369,NaN,13.23939986383954,NaN,1.6343258390704396,NaN,1.650777710894447,1.6526578783184567,1.6490795388468167,NaN,NaN,3.6372713833524912,NaN,5.284001889294464,NaN,NaN,NaN,13.351674494507893,4.419229649321642,NaN,13.230171566976296,NaN,13.330681093596372,NaN,6.824529791987782,NaN,118.66454307066108,NaN,132.74711150750008,NaN,89.06134723094766,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,128.09053663144002,NaN
1712738426254089,1.6338353150867844,NaN,13.10368158195894,NaN,1.6469895579358917,NaN,1.6553834256044477,NaN,NaN,NaN,1.6403159901287712,1.8394647564283788,NaN,4.253982092238495,NaN,2.559090797989407,5.383384721234775,13.314964387541709,NaN,NaN,13.279382360563396,NaN,13.079355383390068,NaN,13.268945509846686,NaN,130.872085206346,NaN,124.2809128076779,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.763229879571306,NaN,37.66112655200768,50.16847555135541,NaN,61.661917872189505,NaN,61.700604820853854,75.3661224702411,73.70823139584458,NaN,169.813045248558
1712738428254089,NaN,1.6338165333292822,NaN,13.241792498610277,NaN,1.6343179457002646,NaN,1.6507809667715596,1.6526123692496049,1.6490619353181561,NaN,NaN,3.637917707091227,NaN,5.285349570948409,NaN,NaN,NaN,13.34936789789669,4.42040472322828,NaN,13.227726107736956,NaN,13.335309118376431,NaN,6.817229835368778,NaN,118.66454307066108,NaN,132.74068537167932,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.86387767448466,NaN,89.01905581130724,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,128.08410111031085,NaN
1712738938254089,1.633816879985233,NaN,13.106142428809465,NaN,1.646962326787001,NaN,1.6553744790304858,NaN,NaN,NaN,1.6402882928102234,1.839476543383322,NaN,4.255002275013218,NaN,2.5592164398170425,5.384468531059494,13.324141654575858,NaN,NaN,13.284117570876544,NaN,13.081833470238772,NaN,13.268945509846686,NaN,130.872085206346,NaN,124.27445471713334,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.763229879571306,NaN,37.66112655200768,50.17571334993006,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.70823139584458,NaN,169.81968886746097
1712738940254089,NaN,1.6338165333292822,NaN,13.244185133381015,NaN,1.6342973791395863,NaN,1.6507499016760163,1.6526249183703743,1.6490619353181561,NaN,NaN,3.6385640308299627,NaN,5.2866972526023535,NaN,NaN,NaN,13.353981091119097,4.4208566747308335,NaN,13.235062485454971,NaN,13.335309118376431,NaN,6.817229835368778,NaN,118.65811769052738,NaN,132.74711150750008,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,128.09053663144002,NaN
1712739450254089,1.6338056428275551,NaN,13.108603275659995,NaN,1.646962326787001,NaN,1.6553965130182173,NaN,NaN,NaN,1.6402882928102234,1.8395420882878477,NaN,4.255929713899329,NaN,2.5594614483601723,5.3853717059134265,13.31955302105878,NaN,NaN,13.284117570876544,NaN,13.084311557087476,NaN,13.271308207126767,NaN,130.863650847065,NaN,124.27261235149307,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.76295307007376,NaN,37.660854473558175,50.16805527061543,NaN,61.661269589802934,NaN,61.699955978607065,75.35891485822476,73.71379443153513,NaN,169.796951590382
1712739452254089,NaN,1.6338165333292822,NaN,13.246577768151752,NaN,1.6343179457002646,NaN,1.6508016768352551,1.6526374674911437,1.6490509824976571,NaN,NaN,3.6391180226060222,NaN,5.288044934256298,NaN,NaN,NaN,13.356287687730301,4.421670187435429,NaN,13.235062485454971,NaN,13.33762313076646,NaN,6.823023721848044,NaN,118.65811769052738,NaN,132.75996377914157,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,128.08410111031085,NaN
1712739962254089,1.6337944056698772,NaN,13.112932304674533,NaN,1.6469718176586785,NaN,1.6553634620366202,NaN,NaN,NaN,1.640278369250633,1.8396404056446358,NaN,4.256584430355178,NaN,2.559624787388925,5.387059279904883,13.318978403084355,NaN,NaN,13.283536369768763,NaN,13.083719309916091,NaN,13.270730311397683,NaN,130.863650847065,NaN,124.25969642858298,NaN,89.08416410239681,NaN,88.89755109090093,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.76295307007376,NaN,37.660854473558175,50.16805527061543,NaN,61.661269589802934,NaN,61.699955978607065,75.36528521980813,73.71379443153513,NaN,169.80359507648694
1712739964254089,NaN,1.6338270913953181,NaN,13.246577768151752,NaN,1.6342973791395863,NaN,1.650760256707864,1.6526374674911437,1.649072888138655,NaN,NaN,3.639810512326096,NaN,5.28920008995968,NaN,NaN,NaN,13.358594284341505,4.422483700140025,NaN,13.239953403933647,NaN,13.339937143156488,NaN,6.8138983352130555,NaN,118.64526693025994,NaN,132.74711150750008,NaN,89.06766162664456,NaN,88.92862893510454,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.6568744349714,NaN,37.53930378747317,NaN,NaN,50.091816927490434,NaN,61.48176065072484,NaN,NaN,NaN,128.0969721525692,NaN
1712740474254089,1.633816879985233,NaN,13.112932304674533,NaN,1.6469718176586785,NaN,1.6553965130182173,NaN,NaN,NaN,1.6402882928102234,1.8397059505491615,NaN,4.2576046467228,NaN,2.559869795932055,5.388143125417634,13.32586158000392,NaN,NaN,13.288271736004406,NaN,13.086197478364019,NaN,13.275455861557122,NaN,130.863650847065,NaN,124.25969642858298,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.76295307007376,NaN,37.660854473558175,50.16805527061543,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.71379443153513,NaN,169.796951590382
1712740476254089,NaN,1.6338270913953181,NaN,13.24897040292249,NaN,1.6342768125789078,NaN,1.6507809667715596,1.6526123692496049,1.649072888138655,NaN,NaN,3.6403183381208173,NaN,5.290355245663061,NaN,NaN,NaN,13.363207477563913,4.42329721284462,NaN,13.239953403933647,NaN,13.339937143156488,NaN,6.81937356719405,NaN,118.63884155012623,NaN,132.75353764332084,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.6568744349714,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,128.1034076736984,NaN
1712740986254089,1.6337719313545211,NaN,13.115985816211577,NaN,1.6469907994020339,NaN,1.6553634620366202,NaN,NaN,NaN,1.640278369250633,1.8397387230014242,NaN,4.258341055003219,NaN,2.5599514654464315,5.388984405329158,13.32873028809293,NaN,NaN,13.288852781189693,NaN,13.089267730784886,NaN,13.278396298967001,NaN,130.863650847065,NaN,124.25969642858298,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.76295307007376,NaN,37.660854473558175,50.16805527061543,NaN,61.661269589802934,NaN,61.699955978607065,75.36528521980813,73.70742406995178,NaN,169.796951590382
1712740988254089,NaN,1.6338165333292822,NaN,13.251363037693228,NaN,1.634287095859247,NaN,1.6507809667715596,1.6526374674911437,1.6490619353181561,NaN,NaN,3.6408723298968764,NaN,5.291317875415879,NaN,NaN,NaN,13.365514074175117,4.423749164347173,NaN,13.239953403933647,NaN,13.346879180326574,NaN,6.81024818055906,NaN,118.63241616999251,NaN,132.75353764332084,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,128.0969721525692,NaN
1712741498254089,1.6338056428275551,NaN,13.12090750991263,NaN,1.6469907994020339,NaN,1.6553634620366202,NaN,NaN,NaN,1.6402882928102234,1.839853426584344,NaN,4.259268493889331,NaN,2.560278143503938,5.390068215153877,13.33102460485147,NaN,NaN,13.29358799150284,NaN,13.09174581763359,NaN,13.278396298967001,NaN,130.86562491198623,NaN,124.25508044549969,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.77314981190874,NaN,37.67105473630517,50.17571334993006,NaN,61.661917872189505,NaN,61.69336568617008,75.3661224702411,73.7146018847664,NaN,169.78647077294622
1712741500254089,NaN,1.6337954171972102,NaN,13.256148307234703,NaN,1.634287095859247,NaN,1.650760256707864,1.6526374674911437,1.649072888138655,NaN,NaN,3.64156481961695,NaN,5.29247303111926,NaN,NaN,NaN,13.36782067078632,4.4246530673522795,NaN,13.242398863172985,NaN,13.346879180326574,NaN,6.815723412540054,NaN,118.63241616999251,NaN,132.7663899149623,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.54916366639678,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,128.0969721525692,NaN
1712742010254089,1.6338240783559042,NaN,13.12090750991263,NaN,1.6470085389583027,NaN,1.6553944421798779,NaN,NaN,NaN,1.6403159901287712,1.839923553333861,NaN,4.260195932775441,NaN,2.560397460589281,5.3913326599493825,13.333318921610005,NaN,NaN,13.295955596659415,NaN,13.096701991331003,NaN,13.278396298967001,NaN,130.85916461762645,NaN,124.25508044549969,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.77314981190874,NaN,37.66112655200768,50.17571334993006,NaN,61.66916206947243,NaN,61.69336568617008,75.3661224702411,73.7146018847664,NaN,169.78647077294622
1712742012254089,NaN,1.6338059752632463,NaN,13.253755672463965,NaN,1.6342973791395863,NaN,1.6507809667715596,1.652700213094991,1.6490619353181561,NaN,NaN,3.6420726454116714,NaN,5.2934356608720785,NaN,NaN,NaN,13.365514074175117,4.4254665800568755,NaN,13.244844322412323,NaN,13.346879180326574,NaN,6.8196923406654255,NaN,118.63884155012623,NaN,132.7792421866038,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.01905581130724,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.54916366639678,NaN,NaN,50.106251202611446,NaN,61.48176065072484,NaN,NaN,NaN,128.1034076736984,NaN
1712742522254089,1.6337944056698772,NaN,13.122776016202806,NaN,1.6469813085303562,NaN,1.6553414280488887,NaN,NaN,NaN,1.640278369250633,1.8399517439411321,NaN,4.26085078971069,NaN,2.560604821561444,5.3922978665498436,13.33503914923001,NaN,NaN,13.297742468475697,NaN,13.093631983707805,NaN,13.282544186796276,NaN,130.86562491198623,NaN,124.25508044549969,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.77314981190874,NaN,37.66112655200768,50.17571334993006,NaN,61.661917872189505,NaN,61.69336568617008,75.3661224702411,73.7146018847664,NaN,169.78647077294622
1712742524254089,NaN,1.6337954171972102,NaN,13.260933576776177,NaN,1.634287095859247,NaN,1.6507706117397118,1.652675114853452,1.6490619353181561,NaN,NaN,3.6425804712063923,NaN,5.294783342526023,NaN,NaN,NaN,13.370127267397525,4.426008921859939,NaN,13.249735240890999,NaN,13.351507205106632,NaN,6.8196923406654255,NaN,118.62599078985879,NaN,132.7792421866038,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.54916366639678,NaN,NaN,50.099034065050944,NaN,61.48895289832824,NaN,NaN,NaN,128.10984319482756,NaN
1712743034254089,1.6337903681632635,NaN,13.118446663062103,NaN,1.6469515958910699,NaN,1.6553834256044477,NaN,NaN,NaN,1.640296143763403,1.8400710237677658,NaN,4.261958066659053,NaN,2.5607241262392497,5.393500279598821,13.335613238368541,NaN,NaN,13.303058412129136,NaN,13.096701991331003,NaN,13.285484390807232,NaN,130.86562491198623,NaN,124.25508044549969,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.77314981190874,NaN,37.67105473630517,50.17571334993006,NaN,61.66916206947243,NaN,61.700604820853854,75.3661224702411,73.7146018847664,NaN,169.79311439184917
1712743036254089,NaN,1.6337848591311743,NaN,13.260933576776177,NaN,1.634287095859247,NaN,1.6507809667715596,1.652675114853452,1.6490509824976571,NaN,NaN,3.643226794945128,NaN,5.295745972278841,NaN,NaN,NaN,13.372433864008729,4.426822434564535,NaN,13.252180700130339,NaN,13.351507205106632,NaN,6.818185891245074,NaN,118.62599078985879,NaN,132.78566832242456,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.54916366639678,NaN,NaN,50.099034065050944,NaN,61.48895289832824,NaN,NaN,NaN,128.10984319482756,NaN
1712743546254089,1.633812841625024,NaN,13.125236944084874,NaN,1.646999048447097,NaN,1.6553944421798779,NaN,NaN,NaN,1.640296143763403,1.8401365661828346,NaN,4.262520234675891,NaN,2.5610507918892185,5.394104275737762,13.339627933843051,NaN,NaN,13.300110151593515,NaN,13.101066489051593,NaN,13.284906961875995,NaN,130.86562491198623,NaN,124.25508044549969,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.77314981190874,NaN,37.67105473630517,50.16847555135541,NaN,61.661917872189505,NaN,61.700604820853854,75.3661224702411,73.7146018847664,NaN,169.78647077294622
1712743548254089,NaN,1.6338031426405013,NaN,13.263326211546914,NaN,1.6342949903922066,NaN,1.650777710894447,1.65269552426177,1.6490904912544846,NaN,NaN,3.6437346207398487,NaN,5.2970936539327855,NaN,NaN,NaN,13.374740460619932,4.4273647763675985,NaN,13.252180700130339,NaN,13.35382121749666,NaN,6.818185891245074,NaN,118.61956540972508,NaN,132.78566832242456,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.54916366639678,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,128.11627871595675,NaN
1712744058254089,1.6338016048941435,NaN,13.132619727731075,NaN,1.6469610864022752,NaN,1.6553944421798779,NaN,NaN,NaN,1.640296143763403,1.8401857229941363,NaN,4.263354957158491,NaN,2.5612141247142026,5.395368762169304,13.341922326149575,NaN,NaN,13.304845517829161,NaN,13.103544657499524,NaN,13.29199528711515,NaN,130.86562491198623,NaN,124.26153853604424,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.77314981190874,NaN,37.67105473630517,50.16847555135541,NaN,61.661917872189505,NaN,61.700604820853854,75.3661224702411,73.72097237368823,NaN,169.77982715404326
1712744060254089,NaN,1.6338137003085853,NaN,13.265718846317652,NaN,1.6343052732849508,NaN,1.6507880655359954,1.652708072909541,1.6490685864391488,NaN,NaN,3.6443347784972464,NaN,5.298056283685604,NaN,NaN,NaN,13.374740460619932,4.428178289072195,NaN,13.257071618609018,NaN,13.35613522988669,NaN,6.818504638133749,NaN,118.61956540972508,NaN,132.79852059406605,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.54916366639678,NaN,NaN,50.099034065050944,NaN,61.48895289832824,NaN,NaN,NaN,128.10984319482756,NaN
1712744570254089,1.6337791314323833,NaN,13.132619727731075,NaN,1.646999048447097,NaN,1.6553724090290178,NaN,NaN,NaN,1.6402862205807187,1.8402512654092051,NaN,4.26409693269858,NaN,2.561377457539187,5.396452607682055,13.337333541536529,NaN,NaN,13.307213200946984,NaN,13.103544657499524,NaN,13.28963251203543,NaN,130.872085206346,NaN,124.26799662658878,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.77314981190874,NaN,37.68098292060267,50.182951148504706,NaN,61.66916206947243,NaN,61.69336568617008,75.3661224702411,73.7146018847664,NaN,169.77982715404326
1712744572254089,NaN,1.6337954171972102,NaN,13.263326211546914,NaN,1.6342768125789078,NaN,1.6507706117397118,1.6526625657326826,1.6490619353181561,NaN,NaN,3.6449349362546437,NaN,5.299018913438421,NaN,NaN,NaN,13.377047057231136,4.428720630875258,NaN,13.257071618609018,NaN,13.358449242276718,NaN,6.820329980028612,NaN,118.61956540972508,NaN,132.79852059406605,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.6568744349714,NaN,37.55902354532039,NaN,NaN,50.099034065050944,NaN,61.48895289832824,NaN,NaN,NaN,128.12271423708592,NaN
1712745082254089,1.6337903681632635,NaN,13.133211744165267,NaN,1.647018029469508,NaN,1.6553944421798779,NaN,NaN,NaN,1.6402762973980347,1.8402840366167397,NaN,4.2649258710946105,NaN,2.5615407903641714,5.397112979014551,13.34479050540269,NaN,NaN,13.310161227598854,NaN,13.106614338725821,NaN,13.292572482647467,NaN,130.872085206346,NaN,124.26799662658878,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.77314981190874,NaN,37.67105473630517,50.17571334993006,NaN,61.661917872189505,NaN,61.700604820853854,75.3661224702411,73.7146018847664,NaN,169.78647077294622
1712745084254089,NaN,1.6338137003085853,NaN,13.26811148108839,NaN,1.6343155561776952,NaN,1.6507984201775439,1.65269552426177,1.6490795388468167,NaN,NaN,3.6453965960680264,NaN,5.299981543191239,NaN,NaN,NaN,13.383966847064748,4.429443753279344,NaN,13.259517077848356,NaN,13.360763254666747,NaN,6.818185891245074,NaN,118.61956540972508,NaN,132.8177990015283,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.6568744349714,NaN,37.55902354532039,NaN,NaN,50.106251202611446,NaN,61.48176065072484,NaN,NaN,NaN,128.11627871595675,NaN
1712745594254089,1.6338016048941435,NaN,13.135672591015794,NaN,1.646999048447097,NaN,1.6553724090290178,NaN,NaN,NaN,1.6402762973980347,1.8403495790318083,NaN,4.2656678222035,NaN,2.5617857896016476,5.398558058780844,13.347084822161225,NaN,NaN,13.310161227598854,NaN,13.109092425574527,NaN,13.294935179927544,NaN,130.8785455007058,NaN,124.26799662658878,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.77314981190874,NaN,37.67105473630517,50.17571334993006,NaN,61.661917872189505,NaN,61.700604820853854,75.3661224702411,73.7146018847664,NaN,169.77982715404326
1712745596254089,NaN,1.6338031426405013,NaN,13.270504115859127,NaN,1.6342847074994622,NaN,1.6507880655359954,1.652708072909541,1.6490795388468167,NaN,NaN,3.645858255881409,NaN,5.301329224845184,NaN,NaN,NaN,13.381660250453544,4.430257265983939,NaN,13.257071618609018,NaN,13.360763254666747,NaN,6.818185891245074,NaN,118.61956540972508,NaN,132.82422513734906,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.04386017781374,NaN,84.65059128955888,NaN,37.55902354532039,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,128.12271423708592,NaN
1712746106254089,1.6338016048941435,NaN,13.13813343786632,NaN,1.646999048447097,NaN,1.6553503758781578,NaN,NaN,NaN,1.6402862205807187,1.8403987358431102,NaN,4.266409773312389,NaN,2.56186745601414,5.399461233634777,13.349379138919762,NaN,NaN,13.310161227598854,NaN,13.111570512423231,NaN,13.29729787720762,NaN,130.88500579506555,NaN,124.2809128076779,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.78306974424617,NaN,37.68098292060267,50.17571334993006,NaN,61.66916206947243,NaN,61.69336568617008,75.3661224702411,73.7146018847664,NaN,169.78647077294622
1712746108254089,NaN,1.6337954171972102,NaN,13.271090969414896,NaN,1.6342768125789078,NaN,1.6507706117397118,1.6526876639742216,1.6490619353181561,NaN,NaN,3.6463781617344635,NaN,5.302414880989117,NaN,NaN,NaN,13.384539813239385,4.430970344366754,NaN,13.262545134601341,NaN,13.363646947831237,NaN,6.823661652336233,NaN,118.62128584085586,NaN,132.82622970922006,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.6578896680721,NaN,37.54943102435192,NaN,NaN,50.10666700713887,NaN,61.48240366908177,NaN,NaN,NaN,128.1246230260191,NaN
1712746618254089,1.6337903681632635,NaN,13.13813343786632,NaN,1.6469705769134808,NaN,1.6553834256044477,NaN,NaN,NaN,1.6402663742153505,1.8404478926544117,NaN,4.267151724421278,NaN,2.5621124552516163,5.400364408488708,13.349379138919762,NaN,NaN,13.314896437912003,NaN,13.114048599271936,NaN,13.29729787720762,NaN,130.88500579506555,NaN,124.293828988767,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.77314981190874,NaN,37.68098292060267,50.17571334993006,NaN,61.661917872189505,NaN,61.700604820853854,75.3661224702411,73.7146018847664,NaN,169.77982715404326
1712746620254089,NaN,1.6337743010651384,NaN,13.27348352621917,NaN,1.6342768125789078,NaN,1.6507809667715596,1.652675114853452,1.6490509824976571,NaN,NaN,3.647024464412077,NaN,5.30299244001984,NaN,NaN,NaN,13.386846334687768,4.431512668497053,NaN,13.264990514152876,NaN,13.363646947831237,NaN,6.821836398639177,NaN,118.62128584085586,NaN,132.83908223654674,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.65160639766167,NaN,37.559291099429565,NaN,NaN,50.10666700713887,NaN,61.48240366908177,NaN,NaN,NaN,128.13105867517757,NaN
1712747130254089,1.6337791314323833,NaN,13.13813343786632,NaN,1.6469800674246862,NaN,1.6553613924535877,NaN,NaN,NaN,1.6402762973980347,1.8405298206732479,NaN,4.26807916330739,NaN,2.562275788076601,5.401086948371855,13.353967772436837,NaN,NaN,13.314896437912003,NaN,13.114048599271936,NaN,13.299660574487701,NaN,130.88949150796986,NaN,124.29198623585815,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.78279253817342,NaN,37.670782459403114,50.175292924515134,NaN,61.668513642283,NaN,61.699955978607065,75.36528521980813,73.71379443153513,NaN,169.78366461817214
1712747132254089,NaN,1.6337743010651384,NaN,13.272896750629865,NaN,1.6342768125789078,NaN,1.6507706117397118,1.6526500166119131,1.649072888138655,NaN,NaN,3.64742789924691,NaN,5.3044096400542005,NaN,NaN,NaN,13.388580040287156,4.432065071994152,NaN,13.26685345556637,NaN,13.370019304226862,NaN,6.818185891245074,NaN,118.62128584085586,NaN,132.8455085002101,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.6578896680721,NaN,37.56915117450721,NaN,NaN,50.10666700713887,NaN,61.48959605976893,NaN,NaN,NaN,128.13749432433607,NaN
1712747642254089,1.6338016048941435,NaN,13.143055131567376,NaN,1.6469895579358917,NaN,1.6553503758781578,NaN,NaN,NaN,1.640296143763403,1.8405625918807822,NaN,4.2687283705276675,NaN,2.562439120901585,5.40235139316736,13.3516734556783,NaN,NaN,13.319631648225148,NaN,13.11652668612064,NaN,13.299660574487701,NaN,130.88949150796986,NaN,124.30490215876821,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.78279253817342,NaN,37.68071044524806,50.175292924515134,NaN,61.661269589802934,NaN,61.69271698862495,75.36528521980813,73.71379443153513,NaN,169.7770211320672
