Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1739862834254089,NaN,1.6442300120852997,NaN,12.81176797131971,NaN,1.6552198071219768,NaN,1.6622996406969694,1.6638238423916163,1.6856274829599085,NaN,NaN,3.6240422968514463,NaN,5.106997393488154,NaN,NaN,NaN,15.869803621432125,4.413373220952938,NaN,16.12141190165467,NaN,12.958444202820749,NaN,7.154032571502741,NaN,118.4191024722719,NaN,130.43314736955384,NaN,89.55089329440614,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.51232694861696,NaN,89.52868534762271,NaN,84.98037979694287,NaN,38.10215194708851,NaN,NaN,50.374548693460156,NaN,61.69947008870431,NaN,NaN,NaN,117.04581202157522,NaN
1739863344254089,1.644200013679697,NaN,12.677781636123607,NaN,1.658150127744121,NaN,1.6952229458428094,NaN,NaN,NaN,1.6506236674173347,1.8308246159859525,NaN,4.231264962823968,NaN,2.586820735676319,5.195263652036808,16.04667592533985,NaN,NaN,15.780476207760815,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.7662044363194,NaN,123.09626185013619,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.3193219522069,NaN,38.227599871444795,50.44436350503641,NaN,61.88779360880349,NaN,61.92632473040764,75.37416781514094,73.69710465723277,NaN,165.56657286758923
1739863346254089,NaN,1.6442405705493177,NaN,12.813846595119866,NaN,1.6552080434222172,NaN,1.6623115130065749,1.6638112927978128,1.6856023072424093,NaN,NaN,3.62376528290926,NaN,5.106501851269704,NaN,NaN,NaN,15.876480000450027,4.4132828247609295,NaN,16.12141190165467,NaN,12.954433684165084,NaN,7.150382064108636,NaN,118.4062509450086,NaN,130.42029433082627,NaN,89.54457852183538,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.50596377271873,NaN,89.52868534762271,NaN,84.97409627652168,NaN,38.11201241449765,NaN,NaN,50.381766261774544,NaN,61.69227741183259,NaN,NaN,NaN,117.03937611634285,NaN
1739863856254089,1.644222487995053,NaN,12.68204896461683,NaN,1.658150127744121,NaN,1.6952559968244065,NaN,NaN,NaN,1.650635052440651,1.830857388438215,NaN,4.231038529100358,NaN,2.5866573966475657,5.19510897130984,16.050448225493767,NaN,NaN,15.783903504159488,NaN,12.656891970546814,NaN,12.877458171514872,NaN,130.74682277839216,NaN,123.08334515265804,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.32924228114332,NaN,38.227599871444795,50.451601592978314,NaN,61.88779360880349,NaN,61.92632473040764,75.37416781514094,73.69710465723277,NaN,165.55992898307431
1739863858254089,NaN,1.6442616874773537,NaN,12.816448702095663,NaN,1.6552315708217367,NaN,1.6623115130065749,1.6638614911730267,1.6856526586774079,NaN,NaN,3.6236395978157625,NaN,5.106283191072268,NaN,NaN,NaN,15.87721321420517,4.4131829635697395,NaN,16.12224309785715,NaN,12.956944277208036,NaN,7.161333586290951,NaN,118.39982518137693,NaN,130.4074412920987,NaN,89.54457852183538,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.49960059682047,NaN,89.53493882948474,NaN,84.97409627652168,NaN,38.11201241449765,NaN,NaN,50.374548693460156,NaN,61.69227741183259,NaN,NaN,NaN,117.03937611634285,NaN
1739864368254089,1.644233725152731,NaN,12.684182628863445,NaN,1.6581929514730698,NaN,1.695278030812138,NaN,NaN,NaN,1.650635052440651,1.8308737746643466,NaN,4.230887573284619,NaN,2.5865757271331895,5.194954290582871,16.050448225493767,NaN,NaN,15.780476207760815,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.72744112046493,NaN,123.06397010644082,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.32924228114332,NaN,38.227599871444795,50.44436350503641,NaN,61.88779360880349,NaN,61.92632473040764,75.37416781514094,73.69073391361873,NaN,165.5466412140445
1739864370254089,NaN,1.6442616874773537,NaN,12.816448702095663,NaN,1.6552433345214963,NaN,1.6623115130065749,1.6638363919854198,1.685677834394907,NaN,NaN,3.6235472628441583,NaN,5.106283191072268,NaN,NaN,NaN,15.873875133481642,4.412821390585085,NaN,16.12625146741131,NaN,12.956944277208036,NaN,7.157683078896848,NaN,118.38697365411362,NaN,130.38816173400733,NaN,89.54457852183538,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.49960059682047,NaN,89.52868534762271,NaN,84.98037979694287,NaN,38.12187288190679,NaN,NaN,50.374548693460156,NaN,61.69227741183259,NaN,NaN,NaN,117.03294021111046,NaN
1739864880254089,1.644233725152731,NaN,12.680442937713961,NaN,1.6581608336763582,NaN,1.6952890478060036,NaN,NaN,NaN,1.650635052440651,1.8308410022120838,NaN,4.23073292919415,NaN,2.5865757271331895,5.194597647322208,16.051273140549323,NaN,NaN,15.781218907145044,NaN,12.657419475932445,NaN,12.8779711330947,NaN,130.71452001518009,NaN,123.06397010644082,NaN,89.5619366952444,NaN,89.37917906204962,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.32924228114332,NaN,38.227599871444795,50.44436350503641,NaN,61.88779360880349,NaN,61.92632473040764,75.37416781514094,73.69710465723277,NaN,165.53335344501474
1739864882254089,NaN,1.6442511290133357,NaN,12.816448702095663,NaN,1.6552315708217367,NaN,1.6623115130065749,1.6638489415792233,1.6856652465361575,NaN,NaN,3.6232702579293448,NaN,5.105952840359171,NaN,NaN,NaN,15.87721321420517,4.4127309973389215,NaN,16.12224309785715,NaN,12.958949471188175,NaN,7.161333586290951,NaN,118.38054789048196,NaN,130.36888217591596,NaN,89.55089329440614,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.50596377271873,NaN,89.52868534762271,NaN,84.98037979694287,NaN,38.12187288190679,NaN,NaN,50.374548693460156,NaN,61.69947008870431,NaN,NaN,NaN,117.02650430587808,NaN
1739865392254089,1.6442561994680869,NaN,12.68204896461683,NaN,1.6581715396085954,NaN,1.6953110817937351,NaN,NaN,NaN,1.650635052440651,1.830857388438215,NaN,4.230510183745272,NaN,2.586494057618813,5.194335567674997,16.050448225493767,NaN,NaN,15.780476207760815,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.69513835725286,NaN,123.04459506022357,NaN,89.5619366952444,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.32924228114332,NaN,38.227599871444795,50.44436350503641,NaN,61.88779360880349,NaN,61.92632473040764,75.37416781514094,73.69073391361873,NaN,165.52670956049982
1739865394254089,NaN,1.6442901348369294,NaN,12.81229158997236,NaN,1.6552632490063666,NaN,1.6623310886685192,1.663868930579802,1.6857092694050044,NaN,NaN,3.623131755471938,NaN,5.105787665002623,NaN,NaN,NaN,15.87721321420517,4.412640604092759,NaN,16.12224309785715,NaN,12.956944277208036,NaN,7.152207317805689,NaN,118.36769636321867,NaN,130.36888217591596,NaN,89.54457852183538,NaN,89.41143290179153,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.52868534762271,NaN,84.98037979694287,NaN,38.12187288190679,NaN,NaN,50.374548693460156,NaN,61.69227741183259,NaN,NaN,NaN,117.02650430587808,NaN
1739865904254089,1.644244962310409,NaN,12.68204896461683,NaN,1.6582036574053072,NaN,1.695355149769198,NaN,NaN,NaN,1.6506464374639676,1.8309065471166095,NaN,4.230434705837402,NaN,2.5864123881044363,5.194180886948029,16.04667592533985,NaN,NaN,15.780476207760815,NaN,12.659041992162196,NaN,12.879507386223867,NaN,130.682217251968,NaN,123.02522001400635,NaN,89.5619366952444,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.32924228114332,NaN,38.227599871444795,50.44436350503641,NaN,61.880549121897495,NaN,61.92632473040764,75.37416781514094,73.69073391361873,NaN,165.51342179147005
1739865906254089,NaN,1.6442616874773537,NaN,12.816448702095663,NaN,1.6552668619210156,NaN,1.6623352576257857,1.6638614911730267,1.6857030101124064,NaN,NaN,3.623131755471938,NaN,5.105787665002623,NaN,NaN,NaN,15.873875133481642,4.412459817600431,NaN,16.12625146741131,NaN,12.956944277208036,NaN,7.157683078896848,NaN,118.36127059958702,NaN,130.33674957909702,NaN,89.54457852183538,NaN,89.41143290179153,NaN,89.33323976535493,NaN,89.50596377271873,NaN,89.52868534762271,NaN,84.98037979694287,NaN,38.11201241449765,NaN,NaN,50.374548693460156,NaN,61.69227741183259,NaN,NaN,NaN,117.01363249541332,NaN
1739866416254089,1.6442561994680869,NaN,12.680442937713961,NaN,1.6581929514730698,NaN,1.6953441327753322,NaN,NaN,NaN,1.6506805925339172,1.8309065471166095,NaN,4.230581978349131,NaN,2.5863307185900597,5.194442971688616,16.051273140549323,NaN,NaN,15.781218907145044,NaN,12.659569426751238,NaN,12.880020280326507,NaN,130.6692961466832,NaN,123.0123033165282,NaN,89.5619366952444,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.32924228114332,NaN,38.227599871444795,50.44436350503641,NaN,61.88779360880349,NaN,61.92632473040764,75.3677970715269,73.69073391361873,NaN,165.50677790695514
1739866418254089,NaN,1.6442828044053897,NaN,12.816448702095663,NaN,1.655255098221256,NaN,1.6623233853161803,1.6638614911730267,1.6857281858299056,NaN,NaN,3.622947085528729,NaN,5.105787665002623,NaN,NaN,NaN,15.873875133481642,4.412369424354268,NaN,16.12224309785715,NaN,12.954939083227895,NaN,7.161333586290951,NaN,118.34670400130248,NaN,130.3155152800417,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.33213174023604,NaN,89.50485191011225,NaN,89.52757336869337,NaN,84.9793581076481,NaN,38.11173385359601,NaN,NaN,50.37412754300028,NaN,61.69882272632159,NaN,NaN,NaN,117.00550890159309,NaN
1739866928254089,1.644244962310409,NaN,12.684182628863445,NaN,1.6582036574053072,NaN,1.6953771837569294,NaN,NaN,NaN,1.6506464374639676,1.830890160890478,NaN,4.230132794205924,NaN,2.5864123881044363,5.194180886948029,16.042903625185936,NaN,NaN,15.780476207760815,NaN,12.656891970546814,NaN,12.879507386223867,NaN,130.65188439938794,NaN,123.01412059856985,NaN,89.56305482743007,NaN,89.38029369787225,NaN,89.42807647771,NaN,89.40815818965595,NaN,84.98685577165482,NaN,84.98504176487718,NaN,38.33945095483974,NaN,38.22788329568099,50.44478933449452,NaN,61.88120182664892,NaN,61.92697813676922,75.3750052933515,73.68517008331706,NaN,165.50285471599307
1739866930254089,NaN,1.6442722459413717,NaN,12.814370146034012,NaN,1.6552668619210156,NaN,1.6623352576257857,1.6638614911730267,1.685715597971156,NaN,NaN,3.6228547505571247,NaN,5.105457314289526,NaN,NaN,NaN,15.880551294928697,4.4121886378619415,NaN,16.12625146741131,NaN,12.958949471188175,NaN,7.154032571502741,NaN,118.34027836550854,NaN,130.30266249701964,NaN,89.54346607159934,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.49848886080659,NaN,89.52757336869337,NaN,84.9793581076481,NaN,38.11173385359601,NaN,NaN,50.36691011827624,NaN,61.69163019254499,NaN,NaN,NaN,117.01194467878597,NaN
1739867440254089,1.6442561994680869,NaN,12.679915300370219,NaN,1.6581822455408328,NaN,1.6953771837569294,NaN,NaN,NaN,1.6506805925339172,1.830890160890478,NaN,4.230057316298055,NaN,2.5864123881044363,5.194180886948029,16.050448225493767,NaN,NaN,15.777048911362142,NaN,12.656891970546814,NaN,12.879507386223867,NaN,130.6305328308287,NaN,122.9864699215719,NaN,89.5619366952444,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.339162610079754,NaN,38.2375284526712,50.44436350503641,NaN,61.880549121897495,NaN,61.91908530630319,75.3677970715269,73.69073391361873,NaN,165.49349013792533
1739867442254089,NaN,1.6442828044053897,NaN,12.814370146034012,NaN,1.655290389320535,NaN,1.6623352576257857,1.6638740407668302,1.6857281858299056,NaN,NaN,3.622716248099718,NaN,5.105457314289526,NaN,NaN,NaN,15.87053705275812,4.4121886378619415,NaN,16.12224309785715,NaN,12.958949471188175,NaN,7.1543675467886265,NaN,118.3274270939207,NaN,130.28338332248657,NaN,89.54346607159934,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.5213200112416,NaN,84.97307471223476,NaN,38.1215941248355,NaN,NaN,50.37412754300028,NaN,61.69163019254499,NaN,NaN,NaN,116.9990731244002,NaN
1739867952254089,1.644278673783443,NaN,12.68204896461683,NaN,1.6582357752020187,NaN,1.6954102347385265,NaN,NaN,NaN,1.6506805925339172,1.8309065471166095,NaN,4.229906360482316,NaN,2.586249049075683,5.193716844767124,16.050448225493767,NaN,NaN,15.780476207760815,NaN,12.659041992162196,NaN,12.879507386223867,NaN,130.62604167222202,NaN,122.97536973150537,NaN,89.56305482743007,NaN,89.38029369787225,NaN,89.4217398391212,NaN,89.40186385049759,NaN,84.9805265302802,NaN,84.97873002286026,NaN,38.33945095483974,NaN,38.22788329568099,50.44478933449452,NaN,61.88120182664892,NaN,61.92697813676922,75.3750052933515,73.69154095428485,NaN,165.4895666813354
1739867954254089,NaN,1.6442933628694076,NaN,12.814370146034012,NaN,1.6552668619210156,NaN,1.6623708745546022,1.6638991399544374,1.6857407736886552,NaN,NaN,3.622670080613916,NaN,5.105292138932978,NaN,NaN,NaN,15.873875133481642,4.4121886378619415,NaN,16.12224309785715,NaN,12.956944277208036,NaN,7.159843572473218,NaN,118.31457582233286,NaN,130.27053053946454,NaN,89.54346607159934,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.50485191011225,NaN,89.5213200112416,NaN,84.9793581076481,NaN,38.1215941248355,NaN,NaN,50.36691011827624,NaN,61.69163019254499,NaN,NaN,NaN,116.9926373472073,NaN
1739868464254089,1.644301148098799,NaN,12.679915300370219,NaN,1.6582036574053072,NaN,1.6953992177446608,NaN,NaN,NaN,1.6507147476038668,1.8309229333427408,NaN,4.229981838390184,NaN,2.5863307185900597,5.193871525494092,16.050448225493767,NaN,NaN,15.780476207760815,NaN,12.659041992162196,NaN,12.879507386223867,NaN,130.5982300676166,NaN,122.96709487535466,NaN,89.5619366952444,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.339162610079754,NaN,38.227599871444795,50.451601592978314,NaN,61.880549121897495,NaN,61.92632473040764,75.3677970715269,73.69073391361873,NaN,165.47355848438065
1739868466254089,NaN,1.6443039213334256,NaN,12.81229158997236,NaN,1.655290389320535,NaN,1.6623471299353911,1.6638865903606337,1.6857407736886552,NaN,NaN,3.622577745642311,NaN,5.1051269635764305,NaN,NaN,NaN,15.87721321420517,4.411917458123451,NaN,16.11823472830299,NaN,12.960954665168316,NaN,7.15619288868349,NaN,118.30172455074504,NaN,130.25125136493148,NaN,89.54346607159934,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.49848886080659,NaN,89.5213200112416,NaN,84.9793581076481,NaN,38.1215941248355,NaN,NaN,50.37412754300028,NaN,61.6844376587684,NaN,NaN,NaN,116.98620157001443,NaN
1739868976254089,1.6442899109411209,NaN,12.68204896461683,NaN,1.6582036574053072,NaN,1.6954102347385265,NaN,NaN,NaN,1.6507033625805503,1.8309065471166095,NaN,4.229755404666577,NaN,2.5861673795613065,5.193716844767124,16.050448225493767,NaN,NaN,15.787330800558161,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.5853089623318,NaN,122.94126148039835,NaN,89.5619366952444,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.339162610079754,NaN,38.227599871444795,50.451601592978314,NaN,61.880549121897495,NaN,61.91908530630319,75.37416781514094,73.69073391361873,NaN,165.46691459986573
1739868978254089,NaN,1.644321809035037,NaN,12.816448702095663,NaN,1.6553103020317603,NaN,1.6623785761169207,1.6639065779421103,1.6857722063263705,NaN,NaN,3.6224392431849046,NaN,5.104961788219883,NaN,NaN,NaN,15.873875133481642,4.412007851369615,NaN,16.12625146741131,NaN,12.954939083227895,NaN,7.159843572473218,NaN,118.29358493483085,NaN,130.23001918923018,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,84.97205318859417,NaN,38.121315378855485,NaN,NaN,50.37370640929727,NaN,61.69098299900917,NaN,NaN,NaN,116.98451433268009,NaN
1739869488254089,1.644301148098799,NaN,12.68204896461683,NaN,1.6582143633375444,NaN,1.6954212517323923,NaN,NaN,NaN,1.6507147476038668,1.8309065471166095,NaN,4.2296044488508375,NaN,2.586249049075683,5.193871525494092,16.054220525647686,NaN,NaN,15.777048911362142,NaN,12.656891970546814,NaN,12.877458171514872,NaN,130.56592730440457,NaN,122.93480313165927,NaN,89.55552525044203,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.339162610079754,NaN,38.227599871444795,50.44436350503641,NaN,61.880549121897495,NaN,61.92632473040764,75.37416781514094,73.68436317000469,NaN,165.46691459986573
1739869490254089,NaN,1.644332367101073,NaN,12.816448702095663,NaN,1.6553220652881089,NaN,1.6623785761169207,1.6639316761836493,1.6857722063263705,NaN,NaN,3.6224392431849046,NaN,5.104961788219883,NaN,NaN,NaN,15.873875133481642,4.411827064877288,NaN,16.12625146741131,NaN,12.958949471188175,NaN,7.1616689143680805,NaN,118.28715942686956,NaN,130.2171666619035,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52646143400781,NaN,84.97205318859417,NaN,38.121315378855485,NaN,NaN,50.37370640929727,NaN,61.69098299900917,NaN,NaN,NaN,116.97164303436313,NaN
1739870000254089,1.6443236224141549,NaN,12.679915300370219,NaN,1.6582357752020187,NaN,1.6954543027139894,NaN,NaN,NaN,1.6507147476038668,1.8309065471166095,NaN,4.23073661746888,NaN,2.5878007698488377,5.194180886948029,16.050448225493767,NaN,NaN,15.777048911362142,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.55300619911972,NaN,122.9283447829202,NaN,89.5619366952444,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.40074892517463,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.339162610079754,NaN,38.2375284526712,50.44436350503641,NaN,61.880549121897495,NaN,61.91908530630319,75.3677970715269,73.68436317000469,NaN,165.44033906180616
1739870002254089,NaN,1.6443144797974436,NaN,12.814370146034012,NaN,1.6553256804198142,NaN,1.6623827468642076,1.6638991399544374,1.6857533615474047,NaN,NaN,3.6236857653015653,NaN,5.105457314289526,NaN,NaN,NaN,15.873875133481642,4.412640604092759,NaN,16.12625146741131,NaN,12.956944277208036,NaN,7.162004274853452,NaN,118.26788290298575,NaN,130.19788787091346,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52020820096136,NaN,84.97205318859417,NaN,38.121315378855485,NaN,NaN,50.37370640929727,NaN,61.69098299900917,NaN,NaN,NaN,116.96520738520462,NaN
1739870512254089,1.644312385256477,NaN,12.684182628863445,NaN,1.6582678929987302,NaN,1.6954322687262582,NaN,NaN,NaN,1.6507261326271834,1.8309557057950034,NaN,4.230661139561011,NaN,2.5873107527625785,5.194644929128934,16.042903625185936,NaN,NaN,15.783903504159488,NaN,12.659041992162196,NaN,12.879507386223867,NaN,130.53362454119247,NaN,122.91542808544204,NaN,89.55552525044203,NaN,89.37917906204962,NaN,89.414288129478,NaN,89.40074892517463,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.339162610079754,NaN,38.2375284526712,50.44436350503641,NaN,61.880549121897495,NaN,61.92632473040764,75.3677970715269,73.68436317000469,NaN,165.43369517729124
1739870514254089,NaN,1.6443250382614616,NaN,12.818527258157312,NaN,1.6553256804198142,NaN,1.6623827468642076,1.6639242391420443,1.685677834394907,NaN,NaN,3.6235472628441583,NaN,5.105787665002623,NaN,NaN,NaN,15.873875133481642,4.412640604092759,NaN,16.12224309785715,NaN,12.956944277208036,NaN,7.163829704954651,NaN,118.26145739502448,NaN,130.18503534358678,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,84.97205318859417,NaN,38.11145530377784,NaN,NaN,50.37370640929727,NaN,61.68379060832203,NaN,NaN,NaN,116.96520738520462,NaN
1739871024254089,1.644301148098799,NaN,12.68204896461683,NaN,1.6582678929987302,NaN,1.695476336701721,NaN,NaN,NaN,1.6507261326271834,1.8309229333427408,NaN,4.230510183745272,NaN,2.5870657442194487,5.194490248401966,16.050448225493767,NaN,NaN,15.777048911362142,NaN,12.659041992162196,NaN,12.877458171514872,NaN,130.5187361869091,NaN,122.90069637327306,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39333995690981,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.33887427684756,NaN,38.23724484129767,50.44393769260261,NaN,61.872652101149136,NaN,61.9111927913863,75.3605891378813,73.68355628895206,NaN,165.4243321688896
1739871026254089,NaN,1.6443144797974436,NaN,12.816448702095663,NaN,1.6553256804198142,NaN,1.662418363793024,1.6639116895482409,1.685614895101159,NaN,NaN,3.623224090443543,NaN,5.105457314289526,NaN,NaN,NaN,15.87721321420517,4.412550210846595,NaN,16.12224309785715,NaN,12.958949471188175,NaN,7.158353414651056,NaN,118.24689336196964,NaN,130.1702310433803,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.50262831761412,NaN,89.51284332627121,NaN,84.9710317055975,NaN,38.121036643966086,NaN,NaN,50.373285292350126,NaN,61.683143583620186,NaN,NaN,NaN,116.95708507796006,NaN
1739871536254089,1.6443168225828422,NaN,12.68204896461683,NaN,1.6582376169297925,NaN,1.6954578952574748,NaN,NaN,NaN,1.650728962558151,1.8309507831428793,NaN,4.230585661653141,NaN,2.5867024177157525,5.194644929128934,16.050448225493767,NaN,NaN,15.783903504159488,NaN,12.661192013777576,NaN,12.877458171514872,NaN,130.50778233062283,NaN,122.88959469048574,NaN,89.55552525044203,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.40074892517463,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.339162610079754,NaN,38.2375284526712,50.44436350503641,NaN,61.880549121897495,NaN,61.91184588219874,75.3677970715269,73.69073391361873,NaN,165.41376352374655
1739871538254089,NaN,1.6443250382614616,NaN,12.814370146034012,NaN,1.6553256804198142,NaN,1.6624064914834185,1.6639493383296513,1.6856023072424093,NaN,NaN,3.6232702579293448,NaN,5.105622489646075,NaN,NaN,NaN,15.873875133481642,4.412911783831248,NaN,16.12224309785715,NaN,12.958949471188175,NaN,7.158353414651056,NaN,118.24218087114063,NaN,130.1593302889334,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.5139549679149,NaN,84.97205318859417,NaN,38.121315378855485,NaN,NaN,50.37370640929727,NaN,61.68379060832203,NaN,NaN,NaN,116.95233608688766,NaN
1739872048254089,1.644346096729511,NaN,12.684182628863445,NaN,1.6582678929987302,NaN,1.6954873536955868,NaN,NaN,NaN,1.6507489026738162,1.8309557057950034,NaN,4.230283750021663,NaN,2.586494057618813,5.194335567674997,16.04667592533985,NaN,NaN,15.783903504159488,NaN,12.661192013777576,NaN,12.877458171514872,NaN,130.48840067269558,NaN,122.87667799300759,NaN,89.55552525044203,NaN,89.37917906204962,NaN,89.414288129478,NaN,89.40074892517463,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.339162610079754,NaN,38.2375284526712,50.44436350503641,NaN,61.880549121897495,NaN,61.91908530630319,75.3677970715269,73.68436317000469,NaN,165.40047575471678
1739872050254089,NaN,1.6443355967254796,NaN,12.814370146034012,NaN,1.6553374441195738,NaN,1.6624064914834185,1.6639367887358478,1.6855645436661604,NaN,NaN,3.6228547505571247,NaN,5.105457314289526,NaN,NaN,NaN,15.873875133481642,4.412459817600431,NaN,16.12625146741131,NaN,12.958949471188175,NaN,7.158353414651056,NaN,118.2293298552181,NaN,130.13362523428003,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.5139549679149,NaN,84.97205318859417,NaN,38.121315378855485,NaN,NaN,50.36648912815785,NaN,61.68379060832203,NaN,NaN,NaN,116.94590043772918,NaN
1739872560254089,1.644334859571833,NaN,12.68204896461683,NaN,1.6581822455408328,NaN,1.6954873536955868,NaN,NaN,NaN,1.6507602876971328,1.8309557057950034,NaN,4.233000954704967,NaN,2.5863307185900597,5.195573013490745,16.050448225493767,NaN,NaN,15.783903504159488,NaN,12.661192013777576,NaN,12.875408956805876,NaN,130.48194012005317,NaN,122.86376129552944,NaN,89.55552525044203,NaN,89.37280155519946,NaN,89.42062464139735,NaN,89.39445471184013,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.339162610079754,NaN,38.2375284526712,50.44436350503641,NaN,61.880549121897495,NaN,61.91184588219874,75.36142632791285,73.68436317000469,NaN,165.39383187020184
1739872562254089,NaN,1.6443355967254796,NaN,12.81229158997236,NaN,1.6553492078193337,NaN,1.662418363793024,1.6639493383296513,1.6855897193836598,NaN,NaN,3.624701449989214,NaN,5.107439418568106,NaN,NaN,NaN,15.880551294928697,4.41562358121615,NaN,16.12625146741131,NaN,12.956944277208036,NaN,7.15619288868349,NaN,118.22461692121797,NaN,130.12272353471104,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.5213200112416,NaN,84.97307471223476,NaN,38.1215941248355,NaN,NaN,50.37412754300028,NaN,61.6844376587684,NaN,NaN,NaN,116.94758690685711,NaN
