Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746389386254089,NaN,19.858585031216208,NaN,999.99,NaN,19.881090498705916,NaN,19.913459960403504,19.904917193072244,19.81829416494629,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9210302220530975,NaN,116.27597543499056,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.28595614691508,NaN,NaN,55.57014882967695,NaN,64.8154286906556,NaN,NaN,NaN,126.7087802111522,NaN
1746389896254089,19.857990529605885,NaN,999.99,NaN,20.008333693668106,NaN,19.92445204947924,NaN,NaN,NaN,20.093988298189107,19.914103458996173,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45180737390167,NaN,48.311839763579584,NaN,48.25268140753378,55.676440266664265,NaN,64.85580114506368,NaN,64.81697091933187,75.40434540377206,73.75282481829736,NaN,168.09899157159734
1746389898254089,NaN,19.89857093699446,NaN,999.99,NaN,19.881090498705916,NaN,19.95362034984061,19.904917193072244,19.84243539772374,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.92285547575015,NaN,116.2743016609192,NaN,130.75500940306833,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.44953063635818,NaN,48.29276656941257,NaN,NaN,55.576841473474104,NaN,64.821227573735,NaN,NaN,NaN,126.7133351097957,NaN
1746390408254089,19.89946579058608,NaN,999.99,NaN,20.008333693668106,NaN,19.952669738248094,NaN,NaN,NaN,20.093988298189107,19.952483463277193,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.45848019577087,NaN,84.45811873741846,NaN,48.319075654282244,NaN,48.26716655285211,55.683678065238915,NaN,64.86228340750591,NaN,64.82344843992371,75.40434540377206,73.75282481829736,NaN,168.09234795269438
1746390410254089,NaN,19.89857093699446,NaN,999.99,NaN,19.881090498705916,NaN,19.913459960403504,19.944083768667625,19.84243539772374,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9192049683560448,NaN,116.26787628078549,NaN,130.7614355388891,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.44324749094565,NaN,48.29995616717081,NaN,NaN,55.584058611034614,NaN,64.82766514207505,NaN,NaN,NaN,126.7068995886665,NaN
1746390920254089,19.89946579058608,NaN,999.99,NaN,20.04848328242618,NaN,19.96395681375564,NaN,NaN,NaN,20.136792214535532,19.952483463277193,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.10453629416372,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.45215133394579,NaN,84.45180737390167,NaN,48.326311544984904,NaN,48.27440912551128,55.69815366238822,NaN,64.86228340750591,NaN,64.82344843992371,75.40434540377206,73.75282481829736,NaN,168.10563519050027
1746390922254089,NaN,19.938556842772716,NaN,999.99,NaN,19.921350072671917,NaN,19.95362034984061,19.944083768667625,19.86054132230682,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9173797146589924,NaN,116.2743016609192,NaN,130.75500940306833,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75051704394593,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.44324749094565,NaN,48.30714576492905,NaN,NaN,55.584058611034614,NaN,64.82766514207505,NaN,NaN,NaN,126.7068995886665,NaN
1746391432254089,19.94094105156629,NaN,999.99,NaN,20.04848328242618,NaN,19.97524388926318,NaN,NaN,NaN,20.179596130881954,19.99086346755821,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45180737390167,NaN,48.333547435687564,NaN,48.28165169817045,55.69815366238822,NaN,64.86876566994815,NaN,64.82992596051557,75.40434540377206,73.75282481829736,NaN,168.10563519050027
1746391434254089,NaN,19.938556842772716,NaN,999.99,NaN,19.881090498705916,NaN,19.99405598782478,19.983554380487202,19.87864724688991,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9173797146589924,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.9449107606868,NaN,84.44425847411712,NaN,48.321904850861436,NaN,NaN,55.599017954234625,NaN,64.83474177988586,NaN,NaN,NaN,126.7087802111522,NaN
1746391944254089,19.89946579058608,NaN,999.99,NaN,20.04848328242618,NaN,19.992345364462732,NaN,NaN,NaN,20.179596130881954,19.99086346755821,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45848019577087,NaN,84.45180737390167,NaN,48.34801921709288,NaN,48.29613684348879,55.705391460962865,NaN,64.86876566994815,NaN,64.82992596051557,75.39797491485022,73.75282481829736,NaN,168.10563519050027
1746391946254089,NaN,19.938556842772716,NaN,999.99,NaN,19.921350072671917,NaN,19.99405598782478,19.983554380487202,19.89675317147299,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9119039535678346,NaN,116.26787628078549,NaN,130.7614355388891,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.44324749094565,NaN,48.32871455820377,NaN,NaN,55.598492886155626,NaN,64.84054027875517,NaN,NaN,NaN,126.7068995886665,NaN
1746392456254089,19.982416312546487,NaN,999.99,NaN,20.128782459942343,NaN,20.016484145461035,NaN,NaN,NaN,999.99,19.99086346755821,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.11279357728651,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.4591348434786,NaN,48.35564043568168,NaN,48.3037617700118,55.71316038252491,NaN,64.8823718644367,NaN,64.83704403390732,75.405183451739,73.76000368413669,NaN,168.1084078582222
1746392458254089,NaN,19.938556842772716,NaN,999.99,NaN,19.921350072671917,NaN,19.99405598782478,20.025446062623836,19.914859096056077,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9119039535678346,NaN,116.26787628078549,NaN,130.75500940306833,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.44953063635818,NaN,48.335904155962005,NaN,NaN,55.60571002371613,NaN,64.84054027875517,NaN,NaN,NaN,126.7068995886665,NaN
1746392968254089,19.982416312546487,NaN,999.99,NaN,20.088632871184263,NaN,20.02251884071061,NaN,NaN,NaN,999.99,20.031082378876384,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.11279357728651,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.4468383590686,NaN,84.4591348434786,NaN,48.362876471026944,NaN,48.311004487447136,55.7203983257803,NaN,64.8823718644367,NaN,64.84352168398225,75.405183451739,73.7536330678713,NaN,168.1084078582222
1746392970254089,NaN,19.97854274855097,NaN,999.99,NaN,19.96160964663792,NaN,20.036984203759165,20.025446062623836,19.9269297124448,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9100786998707824,NaN,116.26787628078549,NaN,130.75500940306833,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.44953063635818,NaN,48.34309375372025,NaN,NaN,55.61292716127663,NaN,64.84697784709523,NaN,NaN,NaN,126.7068995886665,NaN
1746393480254089,19.982416312546487,NaN,999.99,NaN,20.088632871184263,NaN,20.046657621708917,NaN,NaN,NaN,999.99,20.071949451043952,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.10633535764728,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.3701125063722,NaN,48.318247204882475,55.727636269035685,NaN,64.88885425645682,NaN,64.84352168398225,75.405183451739,73.76000368413669,NaN,168.1084078582222
1746393482254089,NaN,20.019988726469485,NaN,999.99,NaN,19.96160964663792,NaN,20.036984203759165,20.025446062623836,19.945035637027885,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9064281924766773,NaN,116.26145090065178,NaN,130.7614355388891,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.4558137817707,NaN,48.35747294923673,NaN,NaN,55.62014429883714,NaN,64.84697784709523,NaN,NaN,NaN,126.7068995886665,NaN
1746393992254089,20.025761794170162,NaN,999.99,NaN,20.128782459942343,NaN,20.05872701220807,NaN,NaN,NaN,999.99,20.071949451043952,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.11279357728651,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.384584577062725,NaN,48.332732639753154,55.734874212291075,NaN,64.89533664847693,NaN,64.84999933405717,75.39881283547362,73.7536330678713,NaN,168.1084078582222
1746393994254089,NaN,20.019988726469485,NaN,999.99,NaN,20.002712272783516,NaN,20.079912419693553,20.025446062623836,19.951070945222245,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9064281924766773,NaN,116.26787628078549,NaN,130.75500940306833,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.44953063635818,NaN,48.35747294923673,NaN,NaN,55.63457857395815,NaN,64.85985298377534,NaN,NaN,NaN,126.7068995886665,NaN
1746394504254089,20.025761794170162,NaN,999.99,NaN,20.128782459942343,NaN,20.082865793206373,NaN,NaN,NaN,999.99,20.071949451043952,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18594837844304,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45180737390167,NaN,48.39143456130884,NaN,48.3395922794438,55.74158045383612,NaN,64.89469471971711,NaN,64.84935852229111,75.39797491485022,73.75919530721917,NaN,168.09899157159734
1746394506254089,NaN,20.06273893819108,NaN,999.99,NaN,20.002712272783516,NaN,20.079912419693553,20.06733774476047,19.981247486194054,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9065095990561596,NaN,116.25977744881938,NaN,130.75304607463008,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.94896314629437,NaN,84.44223654799792,NaN,48.371471268274526,NaN,NaN,55.6340528089039,NaN,64.85921342747133,NaN,NaN,NaN,126.70501904100465,NaN
1746395016254089,20.025761794170162,NaN,999.99,NaN,20.16893204870042,NaN,20.094935183705523,NaN,NaN,NaN,999.99,20.153683595379086,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.11279357728651,NaN,88.99021142679126,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.39182061240798,NaN,48.34721807462383,55.742112155546465,NaN,64.90181904049703,NaN,64.85647698413212,75.39881283547362,73.76000368413669,NaN,168.1084078582222
1746395018254089,NaN,20.06273893819108,NaN,999.99,NaN,20.002712272783516,NaN,20.079912419693553,20.06733774476047,19.987282794388413,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9028589152664326,NaN,116.26145090065178,NaN,130.75500940306833,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.44953063635818,NaN,48.37904174251145,NaN,NaN,55.641795711518654,NaN,64.85985298377534,NaN,NaN,NaN,126.7068995886665,NaN
1746395528254089,20.025761794170162,NaN,999.99,NaN,20.16893204870042,NaN,20.107004574204677,NaN,NaN,NaN,999.99,20.112816523211517,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.11279357728651,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.4591348434786,NaN,48.406292683098506,NaN,48.34721807462383,55.75658804205724,NaN,64.90181904049703,NaN,64.85647698413212,75.405183451739,73.76000368413669,NaN,168.1084078582222
1746395530254089,NaN,20.06273893819108,NaN,999.99,NaN,20.04575435643247,NaN,20.16576885156233,20.1092294268971,20.019523181367983,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8937322057921149,NaN,116.26145090065178,NaN,130.75500940306833,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.44953063635818,NaN,48.39342093802793,NaN,NaN,55.649012849079156,NaN,64.85985298377534,NaN,NaN,NaN,126.7068995886665,NaN
1746396040254089,20.07016311056231,NaN,999.99,NaN,999.99,NaN,20.131143355202973,NaN,NaN,NaN,999.99,20.112816523211517,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.10453629416372,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45848019577087,NaN,84.45811873741846,NaN,48.41314223341683,NaN,48.36856257008047,55.75605605098542,NaN,64.90765924460158,NaN,64.86231356347481,75.40434540377206,73.75282481829736,NaN,168.10563519050027
1746396042254089,NaN,20.105489149912675,NaN,999.99,NaN,20.04575435643247,NaN,20.12284063562794,20.1092294268971,20.02597688693442,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8992082314767051,NaN,116.26145090065178,NaN,130.75500940306833,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.44953063635818,NaN,48.400610535786164,NaN,NaN,55.656229986639666,NaN,64.8662905521154,NaN,NaN,NaN,126.7133351097957,NaN
1746396552254089,20.07016311056231,NaN,999.99,NaN,999.99,NaN,20.143212745702126,NaN,NaN,NaN,999.99,20.153683595379086,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.10633535764728,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.42076475378902,NaN,48.37618894436518,55.77106392856801,NaN,64.91478382453725,NaN,64.86295463420704,75.405183451739,73.7536330678713,NaN,168.1084078582222
1746396554254089,NaN,20.105489149912675,NaN,999.99,NaN,20.04575435643247,NaN,20.16576885156233,20.1092294268971,20.03888429806728,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8973828895818416,NaN,116.26787628078549,NaN,130.75500940306833,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.44324749094565,NaN,48.4078001335444,NaN,NaN,55.66344712420017,NaN,64.87272812045546,NaN,NaN,NaN,126.7133351097957,NaN
1746397064254089,20.114564426954463,NaN,999.99,NaN,999.99,NaN,20.161316831450854,NaN,NaN,NaN,999.99,20.153683595379086,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.10453629416372,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.45215133394579,NaN,84.45180737390167,NaN,48.42761401482215,NaN,48.38304771539881,55.770531648134714,NaN,64.91414150704382,NaN,64.86879108406667,75.39797491485022,73.75282481829736,NaN,168.09899157159734
1746397066254089,NaN,20.148239361634268,NaN,999.99,NaN,20.08879644008142,NaN,20.16576885156233,20.15112110903374,20.05179170920015,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.890081522002388,NaN,116.25669891110674,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.44425847411712,NaN,48.41537148112194,NaN,NaN,55.66397348448936,NaN,64.87980565475651,NaN,NaN,NaN,126.7087802111522,NaN
1746397576254089,20.114564426954463,NaN,999.99,NaN,999.99,NaN,20.17942091719958,NaN,NaN,NaN,999.99,20.153683595379086,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1665674953637,NaN,122.10453629416372,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45811873741846,NaN,48.44208579622747,NaN,48.390290288057976,55.77776944670937,NaN,64.91414150704382,NaN,64.86879108406667,75.39797491485022,73.75282481829736,NaN,168.10563519050027
1746397578254089,NaN,20.10417098212692,NaN,999.99,NaN,20.130534070669434,NaN,20.164458140457242,999.99,20.071152825899443,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8881756555061517,NaN,116.263124419068,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.42256122191121,NaN,NaN,55.6784080467682,NaN,64.8862433511666,NaN,NaN,NaN,126.7087802111522,NaN
1746398088254089,20.114564426954463,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,20.19455066754665,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.10633535764728,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.4591348434786,NaN,48.44970889517006,NaN,48.3979170966712,55.78553981507879,NaN,64.92126621655736,NaN,64.87590993435691,75.405183451739,73.7536330678713,NaN,168.09512035480964
1746398090254089,NaN,20.146922805300576,NaN,999.99,NaN,20.130534070669434,NaN,999.99,999.99,20.096967648165176,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8937322057921149,NaN,116.263124419068,NaN,130.75054654596082,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.44425847411712,NaN,48.43694070348975,NaN,NaN,55.685625327907616,NaN,64.89268104757669,NaN,NaN,NaN,126.70234456199374,NaN
1746398600254089,20.158965743346606,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,20.19455066754665,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16850767571913,NaN,122.09987713800805,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.45694493051533,NaN,48.40515981410654,55.792777758334175,NaN,64.92774860857746,NaN,64.88238758443184,75.405183451739,73.7536330678713,NaN,168.1017641065159
1746398602254089,NaN,20.146922805300576,NaN,999.99,NaN,20.130534070669434,NaN,999.99,999.99,20.10987505929804,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8846054963177974,NaN,116.25669891110674,NaN,130.75054654596082,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.44425847411712,NaN,48.44413044427902,NaN,NaN,55.685625327907616,NaN,64.8862433511666,NaN,NaN,NaN,126.7087802111522,NaN
1746399112254089,20.157630010350726,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1665674953637,NaN,122.10453629416372,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.45848019577087,NaN,84.45180737390167,NaN,48.463793468335446,NaN,48.41926057869465,55.79224504385867,NaN,64.92710603192829,NaN,64.88822364584223,75.40434540377206,73.75282481829736,NaN,168.09899157159734
1746399114254089,NaN,20.18967462847423,NaN,999.99,NaN,20.130534070669434,NaN,999.99,999.99,20.122782470430902,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8808746407179413,NaN,116.263124419068,NaN,130.75054654596082,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.45132018506829,NaN,NaN,55.69284260904703,NaN,64.89268104757669,NaN,NaN,NaN,126.7087802111522,NaN
1746399624254089,20.158965743346606,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,122.09987713800805,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.4468383590686,NaN,84.45282335380014,NaN,48.47865303655111,NaN,48.42688796641255,55.80001570158957,NaN,64.93423100059756,NaN,64.88886523450677,75.405183451739,73.7536330678713,NaN,168.1017641065159
1746399626254089,NaN,20.18967462847423,NaN,999.99,NaN,20.130534070669434,NaN,999.99,999.99,20.142143587130203,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8845251481120466,NaN,116.25669891110674,NaN,130.7441202822975,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.45054174452754,NaN,48.458509925857555,NaN,NaN,55.700059890186445,NaN,64.89911874398679,NaN,NaN,NaN,126.7087802111522,NaN
1746400136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,122.10633535764728,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.4468383590686,NaN,84.45282335380014,NaN,48.485889071896366,NaN,48.43413068384789,55.807253644844955,NaN,64.93423100059756,NaN,64.89534288458171,75.405183451739,73.7536330678713,NaN,168.1017641065159
1746400138254089,NaN,999.99,NaN,999.99,NaN,20.17357777677244,NaN,999.99,999.99,20.148597292696635,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.882699894414994,NaN,116.25669891110674,NaN,130.75054654596082,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.44425847411712,NaN,48.4728894074361,NaN,NaN,55.70727717132586,NaN,64.89911874398679,NaN,NaN,NaN,126.7087802111522,NaN
1746400648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1491264052236,NaN,122.09987713800805,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.45316734740514,NaN,84.45282335380014,NaN,48.493125107241625,NaN,48.44137340128323,55.82172953135573,NaN,64.94719578463778,NaN,64.90182053465664,75.405183451739,73.7536330678713,NaN,168.09512035480964
1746400650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,20.161504703829504,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.8790493870208889,NaN,116.25027340314546,NaN,130.7441202822975,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.4728894074361,NaN,NaN,55.71449445246528,NaN,64.90555644039688,NaN,NaN,NaN,126.7087802111522,NaN
