Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682734582254089,1.6374564259739783,NaN,11.4222667664993,NaN,1.6491981964364821,NaN,1.6850667009087799,NaN,NaN,NaN,1.7759402937422935,1.7907405069054028,NaN,3.964521053678746,NaN,2.5095984366775266,4.737840822532569,11.638849973427432,NaN,NaN,11.611377392662117,NaN,11.40864769113207,NaN,11.563260631571534,NaN,128.62650437122218,NaN,121.83616725576152,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.40559775749158,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.25773759983829,74.82297809159756,73.19699803633503,NaN,167.00393689106497
1682734584254089,NaN,1.637398685865658,NaN,11.530043714014486,NaN,1.6477713730990755,NaN,1.6528255376318095,1.6545747917584235,1.749982473495834,NaN,NaN,3.4158699330105886,NaN,4.662808697597893,NaN,NaN,NaN,11.671359240823536,4.140665726739942,NaN,11.56776678435061,NaN,11.639051292561959,NaN,7.0134880368296955,NaN,116.71290997635725,NaN,129.88942721507308,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.92363101381694,NaN
1682734590254089,1.6374564259739783,NaN,11.4222667664993,NaN,1.6492171760171686,NaN,1.6851658425566651,NaN,NaN,NaN,1.7754342222873496,1.7907549090221369,NaN,3.965779495975205,NaN,2.5109866602378395,4.738825932409843,11.63714443276267,NaN,NaN,11.611377392662117,NaN,11.40864769113207,NaN,11.563260631571534,NaN,128.6200443351244,NaN,121.83616725576152,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.96911341003022,NaN,36.84650383915887,49.81299705438113,NaN,61.21874296467017,NaN,61.25773759983829,74.82934832584755,73.203368270585,NaN,167.00393689106497
1682734592254089,NaN,1.637398685865658,NaN,11.530043714014486,NaN,1.6477713730990755,NaN,1.6528255376318095,1.65456224216462,1.749982473495834,NaN,NaN,3.417364301086118,NaN,4.663982810857236,NaN,NaN,NaN,11.673076348632835,4.141474468793023,NaN,11.56776678435061,NaN,11.637331557876527,NaN,7.011662783132643,NaN,116.70648446839597,NaN,129.88942721507308,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.73104479290716,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.92363101381694,NaN
1682734598254089,1.6374268934965723,NaN,11.42071701317361,NaN,1.6492185019928114,NaN,1.685180060097367,NaN,NaN,NaN,1.7744462093790865,1.7907491957631438,NaN,3.9667982349771,NaN,2.5124170785246736,4.739920498940148,11.635438892097907,NaN,NaN,11.61313890443924,NaN,11.41020796572901,NaN,11.563260631571534,NaN,128.6200443351244,NaN,121.82970942339085,NaN,88.53171546404047,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.211499056987186,NaN,61.25773759983829,74.82297809159756,73.19699803633503,NaN,167.01058024437722
1682734600254089,NaN,1.637409244329676,NaN,11.528258536036896,NaN,1.6477713730990755,NaN,1.6528492822510206,1.6545747917584235,1.749982473495834,NaN,NaN,3.4187820349013633,NaN,4.664804690138777,NaN,NaN,NaN,11.673076348632835,4.142503776860582,NaN,11.569588828655476,NaN,11.639051292561959,NaN,7.011662783132643,NaN,116.70648446839597,NaN,129.8958534787364,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.92363101381694,NaN
1682734606254089,1.6374451900965963,NaN,11.4222667664993,NaN,1.649264624968885,NaN,1.6852649842045506,NaN,NaN,NaN,1.7735885499222606,1.7907693111388712,NaN,3.967996751449918,NaN,2.5139264277773257,4.740686695511362,11.63714443276267,NaN,NaN,11.61313890443924,NaN,11.40864769113207,NaN,11.565017832522093,NaN,128.6200443351244,NaN,121.83616725576152,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.25773759983829,74.82934832584755,73.19699803633503,NaN,167.00393689106497
1682734608254089,NaN,1.637430361257712,NaN,11.527769553768636,NaN,1.647781656767039,NaN,1.652861154560626,1.654587341352227,1.7499660182809251,NaN,NaN,3.4201065538842537,NaN,4.6660048072231515,NaN,NaN,NaN,11.674317859268552,4.143533003463314,NaN,11.569105186782798,NaN,11.638578218405865,NaN,7.009837529435591,NaN,116.71290997635725,NaN,129.8958534787364,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734614254089,1.6374227183418324,NaN,11.42381651982499,NaN,1.6492456453881985,NaN,1.6853531101137822,NaN,NaN,NaN,1.7724722158304727,1.7908269196058078,NaN,3.9689555646281724,NaN,2.515314651337639,4.741890718694696,11.63714443276267,NaN,NaN,11.614900416216363,NaN,11.41020796572901,NaN,11.563260631571534,NaN,128.6200443351244,NaN,121.82970942339085,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.25773759983829,74.82297809159756,73.203368270585,NaN,167.01058024437722
1682734616254089,NaN,1.637398685865658,NaN,11.530043714014486,NaN,1.6477713730990755,NaN,1.6528967714894423,1.6545998909460307,1.749982473495834,NaN,NaN,3.421540868271571,NaN,4.667152916657464,NaN,NaN,NaN,11.671359240823536,4.1446359150005225,NaN,11.569588828655476,NaN,11.639051292561959,NaN,7.013816220884141,NaN,116.71290997635725,NaN,129.8958534787364,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.38770904042315,NaN,36.721184717829516,NaN,NaN,49.74580295016805,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734622254089,1.6374156571924574,NaN,11.421849658662417,NaN,1.6492754428973755,NaN,1.6854113993949147,NaN,NaN,NaN,1.771424550347267,1.79082120908174,NaN,3.9698503699873586,NaN,2.5166635706885288,4.742678731641015,11.636668100983545,NaN,NaN,11.610895809933558,NaN,11.408231193257835,NaN,11.562780400943673,NaN,128.6200443351244,NaN,121.83616725576152,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.25773759983829,74.82934832584755,73.19699803633503,NaN,167.00393689106497
1682734624254089,NaN,1.637409244329676,NaN,11.530043714014486,NaN,1.647781656767039,NaN,1.652908643799048,1.6545998909460307,1.749982473495834,NaN,NaN,3.422881967826533,NaN,4.668327029916808,NaN,NaN,NaN,11.673076348632835,4.145591701063255,NaN,11.569588828655476,NaN,11.639051292561959,NaN,7.018963797920853,NaN,116.70648446839597,NaN,129.88942721507308,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734630254089,1.6374002465870683,NaN,11.42494926735853,NaN,1.6492836045495716,NaN,1.6855073304549373,NaN,NaN,NaN,1.7704330455561403,1.7908269196058078,NaN,3.9710489259188084,NaN,2.518172758667695,4.743663873950958,11.636668100983545,NaN,NaN,11.612657379704748,NaN,11.406670867292139,NaN,11.562780400943673,NaN,128.62650437122218,NaN,121.83616725576152,NaN,88.53171546404047,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.96911341003022,NaN,36.85643162655919,49.81299705438113,NaN,61.211499056987186,NaN,61.25773759983829,74.82297809159756,73.203368270585,NaN,167.01058024437722
1682734632254089,NaN,1.637409244329676,NaN,11.531828891992078,NaN,1.6477919404350023,NaN,1.652908643799048,1.6545747917584235,1.7499989287107431,NaN,NaN,3.424261384511637,NaN,4.6691489091983485,NaN,NaN,NaN,11.673076348632835,4.146841575145289,NaN,11.571410872960339,NaN,11.635611823191091,NaN,7.008340195199549,NaN,116.70648446839597,NaN,129.88942721507308,NaN,88.5194012123496,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734638254089,1.6374339542192144,NaN,11.423399463010474,NaN,1.649331053501288,NaN,1.6855844406255147,NaN,NaN,NaN,1.7693911337371384,1.7908845280727443,NaN,3.9719478428673956,NaN,2.519479322018578,4.744649016260901,11.636668100983545,NaN,NaN,11.609134240162366,NaN,11.40979151922353,NaN,11.564537659746373,NaN,128.62650437122218,NaN,121.82970942339085,NaN,88.53171546404047,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.211499056987186,NaN,61.25773759983829,74.82934832584755,73.19699803633503,NaN,167.00393689106497
1682734640254089,NaN,1.637430361257712,NaN,11.530043714014486,NaN,1.647781656767039,NaN,1.6529205161086533,1.6545998909460307,1.749982473495834,NaN,NaN,3.4256408011967405,NaN,4.670440433783626,NaN,NaN,NaN,11.673076348632835,4.147576795193545,NaN,11.571410872960339,NaN,11.637331557876527,NaN,7.013816220884141,NaN,116.70648446839597,NaN,129.88942721507308,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.39399231083358,NaN,36.73104479290716,NaN,NaN,49.74580295016805,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734646254089,1.6374339542192144,NaN,11.421849658662417,NaN,1.6493500330819746,NaN,1.6856505350574384,NaN,NaN,NaN,1.768304568554465,1.7909133323062127,NaN,3.9729666154091277,NaN,2.520785885369461,4.7456341585708435,11.638373697799642,NaN,NaN,11.612657379704748,NaN,11.40979151922353,NaN,11.562780400943673,NaN,128.62650437122218,NaN,121.82970942339085,NaN,88.53171546404047,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.96911341003022,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.250498754552055,74.82934832584755,73.19699803633503,NaN,167.01058024437722
1682734648254089,NaN,1.637419802793694,NaN,11.531828891992078,NaN,1.6478022241029657,NaN,1.6529323884182587,1.6545747917584235,1.750015383925652,NaN,NaN,3.4269819007517026,NaN,4.67161454704297,NaN,NaN,NaN,11.673076348632835,4.148679625265928,NaN,11.571410872960339,NaN,11.639051292561959,NaN,7.008340195199549,NaN,116.70648446839597,NaN,129.88942721507308,NaN,88.5194012123496,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.4946779813415,NaN,84.40027558124402,NaN,36.71132464275186,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734654254089,1.6374381298006873,NaN,11.421849658662417,NaN,1.649351364103461,NaN,1.685708835634619,NaN,NaN,NaN,1.767450250044332,1.7908788197366168,NaN,3.974045315747432,NaN,2.522135012515035,4.746619300880787,11.636668100983545,NaN,NaN,11.612657379704748,NaN,11.40979151922353,NaN,11.559265883338274,NaN,128.6200443351244,NaN,121.83616725576152,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.39949055833914,NaN,84.40559775749158,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.25773759983829,74.82934832584755,73.203368270585,NaN,167.00393689106497
1682734656254089,NaN,1.6374514781857479,NaN,11.528258536036896,NaN,1.6478022241029657,NaN,1.6529561330374698,1.6545998909460307,1.749982473495834,NaN,NaN,3.428246366046381,NaN,4.672436426324511,NaN,NaN,NaN,11.674793456442131,4.149635411328661,NaN,11.569588828655476,NaN,11.639051292561959,NaN,7.015641562779003,NaN,116.70648446839597,NaN,129.88942721507308,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734662254089,1.6374156571924574,NaN,11.421849658662417,NaN,1.6493703444049823,NaN,1.6857749325767755,NaN,NaN,NaN,1.7666613439916896,1.7909364303914939,NaN,3.9751839438823096,NaN,2.5235232887993724,4.74771390344739,11.636668100983545,NaN,NaN,11.609134240162366,NaN,11.408231193257835,NaN,11.564537659746373,NaN,128.6200443351244,NaN,121.82970942339085,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.250498754552055,74.82297809159756,73.19699803633503,NaN,167.01058024437722
1682734664254089,NaN,1.6374227719636871,NaN,11.528258536036896,NaN,1.6477845540881473,NaN,1.6529480759962367,1.6545921018529224,1.749977142671161,NaN,NaN,3.4296257827314847,NaN,4.673845362235723,NaN,NaN,NaN,11.674793456442131,4.1505911973913925,NaN,11.569588828655476,NaN,11.637331557876527,NaN,7.009837529435591,NaN,116.70648446839597,NaN,129.88942721507308,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734670254089,1.6374493661048024,NaN,11.426082089481177,NaN,1.6494462656110678,NaN,1.6858189972048798,NaN,NaN,NaN,1.7656938177007129,1.7909796383826515,NaN,3.9762587730739742,NaN,2.524829901772866,4.748928907557657,11.639603043781204,NaN,NaN,11.612175823262834,NaN,11.409375045295901,NaN,11.565814772010913,NaN,128.6200443351244,NaN,121.82970942339085,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.250498754552055,74.82934832584755,73.203368270585,NaN,167.00393689106497
1682734672254089,NaN,1.6374016542396268,NaN,11.528258536036896,NaN,1.647794838143764,NaN,1.6529718215105254,1.654579551786049,1.7499935985063662,NaN,NaN,3.430966882286447,NaN,4.674667241517263,NaN,NaN,NaN,11.671359240823536,4.151620505458951,NaN,11.571410872960339,NaN,11.64077102724739,NaN,7.009837529435591,NaN,116.70648446839597,NaN,129.88942721507308,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.92363101381694,NaN
1682734678254089,1.6374268934965723,NaN,11.424532234107394,NaN,1.6494557557618286,NaN,1.6859181426181145,NaN,NaN,NaN,1.7648007165090422,1.79100844371009,NaN,3.977157719618484,NaN,2.526054851435517,4.7498457428788505,11.639603043781204,NaN,NaN,11.61393745103191,NaN,11.409375045295901,NaN,11.565814772010913,NaN,128.6200443351244,NaN,121.82970942339085,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.25773759983829,74.82934832584755,73.203368270585,NaN,167.00393689106497
1682734680254089,NaN,1.6374227719636871,NaN,11.52955478992377,NaN,1.6478051221993806,NaN,1.652959948753381,1.654579551786049,1.750010054341571,NaN,NaN,3.4322917983639236,NaN,4.67563284970987,NaN,NaN,NaN,11.672600695500064,4.152502980366993,NaN,11.56728308309894,NaN,11.63685842767563,NaN,7.011662783132643,NaN,116.70648446839597,NaN,129.88942721507308,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.92363101381694,NaN
1682734686254089,1.6374493661048024,NaN,11.424532234107394,NaN,1.6494652459125891,NaN,1.685995255717297,NaN,NaN,NaN,1.7639373853570937,1.79100844371009,NaN,3.978176525702261,NaN,2.5275247910306975,4.751024531148957,11.637897390810073,NaN,NaN,11.615699078800985,NaN,11.409375045295901,NaN,11.565814772010913,NaN,128.6200443351244,NaN,121.83616725576152,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38300234521647,NaN,84.39949055833914,NaN,84.40559775749158,NaN,36.959193874260066,NaN,36.85643162655919,49.820234563611656,NaN,61.211499056987186,NaN,61.25773759983829,74.82934832584755,73.203368270585,NaN,167.00393689106497
1682734688254089,NaN,1.637430361257712,NaN,11.52955478992377,NaN,1.6477919404350023,NaN,1.653039239204708,1.6545998909460307,1.750031839140561,NaN,NaN,3.433556304866531,NaN,4.6766895860803634,NaN,NaN,NaN,11.674317859268552,4.153532321978891,NaN,11.569105186782798,NaN,11.638578218405865,NaN,7.011662783132643,NaN,116.71290997635725,NaN,129.88942721507308,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.03647544647836,NaN,NaN,NaN,125.92363101381694,NaN
1682734694254089,1.6374381298006873,NaN,11.42411517339457,NaN,1.64947473606335,NaN,1.6860503365024275,NaN,NaN,NaN,1.7630740542051453,1.7910228463738092,NaN,3.9791316253280375,NaN,2.528749740693348,4.752229776045915,11.63742105245563,NaN,NaN,11.613455920881151,NaN,11.408958543943411,NaN,11.563577219336628,NaN,128.6200443351244,NaN,121.83616725576152,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.25773759983829,74.82297809159756,73.19699803633503,NaN,167.01058024437722
1682734696254089,NaN,1.63744091972173,NaN,11.530043714014486,NaN,1.6478125077709291,NaN,1.653039239204708,1.6545998909460307,1.750015383925652,NaN,NaN,3.434913546691049,NaN,4.677954758643426,NaN,NaN,NaN,11.671359240823536,4.154414341642322,NaN,11.569588828655476,NaN,11.639051292561959,NaN,7.006187022041486,NaN,116.71290997635725,NaN,129.88942721507308,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.92363101381694,NaN
1682734702254089,1.6374268934965723,NaN,11.42411517339457,NaN,1.6494937163648713,NaN,1.68612744960161,NaN,NaN,NaN,1.7621958380333358,1.7910660543649668,NaN,3.9801504649560693,NaN,2.530056353666842,4.753277622340834,11.635715343325767,NaN,NaN,11.61169423511037,NaN,11.407398115230054,NaN,11.563577219336628,NaN,128.62650437122218,NaN,121.82970942339085,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.40559775749158,NaN,36.96911341003022,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.25773759983829,74.82934832584755,73.19699803633503,NaN,167.01058024437722
1682734704254089,NaN,1.637409244329676,NaN,11.533614069969666,NaN,1.647833075106856,NaN,1.6530511115143134,1.6545747917584235,1.75004829435547,NaN,NaN,3.436101377725444,NaN,4.6790114605768345,NaN,NaN,NaN,11.671359240823536,4.155370127705054,NaN,11.569588828655476,NaN,11.639051292561959,NaN,7.008340195199549,NaN,116.71290997635725,NaN,129.8958534787364,NaN,88.5194012123496,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.38770904042315,NaN,36.73104479290716,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734710254089,1.6374493661048024,NaN,11.42101536058884,NaN,1.649531676967914,NaN,1.6861825303867406,NaN,NaN,NaN,1.7611836566827754,1.7910948596924052,NaN,3.981169304584101,NaN,2.531362966640336,4.754325468635751,11.639126761585494,NaN,NaN,11.61169423511037,NaN,11.408958543943411,NaN,11.56533459385504,NaN,128.6200443351244,NaN,121.83616725576152,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.211499056987186,NaN,61.25773759983829,74.82934832584755,73.19699803633503,NaN,167.01058024437722
1682734712254089,NaN,1.637419802793694,NaN,11.531828891992078,NaN,1.6478125077709291,NaN,1.6530748561335242,1.6545998909460307,1.750081204785288,NaN,NaN,3.437480794410548,NaN,4.679950751184309,NaN,NaN,NaN,11.674793456442131,4.156325913767786,NaN,11.56776678435061,NaN,11.637331557876527,NaN,7.013816220884141,NaN,116.70648446839597,NaN,129.88942721507308,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.74580295016805,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734718254089,1.6374564259739783,NaN,11.425665079797438,NaN,1.6495588084695267,NaN,1.6862894478993666,NaN,NaN,NaN,1.76028184754815,1.7911149619404911,NaN,3.9821282124693065,NaN,2.5326266157368367,4.755766257291264,11.639126761585494,NaN,NaN,11.61169423511037,NaN,11.407398115230054,NaN,11.563577219336628,NaN,128.6200443351244,NaN,121.82970942339085,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.39949055833914,NaN,84.40559775749158,NaN,36.94927433848992,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.250498754552055,74.82934832584755,73.203368270585,NaN,167.00393689106497
1682734720254089,NaN,1.637430361257712,NaN,11.528258536036896,NaN,1.6478536424427825,NaN,1.6531104730623407,1.6545998909460307,1.750031839140561,NaN,NaN,3.438706942575085,NaN,4.680890041791784,NaN,NaN,NaN,11.674793456442131,4.157281699830518,NaN,11.569588828655476,NaN,11.639051292561959,NaN,7.017466904673865,NaN,116.71290997635725,NaN,129.88942721507308,NaN,88.5194012123496,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.38770904042315,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682734726254089,1.6374788977287424,NaN,11.425665079797438,NaN,1.6495777880502132,NaN,1.6863555423312901,NaN,NaN,NaN,1.75949297145662,1.7911581682906934,NaN,3.983147052097338,NaN,2.533769858668859,4.756552142012453,11.63742105245563,NaN,NaN,11.613455920881151,NaN,11.408958543943411,NaN,11.561819844818213,NaN,128.6200443351244,NaN,121.83616725576152,NaN,88.53171546404047,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.81299705438113,NaN,61.21874296467017,NaN,61.25773759983829,74.82297809159756,73.19699803633503,NaN,167.00393689106497
1682734728254089,NaN,1.637430361257712,NaN,11.531828891992078,NaN,1.647833075106856,NaN,1.6531104730623407,1.6546124405398341,1.750081204785288,NaN,NaN,3.440009724999905,NaN,4.681829332399259,NaN,NaN,NaN,11.674793456442131,4.158237485893251,NaN,11.569588828655476,NaN,11.639051292561959,NaN,7.013816220884141,NaN,116.71290997635725,NaN,129.88942721507308,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.721184717829516,NaN,NaN,49.73858566902863,NaN,61.029283055791204,NaN,NaN,NaN,125.92363101381694,NaN
1682734734254089,1.6374676618513604,NaN,11.422565266991706,NaN,1.6495967676308998,NaN,1.6864326525018678,NaN,NaN,NaN,1.7585999041831897,1.7911869725241618,NaN,3.9840460282397188,NaN,2.534994761810312,4.7577309690942355,11.635715343325767,NaN,NaN,11.609932549339593,NaN,11.407398115230054,NaN,11.563577219336628,NaN,128.6200443351244,NaN,121.82970942339085,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.96911341003022,NaN,36.85643162655919,49.81299705438113,NaN,61.22598687235316,NaN,61.26497644512453,74.82934832584755,73.19699803633503,NaN,167.00393689106497
