Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684982741254089,1.6373931845842276,NaN,11.598555748170845,NaN,1.6483359179720676,NaN,1.6583226692677753,NaN,NaN,NaN,1.6434197551435354,1.791397315630509,NaN,3.720806242693323,NaN,2.422583130893082,4.582790402873832,11.838694729779318,NaN,NaN,11.819573156062416,NaN,11.583126466986512,NaN,11.751616292806808,NaN,130.32099696806347,NaN,123.37495570924365,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.11817035683492,NaN,37.01553539363683,49.74103369053333,NaN,61.0600132339581,NaN,61.091880820109324,74.95121171688992,73.32520237495036,NaN,168.3088107028761
1684982743254089,NaN,1.6373821921209357,NaN,11.71845293816003,NaN,1.6373592924300238,NaN,1.6523668031517498,1.6517920216222548,1.6506106367026256,NaN,NaN,3.2258851126267567,NaN,4.48641039495319,NaN,NaN,NaN,11.88006707012287,3.8928013238728725,NaN,11.772789754834028,NaN,11.827436212520658,NaN,7.012831763855812,NaN,118.38310464648276,NaN,131.55233869252297,NaN,88.61605772957103,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.58310529637598,NaN,88.59660928739406,NaN,84.35853876693221,NaN,36.87792990178717,NaN,NaN,49.67200147680362,NaN,60.87571900469857,NaN,NaN,NaN,126.86857173400195,NaN
1684982749254089,1.6374044208883425,NaN,11.599042146015812,NaN,1.648354898273589,NaN,1.6583226692677753,NaN,NaN,NaN,1.6434197551435354,1.7914261209579476,NaN,3.7209565907392643,NaN,2.422583130893082,4.582773849222067,11.842575747345794,NaN,NaN,11.820047900013755,NaN,11.58361242882656,NaN,11.75033302116937,NaN,130.31903382884553,NaN,123.37313135998136,NaN,88.63429037898595,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.36151890543496,NaN,84.36773109024007,NaN,37.11790644658246,NaN,37.01527622496439,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.95038277659714,73.31803248708462,NaN,168.31267749357528
1684982751254089,NaN,1.6374003393564613,NaN,11.714399946035025,NaN,1.6373567883681353,NaN,1.6523867521575253,1.6517873671957994,1.6506308046021734,NaN,NaN,3.2257747650889703,NaN,4.4863301592264335,NaN,NaN,NaN,11.877881141361712,3.892619012420179,NaN,11.772312766208977,NaN,11.823529950824367,NaN,7.0110066865288125,NaN,118.38482027103184,NaN,131.55431784315707,NaN,88.61715162024564,NaN,88.49678658695044,NaN,88.42085111757339,NaN,88.57783616912238,NaN,88.60395549593484,NaN,84.3595480046607,NaN,36.87818389094964,NaN,NaN,49.66519176757716,NaN,60.87634992870906,NaN,NaN,NaN,126.8704554603942,NaN
1684982757254089,1.6373931845842276,NaN,11.59672486928309,NaN,1.6483454081228281,NaN,1.6583447015818276,NaN,NaN,NaN,1.6433800639203087,1.791397315630509,NaN,3.720946795726576,NaN,2.422583130893082,4.582899870338465,11.838694729779318,NaN,NaN,11.821334841833199,NaN,11.581282143736752,NaN,11.75337366732522,NaN,130.3125737927477,NaN,123.37313135998136,NaN,88.63429037898595,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.11790644658246,NaN,37.01527622496439,49.747859471306384,NaN,61.05937699564437,NaN,61.091244158254774,74.95038277659714,73.3244027213346,NaN,168.32596420019973
1684982759254089,NaN,1.6373897820862995,NaN,11.714399946035025,NaN,1.6373773533784928,NaN,1.6523630102231424,1.651812463545416,1.6506308046021734,NaN,NaN,3.2258052120840484,NaN,4.4863301592264335,NaN,NaN,NaN,11.877881141361712,3.8925606605860086,NaN,11.774134751138723,NaN,11.821810272180082,NaN,7.009181609201816,NaN,118.37667964980123,NaN,131.54591294019949,NaN,88.62237174843906,NaN,88.4956952111225,NaN,88.41976135242611,NaN,88.58310529637598,NaN,88.60286202286878,NaN,84.35225599648362,NaN,36.87792990178717,NaN,NaN,49.66478476994558,NaN,60.86852718631225,NaN,NaN,NaN,126.86857173400195,NaN
1684982765254089,1.6373819482801126,NaN,11.598555748170845,NaN,1.6483264278213068,NaN,1.6583447015818276,NaN,NaN,NaN,1.6434197551435354,1.7914117182942284,NaN,3.720806242693323,NaN,2.4225142477750676,4.582680935409201,11.838694729779318,NaN,NaN,11.819573156062416,NaN,11.581282143736752,NaN,11.749858918288393,NaN,130.3125737927477,NaN,123.37313135998136,NaN,88.63429037898595,NaN,88.46918739811397,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.11790644658246,NaN,37.01527622496439,49.73338445284533,NaN,61.05213308796139,NaN,61.091244158254774,74.95038277659714,73.3244027213346,NaN,168.31267749357528
1684982767254089,NaN,1.6373821921209357,NaN,11.717970185642695,NaN,1.637338726644535,NaN,1.6523311889078627,1.651779472974484,1.6506358105222907,NaN,NaN,3.2256834241037358,NaN,4.486233375531504,NaN,NaN,NaN,11.881315245069214,3.892443956917668,NaN,11.774134751138723,NaN,11.825249629468653,NaN,7.014656841182808,NaN,118.38310464648276,NaN,131.54591294019949,NaN,88.61605772957103,NaN,88.4956952111225,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35853876693221,NaN,36.887789192295486,NaN,NaN,49.67200147680362,NaN,60.86852718631225,NaN,NaN,NaN,126.86857173400195,NaN
1684982773254089,1.6373931845842276,NaN,11.59623837912392,NaN,1.648354898273589,NaN,1.6583226692677753,NaN,NaN,NaN,1.643399909531922,1.7914117182942284,NaN,3.720749589854033,NaN,2.422583130893082,4.582806957615693,11.83822498722352,NaN,NaN,11.819098380848109,NaN,11.58264047314476,NaN,11.74938478418666,NaN,130.3125737927477,NaN,123.37313135998136,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.36151890543496,NaN,84.36773109024007,NaN,37.11790644658246,NaN,37.01527622496439,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.95038277659714,73.31803248708462,NaN,168.31932084688748
1684982775254089,NaN,1.6374033074571035,NaN,11.71845293816003,NaN,1.6373490095372794,NaN,1.6523549317371207,1.6517543756789417,1.6506232236124583,NaN,NaN,3.225732882612099,NaN,4.486216833870923,NaN,NaN,NaN,11.878350074221014,3.8924512242765767,NaN,11.770967829275532,NaN,11.823996967307076,NaN,7.009181609201816,NaN,118.37667964980123,NaN,131.55233869252297,NaN,88.61605772957103,NaN,88.4956952111225,NaN,88.41976135242611,NaN,88.58310529637598,NaN,88.59660928739406,NaN,84.35853876693221,NaN,36.87792990178717,NaN,NaN,49.66478476994558,NaN,60.86852718631225,NaN,NaN,NaN,126.87500687107375,NaN
1684982781254089,1.6374044208883425,NaN,11.59623837912392,NaN,1.6483454081228281,NaN,1.6583336854248014,NaN,NaN,NaN,1.6434098323377286,1.791397315630509,NaN,3.720749589854033,NaN,2.4225142477750676,4.582369073339798,11.836519221931232,NaN,NaN,11.817336637071804,NaN,11.58264047314476,NaN,11.75114221656864,NaN,130.31903382884553,NaN,123.37313135998136,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.11790644658246,NaN,37.01527622496439,49.740621962075856,NaN,61.06662090332737,NaN,61.091244158254774,74.94401254234715,73.3244027213346,NaN,168.31932084688748
1684982783254089,NaN,1.6373821921209357,NaN,11.71666787652616,NaN,1.6373284437517905,NaN,1.6523668031517498,1.651779472974484,1.6506106367026256,NaN,NaN,3.225824220620894,NaN,4.486216833870923,NaN,NaN,NaN,11.878350074221014,3.892626274074725,NaN,11.770967829275532,NaN,11.823996967307076,NaN,7.012831763855812,NaN,118.37839514653798,NaN,131.55431784315707,NaN,88.61715162024564,NaN,88.49678658695044,NaN,88.42085111757339,NaN,88.57783616912238,NaN,88.60395549593484,NaN,84.35326510922908,NaN,36.88804337758858,NaN,NaN,49.672408617996986,NaN,60.86915796725607,NaN,NaN,NaN,126.8704554603942,NaN
1684982789254089,1.6373819482801126,NaN,11.59623837912392,NaN,1.6483454081228281,NaN,1.6583447015818276,NaN,NaN,NaN,1.6433800639203087,1.7913829129667898,NaN,3.7206558847466176,NaN,2.4225142477750676,4.582588015477746,11.839930752515812,NaN,NaN,11.817336637071804,NaN,11.58264047314476,NaN,11.74938478418666,NaN,130.30611375664995,NaN,123.37313135998136,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.11790644658246,NaN,37.02520401236472,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.95038277659714,73.31803248708462,NaN,168.31267749357528
1684982791254089,NaN,1.6374003393564613,NaN,11.71845293816003,NaN,1.6373567883681353,NaN,1.6523748811903338,1.651812463545416,1.6506308046021734,NaN,NaN,3.225732882612099,NaN,4.486216833870923,NaN,NaN,NaN,11.878350074221014,3.892509574209293,NaN,11.776433605951016,NaN,11.820557722093497,NaN,7.014656841182808,NaN,118.37667964980123,NaN,131.55233869252297,NaN,88.61605772957103,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.58310529637598,NaN,88.60286202286878,NaN,84.35225599648362,NaN,36.87792990178717,NaN,NaN,49.67200147680362,NaN,60.86852718631225,NaN,NaN,NaN,126.87500687107375,NaN
1684982797254089,1.6373931845842276,NaN,11.59623837912392,NaN,1.6483169376705462,NaN,1.6583226692677753,NaN,NaN,NaN,1.643399909531922,1.7913685103030705,NaN,3.720749589854033,NaN,2.4225142477750676,4.582588015477746,11.83822498722352,NaN,NaN,11.820860124624412,NaN,11.580796089168542,NaN,11.74938478418666,NaN,130.31453680283727,NaN,123.36849774778864,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.11817035683492,NaN,37.01553539363683,49.74103369053333,NaN,61.0600132339581,NaN,61.09911981009144,74.95121171688992,73.32520237495036,NaN,168.3088107028761
1684982799254089,NaN,1.6373821921209357,NaN,11.717150655748718,NaN,1.637338726644535,NaN,1.6523430603224916,1.651779472974484,1.6506358105222907,NaN,NaN,3.2257518928864046,NaN,4.486297070675904,NaN,NaN,NaN,11.880535916473598,3.8924584911618725,NaN,11.773266712373763,NaN,11.821024820208464,NaN,7.018306995836803,NaN,118.38310464648276,NaN,131.54591294019949,NaN,88.62237174843906,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.60286202286878,NaN,84.35853876693221,NaN,36.87792990178717,NaN,NaN,49.67200147680362,NaN,60.87571900469857,NaN,NaN,NaN,126.86857173400195,NaN
1684982805254089,1.6373931845842276,NaN,11.59440743995238,NaN,1.6483359179720676,NaN,1.6583336854248014,NaN,NaN,NaN,1.6433899867261152,1.791397315630509,NaN,3.7206558847466176,NaN,2.422445364657053,4.582588015477746,11.83481345663894,NaN,NaN,11.817336637071804,NaN,11.58264047314476,NaN,11.74938478418666,NaN,130.3125737927477,NaN,123.36667352761067,NaN,88.63429037898595,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.3551902966176,NaN,84.36773109024007,NaN,37.11790644658246,NaN,37.01527622496439,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.95038277659714,73.31803248708462,NaN,168.31267749357528
1684982807254089,NaN,1.6373897820862995,NaN,11.71845293816003,NaN,1.6373670708733141,NaN,1.6523630102231424,1.6517999153706078,1.650643391037601,NaN,NaN,3.2256719906062354,NaN,4.486216833870923,NaN,NaN,NaN,11.876633078319163,3.892509574209293,NaN,11.772789754834028,NaN,11.822277344700288,NaN,7.016481918509807,NaN,118.37839514653798,NaN,131.54789196300624,NaN,88.61715162024564,NaN,88.49678658695044,NaN,88.42085111757339,NaN,88.5841987121081,NaN,88.59770263607462,NaN,84.36583090009229,NaN,36.87818389094964,NaN,NaN,49.66519176757716,NaN,60.87634992870906,NaN,NaN,NaN,126.8704554603942,NaN
1684982813254089,1.6374044208883425,NaN,11.59623837912392,NaN,1.6483454081228281,NaN,1.6583336854248014,NaN,NaN,NaN,1.6433899867261152,1.791397315630509,NaN,3.7205621796392023,NaN,2.422583130893082,4.582478544408772,11.836519221931232,NaN,NaN,11.819098380848109,NaN,11.580796089168542,NaN,11.75114221656864,NaN,130.31903382884553,NaN,123.36667352761067,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.11790644658246,NaN,37.01527622496439,49.740621962075856,NaN,61.05213308796139,NaN,61.091244158254774,74.95038277659714,73.31803248708462,NaN,168.31267749357528
1684982815254089,NaN,1.6374003393564613,NaN,11.71666787652616,NaN,1.6373876358836714,NaN,1.652351139255951,1.651812463545416,1.650643391037601,NaN,NaN,3.225611098600372,NaN,4.48612005332979,NaN,NaN,NaN,11.88006707012287,3.8924512242765767,NaN,11.770967829275532,NaN,11.822277344700288,NaN,7.014656841182808,NaN,118.37667964980123,NaN,131.54591294019949,NaN,88.61605772957103,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.58310529637598,NaN,88.60286202286878,NaN,84.36482153738082,NaN,36.87792990178717,NaN,NaN,49.67200147680362,NaN,60.86852718631225,NaN,NaN,NaN,126.86857173400195,NaN
1684982821254089,1.6373819482801126,NaN,11.59672486928309,NaN,1.648354898273589,NaN,1.6583116531107494,NaN,NaN,NaN,1.6433800639203087,1.7913829129667898,NaN,3.7205719876379004,NaN,2.4225142477750676,4.582571467944569,11.838694729779318,NaN,NaN,11.81781147029164,NaN,11.57943782048699,NaN,11.751616292806808,NaN,130.31453680283727,NaN,123.36849774778864,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.11817035683492,NaN,37.01553539363683,49.74827134443302,NaN,61.0600132339581,NaN,61.091880820109324,74.95121171688992,73.32520237495036,NaN,168.3088107028761
1684982823254089,NaN,1.6373792248161376,NaN,11.71845293816003,NaN,1.6373567883681353,NaN,1.652351139255951,1.651812463545416,1.650643391037601,NaN,NaN,3.225641544603304,NaN,4.486023272788656,NaN,NaN,NaN,11.876633078319163,3.892567924142009,NaN,11.769145903717035,NaN,11.823996967307076,NaN,7.0110066865288125,NaN,118.37667964980123,NaN,131.54591294019949,NaN,88.61605772957103,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.58310529637598,NaN,88.60286202286878,NaN,84.35853876693221,NaN,36.87792990178717,NaN,NaN,49.67200147680362,NaN,60.87571900469857,NaN,NaN,NaN,126.88144200814558,NaN
1684982829254089,1.6373819482801126,NaN,11.594893990395336,NaN,1.6482979573690248,NaN,1.6583226692677753,NaN,NaN,NaN,1.6433800639203087,1.7913685103030705,NaN,3.7204782856157315,NaN,2.4223075984210247,4.582462000479937,11.83698902064946,NaN,NaN,11.816049784520859,NaN,11.581282143736752,NaN,11.748101543769984,NaN,130.32099696806347,NaN,123.37495570924365,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.11817035683492,NaN,37.01553539363683,49.73379603663363,NaN,61.0600132339581,NaN,61.091880820109324,74.95121171688992,73.31883201336701,NaN,168.32209767508596
1684982831254089,NaN,1.6373897820862995,NaN,11.714882814892286,NaN,1.6373670708733141,NaN,1.6523630102231424,1.6517999153706078,1.650643391037601,NaN,NaN,3.2256719906062354,NaN,4.486023272788656,NaN,NaN,NaN,11.878350074221014,3.892392874343861,NaN,11.770967829275532,NaN,11.822277344700288,NaN,7.007356531874818,NaN,118.37667964980123,NaN,131.54591294019949,NaN,88.62237174843906,NaN,88.48946863394679,NaN,88.41346391545763,NaN,88.58310529637598,NaN,88.60286202286878,NaN,84.35853876693221,NaN,36.887789192295486,NaN,NaN,49.66478476994558,NaN,60.86852718631225,NaN,NaN,NaN,126.86857173400195,NaN
1684982837254089,1.6373594756718828,NaN,11.593063111507584,NaN,1.6482789770675033,NaN,1.6583447015818276,NaN,NaN,NaN,1.6433800639203087,1.7913685103030705,NaN,3.7206656896600694,NaN,2.422376481539039,4.5822430655506725,11.83698902064946,NaN,NaN,11.816049784520859,NaN,11.57943782048699,NaN,11.746344169251568,NaN,130.30807663761104,NaN,123.36849774778864,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.11817035683492,NaN,37.01553539363683,49.74103369053333,NaN,61.0600132339581,NaN,61.091880820109324,74.95121171688992,73.32520237495036,NaN,168.315454188981
1684982839254089,NaN,1.6373821921209357,NaN,11.71666787652616,NaN,1.637338726644535,NaN,1.6523549317371207,1.6517920216222548,1.6506106367026256,NaN,NaN,3.225611098600372,NaN,4.485829711706389,NaN,NaN,NaN,11.876633078319163,3.892392874343861,NaN,11.774611680392525,NaN,11.823996967307076,NaN,7.0110066865288125,NaN,118.37667964980123,NaN,131.54591294019949,NaN,88.61605772957103,NaN,88.4956952111225,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35853876693221,NaN,36.87792990178717,NaN,NaN,49.67200147680362,NaN,60.87571900469857,NaN,NaN,NaN,126.87500687107375,NaN
1684982845254089,1.6373707119759977,NaN,11.593063111507584,NaN,1.6482979573690248,NaN,1.6583226692677753,NaN,NaN,NaN,1.6433701411145019,1.7913685103030705,NaN,3.7204782856157315,NaN,2.422445364657053,4.581914663156777,11.838694729779318,NaN,NaN,11.81781147029164,NaN,11.57759349723723,NaN,11.746344169251568,NaN,130.3125737927477,NaN,123.36021569524,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.510115539532,NaN,88.48370170664532,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.11790644658246,NaN,37.01527622496439,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.95038277659714,73.3244027213346,NaN,168.31267749357528
1684982847254089,NaN,1.6373792248161376,NaN,11.716185065838859,NaN,1.6373465058629566,NaN,1.6523748811903338,1.6517999153706078,1.650643391037601,NaN,NaN,3.225470295138188,NaN,4.486039808141645,NaN,NaN,NaN,11.877881141361712,3.8922105495809864,NaN,11.770490781279232,NaN,11.821810272180082,NaN,7.007028707462925,NaN,118.37667964980123,NaN,131.54591294019949,NaN,88.61605772957103,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.60286202286878,NaN,84.35853876693221,NaN,36.87792990178717,NaN,NaN,49.67200147680362,NaN,60.86852718631225,NaN,NaN,NaN,126.87500687107375,NaN
1684982853254089,1.6373665389549221,NaN,11.593549690192004,NaN,1.6483156459345571,NaN,1.6583535346729859,NaN,NaN,NaN,1.6433977192866847,1.7913742000417059,NaN,3.7204412465850742,NaN,2.4224820102351607,4.582117066058903,11.8374587884324,NaN,NaN,11.8165246444756,NaN,11.579923903771961,NaN,11.746818387852068,NaN,130.3125737927477,NaN,123.36667352761067,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.510115539532,NaN,88.48999541673462,NaN,84.36151890543496,NaN,84.36773109024007,NaN,37.12782598235261,NaN,37.01527622496439,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.94401254234715,73.3244027213346,NaN,168.31267749357528
1684982855254089,NaN,1.637371634452852,NaN,11.71666787652616,NaN,1.637338726644535,NaN,1.6523549317371207,1.6517920216222548,1.6506106367026256,NaN,NaN,3.225550206594509,NaN,4.485926492247523,NaN,NaN,NaN,11.876633078319163,3.8922761744784293,NaN,11.770967829275532,NaN,11.823996967307076,NaN,7.010678685772427,NaN,118.37667964980123,NaN,131.55233869252297,NaN,88.61605772957103,NaN,88.4956952111225,NaN,88.41976135242611,NaN,88.58310529637598,NaN,88.59660928739406,NaN,84.35853876693221,NaN,36.887789192295486,NaN,NaN,49.67200147680362,NaN,60.87571900469857,NaN,NaN,NaN,126.86857173400195,NaN
1684982861254089,1.63735530307754,NaN,11.593549690192004,NaN,1.6483156459345571,NaN,1.658342518934332,NaN,NaN,NaN,1.6433977192866847,1.7913597979249718,NaN,3.7205349455221994,NaN,2.422344249231225,4.582117066058903,11.8374587884324,NaN,NaN,11.818286272244675,NaN,11.581768166299259,NaN,11.746818387852068,NaN,130.30611375664995,NaN,123.36667352761067,NaN,88.63429037898595,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.36784751425232,NaN,84.36141997903148,NaN,37.11790644658246,NaN,37.01527622496439,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.95038277659714,73.3244027213346,NaN,168.30603414026302
1684982863254089,NaN,1.6374108966266232,NaN,11.714882814892286,NaN,1.6373773533784928,NaN,1.652351139255951,1.6518250117202242,1.650643391037601,NaN,NaN,3.225550206594509,NaN,4.485926492247523,NaN,NaN,NaN,11.876633078319163,3.8922178245457135,NaN,11.772789754834028,NaN,11.822277344700288,NaN,7.009181609201816,NaN,118.37667964980123,NaN,131.54591294019949,NaN,88.61605772957103,NaN,88.4956952111225,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35853876693221,NaN,36.887789192295486,NaN,NaN,49.66478476994558,NaN,60.87571900469857,NaN,NaN,NaN,126.86857173400195,NaN
1684982869254089,1.6374002465870683,NaN,11.594036236837269,NaN,1.6483251357249005,NaN,1.658342518934332,NaN,NaN,NaN,1.6434175641446003,1.7913597979249718,NaN,3.7204510579194237,NaN,2.422344249231225,4.5822099953769895,11.836222928467015,NaN,NaN,11.820522612705195,NaN,11.57856575324155,NaN,11.749049834029966,NaN,130.31903382884553,NaN,123.36667352761067,NaN,88.62787944680186,NaN,88.45643340422325,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.12782598235261,NaN,37.01527622496439,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.95038277659714,73.3244027213346,NaN,168.31267749357528
1684982871254089,NaN,1.637371634452852,NaN,11.717970185642695,NaN,1.6373490095372794,NaN,1.6523668031517498,1.6517669243267128,1.6506106367026256,NaN,NaN,3.2254398481431097,NaN,4.485749457056856,NaN,NaN,NaN,11.87616408950796,3.892268901415157,NaN,11.774134751138723,NaN,11.820090593535797,NaN,7.020132073163801,NaN,118.37667964980123,NaN,131.54591294019949,NaN,88.61605772957103,NaN,88.4956952111225,NaN,88.41976135242611,NaN,88.58310529637598,NaN,88.60286202286878,NaN,84.35853876693221,NaN,36.887789192295486,NaN,NaN,49.66478476994558,NaN,60.86852718631225,NaN,NaN,NaN,126.86857173400195,NaN
1684982877254089,1.6373777748323042,NaN,11.594036236837269,NaN,1.6483156459345571,NaN,1.6583535346729859,NaN,NaN,NaN,1.6433877968577266,1.7913886021584402,NaN,3.7204042099932813,NaN,2.422344249231225,4.5822099953769895,11.836222928467015,NaN,NaN,11.818761042934005,NaN,11.58225415685923,NaN,11.747292575227265,NaN,130.31061086113152,NaN,123.37130708364926,NaN,88.63319092269694,NaN,88.46171421540548,NaN,88.50268279616598,NaN,88.48260524497955,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.11764254688008,NaN,37.01501706665248,49.74021025007766,NaN,61.058740782764914,NaN,61.090607521851425,74.94955386944208,73.31723299276409,NaN,168.30990090917072
1684982879254089,NaN,1.6373897820862995,NaN,11.714882814892286,NaN,1.6373773533784928,NaN,1.6523748811903338,1.6517999153706078,1.6506308046021734,NaN,NaN,3.225489314588646,NaN,4.485926492247523,NaN,NaN,NaN,11.876633078319163,3.8921594746129977,NaN,11.772789754834028,NaN,11.822277344700288,NaN,7.012503674927179,NaN,118.37667964980123,NaN,131.54591294019949,NaN,88.62237174843906,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35853876693221,NaN,36.87792990178717,NaN,NaN,49.67200147680362,NaN,60.87571900469857,NaN,NaN,NaN,126.86213659693011,NaN
1684982885254089,1.6374002465870683,NaN,11.595866995169358,NaN,1.6483061561442138,NaN,1.6583535346729859,NaN,NaN,NaN,1.6434076417156425,1.7913453958082377,NaN,3.7204042099932813,NaN,2.422344249231225,4.5819910748636685,11.837928525283111,NaN,NaN,11.818761042934005,NaN,11.58040995505039,NaN,11.747292575227265,NaN,130.31061086113152,NaN,123.36484938035778,NaN,88.62678011865461,NaN,88.46171421540548,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.11764254688008,NaN,37.02494465561612,49.74021025007766,NaN,61.058740782764914,NaN,61.090607521851425,74.94955386944208,73.32360309968578,NaN,168.31654412969556
1684982887254089,NaN,1.6374003393564613,NaN,11.714882814892286,NaN,1.6373465058629566,NaN,1.652351139255951,1.6517873671957994,1.650643391037601,NaN,NaN,3.2255197605915775,NaN,4.485732931165256,NaN,NaN,NaN,11.87491608241731,3.8922178245457135,NaN,11.772789754834028,NaN,11.822277344700288,NaN,7.012831763855812,NaN,118.37667964980123,NaN,131.54591294019949,NaN,88.61605772957103,NaN,88.4956952111225,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35853876693221,NaN,36.87792990178717,NaN,NaN,49.67200147680362,NaN,60.86852718631225,NaN,NaN,NaN,126.87500687107375,NaN
1684982893254089,1.6374002465870683,NaN,11.592692053386335,NaN,1.6483061561442138,NaN,1.658342518934332,NaN,NaN,NaN,1.6433877968577266,1.7913597979249718,NaN,3.720460868607759,NaN,2.422413129733193,4.582084005270212,11.83839823120465,NaN,NaN,11.817474270585587,NaN,11.582740115419822,NaN,11.746009530429692,NaN,130.30611375664995,NaN,123.36667352761067,NaN,88.63429037898595,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48999541673462,NaN,84.36151890543496,NaN,84.36773109024007,NaN,37.11790644658246,NaN,37.01527622496439,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.95038277659714,73.3244027213346,NaN,168.2993907869508
