Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705875201254089,1.6365770774215658,NaN,11.61174484044898,NaN,1.657174086578173,NaN,1.6805232507357346,NaN,NaN,NaN,1.6426876307902776,1.7934224792688873,NaN,3.880103274198401,NaN,2.6277315520604403,4.712790786794618,11.838991286933183,NaN,NaN,11.812863157221763,NaN,11.592735422090293,NaN,11.762496807273024,NaN,131.76161381350806,NaN,124.51801488678426,NaN,89.67398165284648,NaN,89.4906236613951,NaN,89.53132969066905,NaN,89.51698729860603,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.16776902708406,NaN,37.07510330870649,50.05949046211998,NaN,61.668513642283,NaN,61.699955978607065,75.56276642889219,73.88579419428578,NaN,169.26547270198702
1705875203254089,NaN,1.636590367014645,NaN,11.732251144073379,NaN,1.636989108291227,NaN,1.670304510656245,1.651817118917797,1.6500819864896563,NaN,NaN,3.4198331868957874,NaN,4.630965366315242,NaN,NaN,NaN,11.872729985800458,4.0195791056854056,NaN,11.770490781279232,NaN,11.832128344045794,NaN,6.992755913258835,NaN,119.34563336483485,NaN,132.99773080450922,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.17209235879818,NaN,36.947711052056654,NaN,NaN,49.983559864082864,NaN,61.47456840312143,NaN,NaN,NaN,127.73014744820601,NaN
1705875713254089,1.6365658406906856,NaN,11.6135759002,NaN,1.658330283344689,NaN,1.6791792285332732,NaN,NaN,NaN,1.6426876307902776,1.794430704021096,NaN,3.944596199779336,NaN,2.7238596696296486,4.76868337210487,11.833873654048448,NaN,NaN,11.80933943762414,NaN,11.592735422090293,NaN,11.766011903514142,NaN,131.77006612235562,NaN,124.53277833891543,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.16803393932526,NaN,37.0753636784554,50.052670774161,NaN,61.66916206947243,NaN,61.707843955537626,75.55723713789587,73.88660508565569,NaN,169.2881993552251
1705875715254089,NaN,1.6365510724325893,NaN,11.736303554498761,NaN,1.6373206635593271,NaN,1.675793780290361,1.6520978552980574,1.6501750836016766,NaN,NaN,3.507192263662835,NaN,4.689642342979634,NaN,NaN,NaN,11.873199086515456,4.080308444450756,NaN,11.770967829275532,NaN,11.834314702947822,NaN,6.987280681277841,NaN,119.33920798470113,NaN,132.99773080450922,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.17209235879818,NaN,36.93785117313304,NaN,NaN,49.990777001643366,NaN,61.48176065072484,NaN,NaN,NaN,127.73014744820601,NaN
1705876225254089,1.636569983616341,NaN,11.617723850438754,NaN,1.6591457794421798,NaN,1.6791271178049867,NaN,NaN,NaN,1.6426699471118678,1.7955774305686458,NaN,4.005140631535086,NaN,2.786198322385981,4.829566447921534,11.83775521373308,NaN,NaN,11.816861772582083,NaN,11.598754449658214,NaN,11.768243011604095,NaN,131.7765264167154,NaN,124.53923642945999,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.177953871662694,NaN,37.0654354941579,50.052670774161,NaN,61.66916206947243,NaN,61.700604820853854,75.5636076268177,73.89297557457752,NaN,169.29484297412804
1705876227254089,NaN,1.6364982821024097,NaN,11.73987367776651,NaN,1.6375674622874692,NaN,1.67758643146752,1.6524868780419104,1.6504394186714144,NaN,NaN,3.583409815144181,NaN,4.745878702824225,NaN,NaN,NaN,11.876633078319163,4.141254214231252,NaN,11.770967829275532,NaN,11.839473570768192,NaN,6.989432732887513,NaN,119.33920798470113,NaN,133.01072408461388,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.17209235879818,NaN,36.93785117313304,NaN,NaN,49.990777001643366,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1705876737254089,1.6365658406906856,NaN,11.626393318457165,NaN,1.6597969403540656,NaN,1.6794876926453135,NaN,NaN,NaN,1.6426876307902776,1.7967064113189388,NaN,4.0660455572790495,NaN,2.829764197742965,4.881599963739841,11.84410891981792,NaN,NaN,11.816386876819385,NaN,11.603802454737075,NaN,11.774799644116934,NaN,131.78099430918672,NaN,124.55676265551445,NaN,89.67398165284648,NaN,89.4906236613951,NaN,89.53132969066905,NaN,89.51069346271296,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.17768876113389,NaN,37.06517532286155,50.05225280822029,NaN,61.668513642283,NaN,61.699955978607065,75.56276642889219,73.88579419428578,NaN,169.29869013251172
1705876739254089,NaN,1.6365299563005173,NaN,11.748798985935874,NaN,1.6377114282122187,NaN,1.6783699743661455,1.6528759007857632,1.650628229435513,NaN,NaN,3.6398228060043905,NaN,4.801920638667587,NaN,NaN,NaN,11.876633078319163,4.193598470062029,NaN,11.776433605951016,NaN,11.84635206119535,NaN,6.990930835931838,NaN,119.35205874496856,NaN,133.01072408461388,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.16580921338567,NaN,36.93785117313304,NaN,NaN,49.990777001643366,NaN,61.47456840312143,NaN,NaN,NaN,127.73014744820601,NaN
1705877249254089,1.636532130498045,NaN,11.637379676963302,NaN,1.6602893945323964,NaN,1.679928355662514,NaN,NaN,NaN,1.642737246703698,1.797613813595927,NaN,4.11487815564251,NaN,2.8603914690204304,4.923910937171508,11.845814797446161,NaN,NaN,11.8181487366182,NaN,11.611180476501596,NaN,11.783587384719727,NaN,131.79590729979478,NaN,124.55861070109364,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51181051888052,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.177953871662694,NaN,37.0753636784554,50.052670774161,NaN,61.66916206947243,NaN,61.707843955537626,75.56997811573953,73.89297557457752,NaN,169.30148659303097
1705877251254089,NaN,1.6365299563005173,NaN,11.750584047569749,NaN,1.6378348275762897,NaN,1.6788329769880608,1.6532398252880773,1.6508044528153383,NaN,NaN,3.6820171379571165,NaN,4.848314227004178,NaN,NaN,NaN,11.878350074221014,4.236091419317912,NaN,11.78007745706801,NaN,11.853230551622515,NaN,6.98395723636422,NaN,119.35205874496856,NaN,133.0237475993842,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.17209235879818,NaN,36.93785117313304,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1705877761254089,1.636502560670273,NaN,11.644703915967396,NaN,1.660569668429726,NaN,1.6802178001976933,NaN,NaN,NaN,1.6427294884694088,1.7984149708580057,NaN,4.153521571967226,NaN,2.88150730181325,4.958100299603907,11.85263830795914,NaN,NaN,11.821672456215824,NaN,11.620403003707251,NaN,11.790617577201958,NaN,131.80236759415453,NaN,124.5650687916382,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.16803393932526,NaN,37.0654354941579,50.05990857273565,NaN,61.66916206947243,NaN,61.700604820853854,75.5636076268177,73.89297557457752,NaN,169.30813021193393
1705877763254089,NaN,1.6364982821024097,NaN,11.76259818073858,NaN,1.6379273770993432,NaN,1.679201004713173,1.6535535533073136,1.6509932635794367,NaN,NaN,3.7137684144300005,NaN,4.8853556774482625,NaN,NaN,NaN,11.884749348776717,4.275147510307694,NaN,11.783244675787452,NaN,11.85964320235436,NaN,6.987607567379752,NaN,119.35205874496856,NaN,133.03025935676933,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.17209235879818,NaN,36.947711052056654,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.73014744820601,NaN
1705878273254089,1.6364800863549172,NaN,11.656174839083969,NaN,1.660623198090912,NaN,1.6804491570688735,NaN,NaN,NaN,1.6427195649098185,1.7991495625065201,NaN,4.184011492965839,NaN,2.8968927629533314,4.986098795899648,11.8582250712341,NaN,NaN,11.827432583295971,NaN,11.630110009671677,NaN,11.798120345843312,NaN,131.80882788851432,NaN,124.57798497272731,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.16803393932526,NaN,37.0753636784554,50.05990857273565,NaN,61.66916206947243,NaN,61.700604820853854,75.5636076268177,73.89297557457752,NaN,169.30813021193393
1705878275254089,NaN,1.6365193982344814,NaN,11.771523779757757,NaN,1.637958226940361,NaN,1.6793672107825783,1.6537919866019333,1.651068787885076,NaN,NaN,3.7383287165019587,NaN,4.915351301122211,NaN,NaN,NaN,11.891617556191722,4.308501531196118,NaN,11.790532615506436,NaN,11.8665219169315,NaN,6.981805449296849,NaN,119.35848412510228,NaN,133.0367711141545,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.16580921338567,NaN,36.947711052056654,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1705878785254089,1.6364800863549172,NaN,11.663498836921153,NaN,1.6608908463968417,NaN,1.6805813609952622,NaN,NaN,NaN,1.6427294884694088,1.7998265391237787,NaN,4.208011887031231,NaN,2.907968323170493,5.010647095912345,11.86504835706777,NaN,NaN,11.836241592224212,NaN,11.641176677911725,NaN,11.808665287339506,NaN,131.8172813101109,NaN,124.59274991875242,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.16829886215745,NaN,37.0656956758557,50.05308875681167,NaN,61.669810522585465,NaN,61.708492968432054,75.56444885837364,73.8937866257098,NaN,169.32421442046936
1705878787254089,NaN,1.6364982821024097,NaN,11.780449378776934,NaN,1.6380199266223965,NaN,1.6795215449898835,1.6539802234134748,1.6512198364963548,NaN,NaN,3.7600904338756544,NaN,4.939880432631281,NaN,NaN,NaN,11.898485763606727,4.335076279546243,NaN,11.79782055522542,NaN,11.87683998879721,NaN,6.98395723636422,NaN,119.35848412510228,NaN,133.0367711141545,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.17209235879818,NaN,36.947711052056654,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1705879297254089,1.6364800863549172,NaN,11.67216981223274,NaN,1.6609443760580276,NaN,1.6805813609952622,NaN,NaN,NaN,1.6427195649098185,1.800316266889455,NaN,4.221298501380499,NaN,2.9015744022286074,5.026929260507685,11.87140296186983,NaN,NaN,11.842814773801573,NaN,11.648070585324213,NaN,11.818738347130893,NaN,131.82174847723388,NaN,124.5909011538164,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.16803393932526,NaN,37.0654354941579,50.05990857273565,NaN,61.66916206947243,NaN,61.700604820853854,75.5636076268177,73.89297557457752,NaN,169.33470468754572
1705879299254089,NaN,1.636505905669974,NaN,11.792945217403782,NaN,1.6380173975656622,NaN,1.6795285998230172,1.6542139106420661,1.651328090563084,NaN,NaN,3.7660023249682246,NaN,4.954738078002489,NaN,NaN,NaN,11.90191986731423,4.351436923938667,NaN,11.805108494944403,NaN,11.885438382018638,NaN,6.987280681277841,NaN,119.364909505236,NaN,133.04328287153965,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.17209235879818,NaN,36.93785117313304,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.74301849046435,NaN
1705879809254089,1.636491323512595,NaN,11.681808831514113,NaN,1.6608587286001302,NaN,1.6805703440013964,NaN,NaN,NaN,1.6427195649098185,1.800723118582604,NaN,4.23103113291156,NaN,2.897254532537589,5.0389518048334425,11.880400750193536,NaN,NaN,11.850336006509396,NaN,11.659621124978464,NaN,11.826240189833165,NaN,131.82374173360944,NaN,124.60566635803087,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.51922170722277,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.16829886215745,NaN,37.0656956758557,50.05308875681167,NaN,61.662566180493904,NaN,61.70125368904084,75.57081947463902,73.8937866257098,NaN,169.33750192388192
1705879811254089,NaN,1.6364742326657222,NaN,11.796515457011452,NaN,1.6380173975656622,NaN,1.6795760854815334,1.6543142998242344,1.651391025112247,NaN,NaN,3.7722689295263483,NaN,4.9653907294007125,NaN,NaN,NaN,11.910505126582986,4.3630068824040285,NaN,11.81057444973364,NaN,11.894036775240064,NaN,6.981805449296849,NaN,119.3713348853697,NaN,133.04979462892481,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.17209235879818,NaN,36.947711052056654,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1705880321254089,1.6364463748818832,NaN,11.688649349991946,NaN,1.6606981396165723,NaN,1.6805372930197993,NaN,NaN,NaN,1.6427195649098185,1.8010180706529688,NaN,4.234884077432157,NaN,2.894683764746431,5.045180985271628,11.886755860524035,NaN,NaN,11.856909652192071,NaN,11.664671134294387,NaN,11.834556280215919,NaN,131.83020215710795,NaN,124.60566635803087,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.17467201777094,NaN,85.18495615650059,NaN,37.16829886215745,NaN,37.0656956758557,50.05308875681167,NaN,61.669810522585465,NaN,61.708492968432054,75.56444885837364,73.8937866257098,NaN,169.33750192388192
1705880323254089,NaN,1.6364742326657222,NaN,11.805441056030629,NaN,1.6379762659946848,NaN,1.679469242749872,1.6544021403586318,1.6514036120220796,NaN,NaN,3.7725645240809764,NaN,4.970576888634059,NaN,NaN,NaN,11.919090385851744,4.368249519833645,NaN,11.819684374382367,NaN,11.90263516846149,NaN,6.980306905348692,NaN,119.37776026550343,NaN,133.05630638630996,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.17209235879818,NaN,36.93785117313304,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.74301849046435,NaN
1705880833254089,1.636468849197239,NaN,11.697804648747063,NaN,1.6607623752099954,NaN,1.680471191056605,NaN,NaN,NaN,1.6427096413502285,1.8013457951755965,NaN,4.238733323980127,NaN,2.8899425230262548,5.051213334981744,11.895285248665257,NaN,NaN,11.865718951186135,NaN,11.673893661500042,NaN,11.841586472698152,NaN,131.83020215710795,NaN,124.61858279730933,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.17821899279042,NaN,37.0656956758557,50.05308875681167,NaN,61.669810522585465,NaN,61.708492968432054,75.56444885837364,73.8937866257098,NaN,169.33750192388192
1705880835254089,NaN,1.6364531173295547,NaN,11.814366655049806,NaN,1.6379557002091962,NaN,1.679457371335243,1.654452334949716,1.6514161989319123,NaN,NaN,3.7744563292305986,NaN,4.976043380798938,NaN,NaN,NaN,11.929392696974253,4.372769034859177,NaN,11.828794299031097,NaN,11.907794204394346,NaN,6.985782401871987,NaN,119.37776026550343,NaN,133.05630638630996,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.17209235879818,NaN,36.947711052056654,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.74945401159353,NaN
1705881345254089,1.636468849197239,NaN,11.705128887751156,NaN,1.6607944930067071,NaN,1.680471191056605,NaN,NaN,NaN,1.642689794231048,1.8016079747936986,NaN,4.2463563416535575,NaN,2.894036366278616,5.061731278066051,11.902108759178235,NaN,NaN,11.872766390381383,NaN,11.681271683264566,NaN,11.8521317614215,NaN,131.82820877159367,NaN,124.62319160653917,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.177953871662694,NaN,37.0654354941579,50.05990857273565,NaN,61.661917872189505,NaN,61.707843955537626,75.56997811573953,73.89297557457752,NaN,169.3479919253516
1705881347254089,NaN,1.6364636749976385,NaN,11.823292254068987,NaN,1.6379557002091962,NaN,1.67949298557913,1.6544146890064029,1.6514413727515773,NaN,NaN,3.784979495375373,NaN,4.986555865731396,NaN,NaN,NaN,11.936260904389258,4.378554014091858,NaN,11.832438268890588,NaN,11.916392597615774,NaN,6.922225351977067,NaN,119.37776026550343,NaN,133.04979462892481,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.17209235879818,NaN,36.93785117313304,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1705881857254089,1.636457612039561,NaN,11.716115246257294,NaN,1.6607730811422325,NaN,1.680427123081142,NaN,NaN,NaN,1.6426997177906382,1.8021323340299027,NaN,4.253152793482266,NaN,2.8908564973337585,5.073641301852692,11.910638147319458,NaN,NaN,11.883337549174255,NaN,11.69233871591135,NaN,11.860919502024293,NaN,131.82174847723388,NaN,124.62964969708372,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.16803393932526,NaN,37.0654354941579,50.052670774161,NaN,61.66916206947243,NaN,61.700604820853854,75.57634860466135,73.89297557457752,NaN,169.35463554425456
1705881859254089,NaN,1.6364531173295547,NaN,11.832217853088164,NaN,1.6379351344237074,NaN,1.6794454999206139,1.6545025295408,1.65145395966141,NaN,NaN,3.7875807274561035,NaN,4.996647851266556,NaN,NaN,NaN,11.944846163658013,4.385062115728623,NaN,11.841548193539317,NaN,11.92843034812577,NaN,6.913099083491805,NaN,119.38418564563713,NaN,133.0628181436951,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.46216989121685,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.17837550421072,NaN,36.93785117313304,NaN,NaN,49.990777001643366,NaN,61.48176065072484,NaN,NaN,NaN,127.74301849046435,NaN
1705882369254089,1.6364463748818832,NaN,11.728932664514456,NaN,1.6607516692777582,NaN,1.6804161060872764,NaN,NaN,NaN,1.642689794231048,1.8024600585525303,NaN,4.2605725488831565,NaN,2.895235957557215,5.08152975916592,11.920873413088925,NaN,NaN,11.888623128570694,NaN,11.701561243117004,NaN,11.867949694506528,NaN,131.83020215710795,NaN,124.63795745622704,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.16829886215745,NaN,37.0656956758557,50.05308875681167,NaN,61.669810522585465,NaN,61.70125368904084,75.57081947463902,73.8937866257098,NaN,169.35078942729444
1705882371254089,NaN,1.6364425596614707,NaN,11.84114345210734,NaN,1.6379557002091962,NaN,1.679481114164501,1.6545527241318843,1.6514791334810752,NaN,NaN,3.7946749967671867,NaN,5.004485011137879,NaN,NaN,NaN,11.951714371073022,4.3915702173653886,NaN,11.850658118188043,NaN,11.937028741347198,NaN,6.916749590885911,NaN,119.37776026550343,NaN,133.05630638630996,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.17209235879818,NaN,36.947711052056654,NaN,NaN,49.990777001643366,NaN,61.48176065072484,NaN,NaN,NaN,127.74301849046435,NaN
1705882881254089,1.636453473381883,NaN,11.738087963269573,NaN,1.6607711431851115,NaN,1.6804571512831545,NaN,NaN,NaN,1.6426975539729616,1.8028265464048845,NaN,4.26576637766378,NaN,2.895540615659716,5.087871460143223,11.927696923601905,NaN,NaN,11.899194287363567,NaN,11.712628275763787,NaN,11.878494983229876,NaN,131.82374173360944,NaN,124.63795745622704,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.17821899279042,NaN,37.0656956758557,50.05308875681167,NaN,61.669810522585465,NaN,61.708492968432054,75.57719009090441,73.90015724197518,NaN,169.36407693070697
1705882883254089,NaN,1.636413817574122,NaN,11.850069051126518,NaN,1.6379376603796825,NaN,1.6794503138172812,1.6545825812104085,1.6514715841818195,NaN,NaN,3.7981630125118033,NaN,5.0110918100964446,NaN,NaN,NaN,11.958582578488027,4.396722464494495,NaN,11.859768042836773,NaN,11.94390745592434,NaN,6.914924337188857,NaN,119.39061102577085,NaN,133.05630638630996,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.17837550421072,NaN,36.947711052056654,NaN,NaN,49.983559864082864,NaN,61.48895289832824,NaN,NaN,NaN,127.74945401159353,NaN
1705883393254089,1.6364422366510027,NaN,11.74358114252264,NaN,1.6606962045058002,NaN,1.6804130849814345,NaN,NaN,NaN,1.6426975539729616,1.8031051016689272,NaN,4.269569002306737,NaN,2.894683764746431,5.0925117291510045,11.93622631174313,NaN,NaN,11.904479866760006,NaN,11.720006297528307,NaN,11.88728272383267,NaN,131.82374173360944,NaN,124.64441567586628,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.1810010061075,NaN,85.17864466682215,NaN,37.16829886215745,NaN,37.075624058613684,50.05308875681167,NaN,61.669810522585465,NaN,61.70125368904084,75.57719009090441,73.90015724197518,NaN,169.3574331790007
1705883395254089,NaN,1.6364425596614707,NaN,11.862564889753365,NaN,1.637924851530963,NaN,1.679469242749872,1.6546154673707394,1.6514665465712426,NaN,NaN,3.8001139365723513,NaN,5.016212079289334,NaN,NaN,NaN,11.968884889610536,4.400247686214409,NaN,11.870699952415247,NaN,11.95422552779005,NaN,6.920400098280016,NaN,119.39061102577085,NaN,133.04979462892481,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.17209235879818,NaN,36.947711052056654,NaN,NaN,49.983559864082864,NaN,61.48895289832824,NaN,NaN,NaN,127.74301849046435,NaN
1705883905254089,1.6364197631892423,NaN,11.754567501028777,NaN,1.6607604376594955,NaN,1.6803469855288544,NaN,NaN,NaN,1.6426876307902776,1.803334500121668,NaN,4.270310977846826,NaN,2.8893522479526585,5.095295890555674,11.94475569988435,NaN,NaN,11.913289165754067,NaN,11.72922882473396,NaN,11.894312916314902,NaN,131.82374173360944,NaN,124.64441567586628,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.51922170722277,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.17821899279042,NaN,37.075624058613684,50.05308875681167,NaN,61.662566180493904,NaN,61.70125368904084,75.57719009090441,73.90015724197518,NaN,169.36407693070697
1705883907254089,NaN,1.636421444325303,NaN,11.867920249164872,NaN,1.6379042857454744,NaN,1.6794454999206139,1.6546280160185105,1.6515168942105731,NaN,NaN,3.798044774689952,NaN,5.018854798872759,NaN,NaN,NaN,11.977470148879291,4.401693931022579,NaN,11.87798789213423,NaN,11.964543599655764,NaN,6.918574844582965,NaN,119.38887532439351,NaN,133.05427052295624,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.64929738237122,NaN,85.1773499370883,NaN,36.93759598688176,NaN,NaN,49.983146516843334,NaN,61.48830976247686,NaN,NaN,NaN,127.74111733090423,NaN
1705884417254089,1.636401426251171,NaN,11.760060680281846,NaN,1.6606874336843351,NaN,1.680272885167022,NaN,NaN,NaN,1.6426699471118678,1.8035251632510703,NaN,4.271980422812026,NaN,2.8894664947410966,5.097461349425972,11.95499096565382,NaN,NaN,11.920336604949316,NaN,11.736606846498486,NaN,11.903100656917692,NaN,131.8152881828741,NaN,124.64256587817282,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.16803393932526,NaN,37.0753636784554,50.052670774161,NaN,61.66916206947243,NaN,61.707843955537626,75.57634860466135,73.89934606349934,NaN,169.37456640096343
1705884419254089,NaN,1.6364108866572191,NaN,11.876845848184049,NaN,1.6379042857454744,NaN,1.6794217570913559,1.6546656619618236,1.6514917203909079,NaN,NaN,3.79958186637402,NaN,5.021332348482222,NaN,NaN,NaN,11.980904252586795,4.402959395229728,NaN,11.88345384692347,NaN,11.967982956944335,NaN,6.918574844582965,NaN,119.39061102577085,NaN,133.04979462892481,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.17837550421072,NaN,36.947711052056654,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.74301849046435,NaN
1705884929254089,1.636423900566527,NaN,11.771047038787986,NaN,1.6607088455488095,NaN,1.6802178001976933,NaN,NaN,NaN,1.6426699471118678,1.8037709566430409,NaN,4.274670084144849,NaN,2.8914467724073547,5.101173564632198,11.960108598538554,NaN,NaN,11.929145903943379,NaN,11.74582937370414,NaN,11.908373301279367,NaN,131.80882788851432,NaN,124.64256587817282,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.177953871662694,NaN,37.0753636784554,50.052670774161,NaN,61.66916206947243,NaN,61.707843955537626,75.57634860466135,73.89297557457752,NaN,169.36127916315752
