Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1628179449872894,NaN,1.6328895870203637,NaN,13.14307491391838,NaN,1.7219038507541953,NaN,1.6519674904274482,1.652284621195432,1.6736329358745778,NaN,NaN,3.7998469710582627,NaN,5.366380770021529,NaN,NaN,NaN,13.489472334756583,4.538457735743197,NaN,13.339512041665767,NaN,13.251410674629021,NaN,6.782872020654095,NaN,118.17708378081761,NaN,129.3855418794942,NaN,85.0634863293214,NaN,84.97359394511153,NaN,84.92060329017642,NaN,85.0351480875369,NaN,85.04721739176138,NaN,81.75992447362253,NaN,37.86276465256234,NaN,NaN,49.80747959469212,NaN,60.77970935935546,NaN,NaN,NaN,115.27871245785806,NaN
1628179455872894,1.6328834238794936,NaN,13.007632235642625,NaN,1.6483725846766168,NaN,1.7391825275862178,NaN,NaN,NaN,1.6393890579876942,1.8328710571729045,NaN,4.395932595363109,NaN,2.7302192408732058,5.452492494861005,13.41819972848112,NaN,NaN,13.421377714297298,NaN,12.982496017716134,NaN,13.1673120335496,NaN,128.1879204454192,NaN,122.21823351331606,NaN,85.07313812729697,NaN,84.94600734712256,NaN,84.98421736837875,NaN,84.96873280195146,NaN,81.77023086348332,NaN,81.77728811593177,NaN,38.089170995032674,NaN,37.98736360828603,49.89136545586712,NaN,60.97054675338451,NaN,60.99523497935912,74.19625358545188,72.64093321424667,NaN,165.3681619783765
1628179457872894,NaN,1.6328895870203637,NaN,13.145467314804973,NaN,1.721380070508406,NaN,1.6519912314670233,1.6522971688973132,1.6736203499135192,NaN,NaN,3.799906084190214,NaN,5.366380770021529,NaN,NaN,NaN,13.491778705894024,4.53856761782622,NaN,13.34195726185728,NaN,13.24909688843766,NaN,6.772238037463553,NaN,118.18521978409515,NaN,129.3874777720491,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.90902924313957,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.86303821125108,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.28680024898524,NaN
1628179463872894,1.6328649540259101,NaN,13.007036162597537,NaN,1.6483643884243495,NaN,1.739112710879863,NaN,NaN,NaN,1.639381173180209,1.83284982284428,NaN,4.395942691950516,NaN,2.7302872698556055,5.452195268068946,13.415334343879179,NaN,NaN,13.423168480184973,NaN,12.97767996662336,NaN,13.164368326047343,NaN,128.18146079667565,NaN,122.21177606816751,NaN,85.07313812729697,NaN,84.94600734712256,NaN,84.97788174300369,NaN,84.96873280195146,NaN,81.77023086348332,NaN,81.77728811593177,NaN,38.089170995032674,NaN,37.98736360828603,49.89136545586712,NaN,60.956059806731474,NaN,61.002473390592435,74.19625358545188,72.6344575634478,NaN,165.3681619783765
1628179465872894,NaN,1.6329001438926336,NaN,13.14307491391838,NaN,1.7209100113134665,NaN,1.6520031019868109,1.652284621195432,1.6736203499135192,NaN,NaN,3.799787857926312,NaN,5.3665732771523516,NaN,NaN,NaN,13.487165963619145,4.53856761782622,NaN,13.34195726185728,NaN,13.251410674629021,NaN,6.773746634019105,NaN,118.1916443973703,NaN,129.3874777720491,NaN,85.05819582528197,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.02980880571324,NaN,85.06074477579563,NaN,81.76088194099228,NaN,37.87289691341433,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.28680024898524,NaN
1628179471872894,1.632876190330025,NaN,13.00468340310856,NaN,1.648354898273589,NaN,1.7390370920693943,NaN,NaN,NaN,1.639381173180209,1.8328662078257305,NaN,4.396035426678634,NaN,2.730063290970258,5.452556502327189,13.415334343879179,NaN,NaN,13.416066366274086,NaN,12.979829634302414,NaN,13.16909325387113,NaN,128.18338109320706,NaN,122.21357709532273,NaN,85.07416638269639,NaN,84.9406564764723,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.08945430271508,NaN,37.987642191119235,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.63525655192257,NaN,165.36423656572006
1628179473872894,NaN,1.6328895870203637,NaN,13.142483927209096,NaN,1.7204130915931022,NaN,1.652026843026386,1.6522971688973132,1.6736455218356365,NaN,NaN,3.7996009684340657,NaN,5.366644862781631,NaN,NaN,NaN,13.488902825144685,4.538583801703677,NaN,13.338931990083953,NaN,13.248523512179545,NaN,6.784697097981091,NaN,118.18521978409515,NaN,129.3874777720491,NaN,85.06450946736611,NaN,84.96216276338347,NaN,84.90902924313957,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.86303821125108,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.28680024898524,NaN
1628179479872894,1.632876190330025,NaN,13.00468340310856,NaN,1.648383368725871,NaN,1.7389992826641598,NaN,NaN,NaN,1.6393910959860158,1.83284982284428,NaN,4.395942691950516,NaN,2.7298393120849105,5.452195268068946,13.41304025373475,NaN,NaN,13.418433737577713,NaN,12.979829634302414,NaN,13.171455717783026,NaN,128.1898408710635,NaN,122.22003466954017,NaN,85.07416638269639,NaN,84.95340996051938,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.08945430271508,NaN,37.987642191119235,49.88454295272847,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.64173233215422,NaN,165.37087965346282
1628179481872894,NaN,1.6329001438926336,NaN,13.14487640605199,NaN,1.7199296021354504,NaN,1.6520031019868109,1.6522971688973132,1.6736329358745778,NaN,NaN,3.799482738317765,NaN,5.367029889588951,NaN,NaN,NaN,13.484289932563762,4.53847391604015,NaN,13.338931990083953,NaN,13.248523512179545,NaN,6.768271402038112,NaN,118.18693136997983,NaN,129.3894137416207,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91004910851352,NaN,85.04355580136979,NaN,85.05551523784204,NaN,81.76812196695101,NaN,37.86331178082296,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.28845348081461,NaN
1628179487872894,1.6328649540259101,NaN,13.003067018521353,NaN,1.6483454081228281,NaN,1.7389488701238476,NaN,NaN,NaN,1.639381173180209,1.83284982284428,NaN,4.396118058713154,NaN,2.729615333199563,5.452492494861005,13.413611699248438,NaN,NaN,13.421377714297298,NaN,12.980346420810362,NaN,13.164949647416854,NaN,128.1917613734788,NaN,122.2218358977673,NaN,85.07519467920135,NaN,84.95443600036126,NaN,84.97993426781038,NaN,84.97078521083547,NaN,81.7784839977671,NaN,81.77921299664905,NaN,38.089737621723,NaN,37.987920785089074,49.88495754142046,NaN,60.96457186517267,NaN,60.996504414101494,74.1978812526826,72.64253148200731,NaN,165.3802406577158
1628179489872894,NaN,1.6328895870203637,NaN,13.14487640605199,NaN,1.7194058218896608,NaN,1.6519912314670233,1.652284621195432,1.6736455218356365,NaN,NaN,3.7995418533759153,NaN,5.366837376185291,NaN,NaN,NaN,13.481983486273299,4.538693687367203,NaN,13.338931990083953,NaN,13.248523512179545,NaN,6.779221866000098,NaN,118.18693136997983,NaN,129.38298824493663,NaN,85.05921887844113,NaN,84.96318378580246,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.04926275112352,NaN,81.7618394464535,NaN,37.86331178082296,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.28845348081461,NaN
1628179495872894,1.6328649540259101,NaN,13.007036162597537,NaN,1.6483454081228281,NaN,1.7388984575835351,NaN,NaN,NaN,1.6393910959860158,1.8328170528813794,NaN,4.396128161406751,NaN,2.729503343756889,5.452556502327189,13.41304025373475,NaN,NaN,13.423168480184973,NaN,12.979829634302414,NaN,13.166730789959239,NaN,128.1898408710635,NaN,122.22003466954017,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.98524373690357,NaN,84.96346552738521,NaN,81.77119317023008,NaN,81.77193967813297,NaN,38.079535163480514,NaN,37.987642191119235,49.891780172638,NaN,60.963937559937335,NaN,61.003108239955665,74.19706740280066,72.63525655192257,NaN,165.36423656572006
1628179497872894,NaN,1.6329107007649033,NaN,13.142483927209096,NaN,1.718922332432009,NaN,1.6520031019868109,1.652284621195432,1.6736329358745778,NaN,NaN,3.7995418533759153,NaN,5.36645234937797,NaN,NaN,NaN,13.484289932563762,4.538913458694256,NaN,13.336486690215024,NaN,13.250837373765549,NaN,6.782872020654095,NaN,118.18050662890765,NaN,129.3958392383048,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.76812196695101,NaN,37.86331178082296,NaN,NaN,49.81551563804206,NaN,60.78815884473811,NaN,NaN,NaN,115.28845348081461,NaN
1628179503872894,1.6328649540259101,NaN,13.002550090105526,NaN,1.6483454081228281,NaN,1.7388480450432227,NaN,NaN,NaN,1.639381173180209,1.8328170528813794,NaN,4.396128161406751,NaN,2.729279364871542,5.452556502327189,13.41304025373475,NaN,NaN,13.418433737577713,NaN,12.97767996662336,NaN,13.164368326047343,NaN,128.1898408710635,NaN,122.2264922437576,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.079535163480514,NaN,37.987642191119235,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.63525655192257,NaN,165.38416582894834
1628179505872894,NaN,1.6328895870203637,NaN,13.140682513031786,NaN,1.7184254127116447,NaN,1.6520031019868109,1.6523222643010755,1.6736581077966952,NaN,NaN,3.7995514053985078,NaN,5.3665732771523516,NaN,NaN,NaN,13.482553221344265,4.538897264075288,NaN,13.33706682147425,NaN,13.246783102246301,NaN,6.775571711346104,NaN,118.18050662890765,NaN,129.3894137416207,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.86331178082296,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.28845348081461,NaN
1628179511872894,1.6328946597568754,NaN,13.00468340310856,NaN,1.6483725846766168,NaN,1.7388296532060201,NaN,NaN,NaN,1.6393890579876942,1.8328546728137238,NaN,4.396313630862987,NaN,2.7288754185988067,5.452195268068946,13.410746163590321,NaN,NaN,13.418433737577713,NaN,12.979829634302414,NaN,13.16909325387113,NaN,128.1917613734788,NaN,122.2218358977673,NaN,85.06878387515901,NaN,84.94168226139746,NaN,84.97993426781038,NaN,84.9644916265449,NaN,81.7784839977671,NaN,81.77921299664905,NaN,38.089737621723,NaN,37.987920785089074,49.89219490598761,NaN,60.96457186517267,NaN,60.996504414101494,74.1978812526826,72.64253148200731,NaN,165.36695421666613
1628179513872894,NaN,1.632879030148094,NaN,13.14307491391838,NaN,1.7179553535167054,NaN,1.6520149725065985,1.6522971688973132,1.6736203499135192,NaN,NaN,3.7993740660026547,NaN,5.3667657842831735,NaN,NaN,NaN,13.484859592481703,4.538787381992265,NaN,13.339512041665767,NaN,13.24909688843766,NaN,6.7773967886731015,NaN,118.18693136997983,NaN,129.3894137416207,NaN,85.06553264611492,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.76812196695101,NaN,37.873170679093434,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.28201859975557,NaN
1628179519872894,1.6328834238794936,NaN,13.00468340310856,NaN,1.6483630948862735,NaN,1.7387414346109709,NaN,NaN,NaN,1.63940890284561,1.8328055197361817,NaN,4.396128161406751,NaN,2.7288754185988067,5.452556502327189,13.410746163590321,NaN,NaN,13.416066366274086,NaN,12.97767996662336,NaN,13.166730789959239,NaN,128.18338109320706,NaN,122.22003466954017,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.97257223288544,NaN,84.9697589858821,NaN,81.77119317023008,NaN,81.77193967813297,NaN,38.079535163480514,NaN,37.987642191119235,49.891780172638,NaN,60.963937559937335,NaN,61.003108239955665,74.19706740280066,72.64173233215422,NaN,165.37087965346282
1628179521872894,NaN,1.6328895870203637,NaN,13.14307491391838,NaN,1.7174852943217662,NaN,1.6520149725065985,1.652284621195432,1.6736455218356365,NaN,NaN,3.7993149528707035,NaN,5.3665732771523516,NaN,NaN,NaN,13.484859592481703,4.539226910324355,NaN,13.339512041665767,NaN,13.24909688843766,NaN,6.781363865002374,NaN,118.18693136997983,NaN,129.38298824493663,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.86331178082296,NaN,NaN,49.81551563804206,NaN,60.78815884473811,NaN,NaN,NaN,115.28845348081461,NaN
1628179527872894,1.6328721880021113,NaN,13.000416777102492,NaN,1.6483061561442138,NaN,1.7387036266416638,NaN,NaN,NaN,1.6393692131297786,1.8327891353770012,NaN,4.395942691950516,NaN,2.728539463030207,5.451834033810705,13.40615798330146,NaN,NaN,13.413698994970453,NaN,12.97767996662336,NaN,13.159643398223555,NaN,128.18338109320706,NaN,122.21357709532273,NaN,85.07416638269639,NaN,84.95340996051938,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.079535163480514,NaN,37.987642191119235,49.88454295272847,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.64173233215422,NaN,165.37087965346282
1628179529872894,NaN,1.632879030148094,NaN,13.14307491391838,NaN,1.7170286653895395,NaN,1.6520149725065985,1.6523097165991945,1.6736455218356365,NaN,NaN,3.7993149528707035,NaN,5.3667657842831735,NaN,NaN,NaN,13.480246850206827,4.53900714615831,NaN,13.334621601282738,NaN,13.24909688843766,NaN,6.768904041424656,NaN,118.18693136997983,NaN,129.3894137416207,NaN,85.06553264611492,NaN,84.96318378580246,NaN,84.91634629494743,NaN,85.03083147477253,NaN,85.05551523784204,NaN,81.76812196695101,NaN,37.86331178082296,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.27558371869652,NaN
1628179535872894,1.6328721880021113,NaN,13.000416777102492,NaN,1.6483156459345571,NaN,1.738665818672357,NaN,NaN,NaN,1.6393989804166522,1.8328219040953626,NaN,4.396128161406751,NaN,2.728427477840674,5.452195268068946,13.410746163590321,NaN,NaN,13.413698994970453,NaN,12.979829634302414,NaN,13.164368326047343,NaN,128.18338109320706,NaN,122.21357709532273,NaN,85.06775570679069,NaN,84.95340996051938,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.09937344194966,NaN,37.987642191119235,49.891780172638,NaN,60.963937559937335,NaN,61.003108239955665,74.19706740280066,72.63525655192257,NaN,165.37087965346282
1628179537872894,NaN,1.6328895870203637,NaN,13.145467314804973,NaN,1.7165586061946,NaN,1.6519912314670233,1.652284621195432,1.6736455218356365,NaN,NaN,3.7993149528707035,NaN,5.3667657842831735,NaN,NaN,NaN,13.482553221344265,4.539226910324355,NaN,13.339512041665767,NaN,13.246783102246301,NaN,6.783506071001076,NaN,118.18693136997983,NaN,129.3894137416207,NaN,85.06553264611492,NaN,84.96318378580246,NaN,84.91004910851352,NaN,85.03719363807116,NaN,85.04926275112352,NaN,81.76812196695101,NaN,37.86331178082296,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.28201859975557,NaN
1628179543872894,1.6328906568795505,NaN,13.002550090105526,NaN,1.6483333331565861,NaN,1.738647434453953,NaN,NaN,NaN,1.6394167863005784,1.8328103712039219,NaN,4.396313630862987,NaN,2.7282475411336575,5.452195268068946,13.40615798330146,NaN,NaN,13.411331623666825,NaN,12.975530298944307,NaN,13.162005862135448,NaN,128.18338109320706,NaN,122.21357709532273,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.9697589858821,NaN,81.77119317023008,NaN,81.77825053705352,NaN,38.08945430271508,NaN,37.987642191119235,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.63525655192257,NaN,165.37752274120558
1628179545872894,NaN,1.6328895870203637,NaN,13.145467314804973,NaN,1.716115407525086,NaN,1.6520149725065985,1.6523097165991945,1.6736203499135192,NaN,NaN,3.799255839738753,NaN,5.3667657842831735,NaN,NaN,NaN,13.480246850206827,4.539117028241333,NaN,13.334621601282738,NaN,13.244469316054944,NaN,6.776205056212864,NaN,118.18050662890765,NaN,129.3894137416207,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03083147477253,NaN,85.04926275112352,NaN,81.7618394464535,NaN,37.85345288255249,NaN,NaN,49.81551563804206,NaN,60.78096731246806,NaN,NaN,NaN,115.28201859975557,NaN
1628179551872894,1.632901892330232,NaN,13.003067018521353,NaN,1.6483523120164927,NaN,1.7386096279204646,NaN,NaN,NaN,1.6394068642484407,1.8328431386778385,NaN,4.396210790388175,NaN,2.7280235792602263,5.452131272495641,13.40672965539941,NaN,NaN,13.414275834208556,NaN,12.97604722699882,NaN,13.160224875151364,NaN,128.1898408710635,NaN,122.22003466954017,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.079535163480514,NaN,37.987642191119235,49.88454295272847,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.63525655192257,NaN,165.37087965346282
1628179553872894,NaN,1.6329001438926336,NaN,13.140682513031786,NaN,1.7156722088555718,NaN,1.6519793609472357,1.6522971688973132,1.6736329358745778,NaN,NaN,3.7990785003428993,NaN,5.3665732771523516,NaN,NaN,NaN,13.482553221344265,4.5393367924073775,NaN,13.33706682147425,NaN,13.246783102246301,NaN,6.7798555636069695,NaN,118.17879517082002,NaN,129.3810524031771,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.02980880571324,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.86303821125108,NaN,NaN,49.80788939833955,NaN,60.780338323400535,NaN,NaN,NaN,115.28680024898524,NaN
1628179559872894,1.6328906568795505,NaN,13.00145074036276,NaN,1.6483333331565861,NaN,1.7385340148534876,NaN,NaN,NaN,1.6394167863005784,1.8328103712039219,NaN,4.396386142551136,NaN,2.727687636450079,5.452067281136035,13.409595228949629,NaN,NaN,13.412485420038147,NaN,12.976564121016917,NaN,13.16080631379263,NaN,128.1898408710635,NaN,122.21357709532273,NaN,85.06775570679069,NaN,84.95340996051938,NaN,84.9789079848945,NaN,84.9697589858821,NaN,81.77119317023008,NaN,81.77825053705352,NaN,38.08945430271508,NaN,37.987642191119235,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.63525655192257,NaN,165.37752274120558
1628179561872894,NaN,1.6329001438926336,NaN,13.141273539180236,NaN,1.7151887193979198,NaN,1.6519912314670233,1.652284621195432,1.6736581077966952,NaN,NaN,3.799028955945742,NaN,5.366694197046392,NaN,NaN,NaN,13.483122919288057,4.539210706019909,NaN,13.335201774409535,NaN,13.24504280572806,NaN,6.783506071001076,NaN,118.17879517082002,NaN,129.3810524031771,NaN,85.05819582528197,NaN,84.96838896899328,NaN,84.90902924313957,NaN,85.0361708424596,NaN,85.04824005109992,NaN,81.76088194099228,NaN,37.86303821125108,NaN,NaN,49.80788939833955,NaN,60.787529712621,NaN,NaN,NaN,115.28680024898524,NaN
1628179567872894,1.632901892330232,NaN,13.003583912900742,NaN,1.6483428225865393,NaN,1.73847100396434,NaN,NaN,NaN,1.6394167863005784,1.83282675494088,NaN,4.396571599795391,NaN,2.7275756555133635,5.452247886372669,13.405007350763176,NaN,NaN,13.414852635465476,NaN,12.976564121016917,NaN,13.158444005433916,NaN,128.18146079667565,NaN,122.19886117787041,NaN,85.07313812729697,NaN,84.9396307325523,NaN,84.98421736837875,NaN,84.96873280195146,NaN,81.77023086348332,NaN,81.77728811593177,NaN,38.07925205405401,NaN,37.97743641617197,49.884128380609404,NaN,60.963303280057985,NaN,60.99523497935912,74.19625358545188,72.64093321424667,NaN,165.3681619783765
1628179569872894,NaN,1.6329001438926336,NaN,13.140682513031786,NaN,1.714745520728406,NaN,1.652026843026386,1.6522971688973132,1.6736581077966952,NaN,NaN,3.7989011609470467,NaN,5.3667657842831735,NaN,NaN,NaN,13.475634107931944,4.539226910324355,NaN,13.334621601282738,NaN,13.244469316054944,NaN,6.7798555636069695,NaN,118.17879517082002,NaN,129.3810524031771,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.90902924313957,NaN,85.04253287920594,NaN,85.04824005109992,NaN,81.76088194099228,NaN,37.86303821125108,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.28036549592494,NaN
1628179575872894,1.6328794214288689,NaN,13.003583912900742,NaN,1.6483333331565861,NaN,1.7384331974308516,NaN,NaN,NaN,1.6394167863005784,1.8328103712039219,NaN,4.396386142551136,NaN,2.727351693639932,5.452067281136035,13.405007350763176,NaN,NaN,13.412485420038147,NaN,12.976564121016917,NaN,13.16080631379263,NaN,128.18146079667565,NaN,122.21177606816751,NaN,85.06672757952279,NaN,84.95238396169283,NaN,84.97788174300369,NaN,84.96243946924324,NaN,81.77655909282703,NaN,81.78359884871587,NaN,38.07925205405401,NaN,37.98736360828603,49.884128380609404,NaN,60.963303280057985,NaN,60.99523497935912,74.19625358545188,72.6344575634478,NaN,165.3681619783765
1628179577872894,NaN,1.6329107007649033,NaN,13.145467314804973,NaN,1.7143157523216042,NaN,1.6519912314670233,1.6523222643010755,1.6736329358745778,NaN,NaN,3.7987829346831448,NaN,5.3665732771523516,NaN,NaN,NaN,13.477940479069385,4.5394466744904,NaN,13.332176381091225,NaN,13.246783102246301,NaN,6.777713533986846,NaN,118.17879517082002,NaN,129.3874777720491,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.85317950908783,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.28036549592494,NaN
1628179583872894,1.632901892330232,NaN,12.99931756782478,NaN,1.648295375436773,NaN,1.7384331974308516,NaN,NaN,NaN,1.6394167863005784,1.8327939874669636,NaN,4.396386142551136,NaN,2.727239712703216,5.452247886372669,13.407301289856402,NaN,NaN,13.412485420038147,NaN,12.976564121016917,NaN,13.16080631379263,NaN,128.18146079667565,NaN,122.21823351331606,NaN,85.07313812729697,NaN,84.94600734712256,NaN,84.97788174300369,NaN,84.96243946924324,NaN,81.77655909282703,NaN,81.77728811593177,NaN,38.089170995032674,NaN,37.98736360828603,49.884128380609404,NaN,60.963303280057985,NaN,60.99523497935912,74.20262343773227,72.6344575634478,NaN,165.38144788830846
1628179585872894,NaN,1.6329107007649033,NaN,13.138290112145187,NaN,1.7138591233893774,NaN,1.6520149725065985,1.652284621195432,1.6736581077966952,NaN,NaN,3.7987829346831448,NaN,5.3665732771523516,NaN,NaN,NaN,13.480246850206827,4.539556556573423,NaN,13.332176381091225,NaN,13.244469316054944,NaN,6.777713533986846,NaN,118.17879517082002,NaN,129.3874777720491,NaN,85.05819582528197,NaN,84.96838896899328,NaN,84.90902924313957,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.75459954546285,NaN,37.86303821125108,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.28680024898524,NaN
1628179591872894,1.6328906568795505,NaN,12.99931756782478,NaN,1.6483238437266328,NaN,1.7383827887195336,NaN,NaN,NaN,1.6394068642484407,1.8327776037300052,NaN,4.396571599795391,NaN,2.7270157508297843,5.452067281136035,13.405007350763176,NaN,NaN,13.407750989183489,NaN,12.976564121016917,NaN,13.16080631379263,NaN,128.1898408710635,NaN,122.22003466954017,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.08945430271508,NaN,37.987642191119235,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.63525655192257,NaN,165.36423656572006
1628179593872894,NaN,1.6328895870203637,NaN,13.14307491391838,NaN,1.7134562155080009,NaN,1.6520031019868109,1.652284621195432,1.6736329358745778,NaN,NaN,3.7985464821553405,NaN,5.366958291413997,NaN,NaN,NaN,13.475634107931944,4.5393367924073775,NaN,13.329731160899708,NaN,13.244469316054944,NaN,6.785014196017903,NaN,118.18050662890765,NaN,129.38298824493663,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.04926275112352,NaN,81.76812196695101,NaN,37.86331178082296,NaN,NaN,49.81551563804206,NaN,60.78815884473811,NaN,NaN,NaN,115.28845348081461,NaN
1628179599872894,1.6329131277809137,NaN,12.997184395286801,NaN,1.648295375436773,NaN,1.738344982186045,NaN,NaN,NaN,1.639396942196303,1.832761219993047,NaN,4.396386142551136,NaN,2.7267917889563527,5.452067281136035,13.405007350763176,NaN,NaN,13.412485420038147,NaN,12.976564121016917,NaN,13.163168622151344,NaN,128.18146079667565,NaN,122.20531862301894,NaN,85.07313812729697,NaN,84.94600734712256,NaN,84.98421736837875,NaN,84.96243946924324,NaN,81.77655909282703,NaN,81.77097738314765,NaN,38.089170995032674,NaN,37.98736360828603,49.884128380609404,NaN,60.963303280057985,NaN,60.99523497935912,74.20262343773227,72.6344575634478,NaN,165.3748049333425
1628179601872894,NaN,1.6328895870203637,NaN,13.140682513031786,NaN,1.7129995865757741,NaN,1.6519912314670233,1.6523097165991945,1.6736455218356365,NaN,NaN,3.7985464821553405,NaN,5.3665732771523516,NaN,NaN,NaN,13.477940479069385,4.539556556573423,NaN,13.329731160899708,NaN,13.242155529863583,NaN,6.771921556692107,NaN,118.17879517082002,NaN,129.3810524031771,NaN,85.06450946736611,NaN,84.97461517460309,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.86303821125108,NaN,NaN,49.80788939833955,NaN,60.787529712621,NaN,NaN,NaN,115.28680024898524,NaN
