Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651565339254089,NaN,1.6442511290133357,NaN,13.189154533654053,NaN,1.655408026318132,NaN,1.6627389161523716,1.664790161114487,1.6861309973098935,NaN,NaN,3.698995300401755,NaN,5.2697549689527605,NaN,NaN,NaN,16.226674327899026,4.513670501294734,NaN,16.475799265996947,NaN,13.33762313076646,NaN,7.15619288868349,NaN,117.26550366102687,NaN,130.19788787091346,NaN,88.44362695655136,NaN,88.33193001300019,NaN,88.27297015883669,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.50709117822153,NaN,38.150895604088426,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.08452224277909,NaN
1651565849254089,1.6442517646127779,NaN,13.042160410695761,NaN,1.6586728601643974,NaN,1.695902390036031,NaN,NaN,NaN,1.6507916104565987,1.8427091059742875,NaN,4.33977018920381,NaN,2.6109319969468907,5.36495995421455,16.41798701919931,NaN,NaN,16.123864035584745,NaN,13.014925125323746,NaN,13.257132023446298,NaN,128.5942041907332,NaN,122.58527581075941,NaN,88.45478427783135,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.50707690823431,NaN,84.51288664803751,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,74.9631232450971,73.33714318983455,NaN,167.2696710235544
1651565851254089,NaN,1.6442795767708933,NaN,13.186761898883315,NaN,1.6554514611079423,NaN,1.6627703475662337,1.6648226637582804,1.6861372404702941,NaN,NaN,3.698995300401755,NaN,5.2697549689527605,NaN,NaN,NaN,16.226674327899026,4.513450715644265,NaN,16.475799265996947,NaN,13.33762313076646,NaN,7.148891521104037,NaN,117.25907815306562,NaN,130.19788787091346,NaN,88.44362695655136,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.50709117822153,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.07808659362061,NaN
1651566361254089,1.6442810390066807,NaN,13.039699563845232,NaN,1.6586924122842537,NaN,1.6959538616688767,NaN,NaN,NaN,1.6508115466782982,1.8427299666588253,NaN,4.339862933092421,NaN,2.611070042968325,5.365501859126908,16.410442915737068,NaN,NaN,16.123864035584745,NaN,13.012447038475042,NaN,13.25476932616622,NaN,128.5942041907332,NaN,122.57881797838876,NaN,88.44837334564725,NaN,88.30976247447998,NaN,88.3390433966415,NaN,88.33265266450204,NaN,84.50707690823431,NaN,84.51288664803751,NaN,38.377687489391455,NaN,38.266177437405304,50.182110025138,NaN,61.36362111833,NaN,61.40251450556309,74.9631232450971,73.33714318983455,NaN,167.26302767024214
1651566363254089,NaN,1.6442901348369294,NaN,13.189154533654053,NaN,1.6554514611079423,NaN,1.6627584757041332,1.6648352128790498,1.6861120657017477,NaN,NaN,3.698995300401755,NaN,5.269947494903324,NaN,NaN,NaN,16.226674327899026,4.513450715644265,NaN,16.47179102706388,NaN,13.339937143156488,NaN,7.152207317805689,NaN,117.25265264510432,NaN,130.19146160725012,NaN,88.43731243523484,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.50080790781108,NaN,38.16075567916608,NaN,NaN,50.10666700713887,NaN,61.18751565090855,NaN,NaN,NaN,126.06521529530363,NaN
1651566873254089,1.6442405278818977,NaN,13.039699563845232,NaN,1.6586621546387814,NaN,1.6959574729131812,NaN,NaN,NaN,1.650780225865696,1.8427091059742875,NaN,4.339955676981032,NaN,2.6109319969468907,5.365140589185335,16.410442915737068,NaN,NaN,16.123864035584745,NaN,13.019881299021156,NaN,13.257132023446298,NaN,128.5942041907332,NaN,122.57881797838876,NaN,88.44837334564725,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50707690823431,NaN,84.51288664803751,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,74.9631232450971,73.33714318983455,NaN,167.26302767024214
1651566875254089,NaN,1.6442901348369294,NaN,13.189154533654053,NaN,1.6554396978515937,NaN,1.6627584757041332,1.6648477619998192,1.6860868909332012,NaN,NaN,3.6989491344204164,NaN,5.269947494903324,NaN,NaN,NaN,16.226674327899026,4.513670501294734,NaN,16.475799265996947,NaN,13.33762313076646,NaN,7.154032571502741,NaN,117.25907815306562,NaN,130.19146160725012,NaN,88.44362695655136,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.50709117822153,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.06521529530363,NaN
1651567385254089,1.644263001343658,NaN,13.042160410695761,NaN,1.6586514491131656,NaN,1.6959574729131812,NaN,NaN,NaN,1.650780225865696,1.8427418771818218,NaN,4.339862933092421,NaN,2.6109319969468907,5.365321224156123,16.410442915737068,NaN,NaN,16.123864035584745,NaN,13.017403212172448,NaN,13.25240662888614,NaN,128.58128411853758,NaN,122.57881797838876,NaN,88.45478427783135,NaN,88.30338547753463,NaN,88.3390433966415,NaN,88.32635895441274,NaN,84.50074829941694,NaN,84.51288664803751,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,74.9631232450971,73.33714318983455,NaN,167.2563843169299
1651567387254089,NaN,1.6442901348369294,NaN,13.189154533654053,NaN,1.6554396978515937,NaN,1.662782219428334,1.6648352128790498,1.6860868909332012,NaN,NaN,3.69885680245774,NaN,5.269947494903324,NaN,NaN,NaN,16.226674327899026,4.513670501294734,NaN,16.47179102706388,NaN,13.33762313076646,NaN,7.152207317805689,NaN,117.24622713714305,NaN,130.18503534358678,NaN,88.43731243523484,NaN,88.32570294033434,NaN,88.26667222073927,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.50080790781108,NaN,38.150895604088426,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.0716509444621,NaN
1651567897254089,1.6442810390066807,NaN,13.039699563845232,NaN,1.6586924122842537,NaN,1.695997926296981,NaN,NaN,NaN,1.6508115466782982,1.8427791216031761,NaN,4.340048420869643,NaN,2.6109740491564684,5.365321224156123,16.410442915737068,NaN,NaN,16.123864035584745,NaN,13.014925125323746,NaN,13.25476932616622,NaN,128.58128411853758,NaN,122.56590231364741,NaN,88.44837334564725,NaN,88.29700848058927,NaN,88.3390433966415,NaN,88.32006524432343,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.3677679536213,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,74.9631232450971,73.33714318983455,NaN,167.24974096361765
1651567899254089,NaN,1.6443006929029653,NaN,13.189154533654053,NaN,1.6554279345952454,NaN,1.6627703475662337,1.664872860241358,1.686074303548928,NaN,NaN,3.6989491344204164,NaN,5.269947494903324,NaN,NaN,NaN,16.222890383243293,4.513780394119968,NaN,16.475799265996947,NaN,13.339937143156488,NaN,7.152207317805689,NaN,117.23980162918177,NaN,130.17860907992343,NaN,88.43731243523484,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.40295446151005,NaN,88.43214565087686,NaN,84.49452463740064,NaN,38.150895604088426,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.06521529530363,NaN
1651568409254089,1.6442810390066807,NaN,13.042160410695761,NaN,1.6584890150227696,NaN,1.6948742782803203,NaN,NaN,NaN,1.6508229308368199,1.8427627366217258,NaN,4.3390282380949206,NaN,2.6040624947027555,5.365501859126908,16.410442915737068,NaN,NaN,16.119975713128284,NaN,13.017403212172448,NaN,13.25476932616622,NaN,128.58128411853758,NaN,122.56590231364741,NaN,88.44837334564725,NaN,88.30338547753463,NaN,88.3390433966415,NaN,88.32006524432343,NaN,84.50707690823431,NaN,84.51288664803751,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.36362111833,NaN,61.40975335084933,74.9631232450971,73.33714318983455,NaN,167.24974096361765
1651568411254089,NaN,1.6442795767708933,NaN,13.19154716842479,NaN,1.6449714241317326,NaN,1.6627228601178319,1.6648477619998192,1.6860868909332012,NaN,NaN,3.6962253415214588,NaN,5.2697549689527605,NaN,NaN,NaN,16.222890383243293,4.5135606084695,NaN,16.475799265996947,NaN,13.339937143156488,NaN,7.154032571502741,NaN,117.23980162918177,NaN,130.17860907992343,NaN,88.43731243523484,NaN,88.32570294033434,NaN,88.26667222073927,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.50709117822153,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.06521529530363,NaN
1651568921254089,1.6442585663984508,NaN,13.044621257546288,NaN,1.6584033740705657,NaN,1.6917897543130171,NaN,NaN,NaN,1.6507887783612547,1.8426644267330239,NaN,4.33253616589214,NaN,2.592120469907806,5.3602634449741,16.41798701919931,NaN,NaN,16.123864035584745,NaN,13.017403212172448,NaN,13.25240662888614,NaN,128.5748240824398,NaN,122.56590231364741,NaN,88.44837334564725,NaN,88.29700848058927,NaN,88.3390433966415,NaN,88.32635895441274,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.3876070251616,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,74.95675301084711,73.33714318983455,NaN,167.24309761030543
1651568923254089,NaN,1.6442511290133357,NaN,13.189154533654053,NaN,1.6448302440615497,NaN,1.6626083207467113,1.664790161114487,1.6860302944398966,NaN,NaN,3.6869921452538055,NaN,5.263979190435855,NaN,NaN,NaN,16.230458272554763,4.507956074382554,NaN,16.467782788130815,NaN,13.33762313076646,NaN,7.148556810411584,NaN,117.23980162918177,NaN,130.17860907992343,NaN,88.43731243523484,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.50080790781108,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.06521529530363,NaN
1651569433254089,1.644269802702566,NaN,13.042755386113868,NaN,1.658178566571031,NaN,1.690181395387209,NaN,NaN,NaN,1.6507887783612547,1.8425988868072227,NaN,4.329745930992616,NaN,2.583872475512625,5.35713177664616,16.411255923232105,NaN,NaN,16.12080622736143,NaN,13.01799762337698,NaN,13.252985108915597,NaN,128.568364046342,NaN,122.55944448127673,NaN,88.44837334564725,NaN,88.29700848058927,NaN,88.33270739134925,NaN,88.32006524432343,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.377687489391455,NaN,38.276105224805626,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,74.95675301084711,73.33077295558458,NaN,167.2364542569932
1651569435254089,NaN,1.6442901348369294,NaN,13.186761898883315,NaN,1.6447966083659653,NaN,1.662509166600025,1.664810114637511,1.6860239540118351,NaN,NaN,3.681636891418566,NaN,5.26051372332571,NaN,NaN,NaN,16.230458272554763,4.506637360479743,NaN,16.475799265996947,NaN,13.339937143156488,NaN,7.144906303017478,NaN,117.2333761212205,NaN,130.1721828162601,NaN,88.43731243523484,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.50080790781108,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.05234399698666,NaN
1651569945254089,1.644269802702566,NaN,13.042755386113868,NaN,1.6582749126422602,NaN,1.6895755067507743,NaN,NaN,NaN,1.6508115466782982,1.8425497318628716,NaN,4.326314520100862,NaN,2.577829390510215,5.354061083252218,16.411255923232105,NaN,NaN,16.12080622736143,NaN,13.01799762337698,NaN,13.25534772840116,NaN,128.5619040102442,NaN,122.55944448127673,NaN,88.44196241346316,NaN,88.29700848058927,NaN,88.3390433966415,NaN,88.32006524432343,NaN,84.50707690823431,NaN,84.50026442562033,NaN,38.3677679536213,NaN,38.276105224805626,50.182110025138,NaN,61.36362111833,NaN,61.40975335084933,74.95675301084711,73.33714318983455,NaN,167.2364542569932
1651569947254089,NaN,1.6442584606388215,NaN,13.192136594873784,NaN,1.644745191964269,NaN,1.662390447979021,1.664810114637511,1.6859861918590153,NaN,NaN,3.6768928810131856,NaN,5.257942835623436,NaN,NaN,NaN,16.223709736483563,4.503655206960032,NaN,16.47261075163192,NaN,13.345135451946769,NaN,7.152542204893764,NaN,117.22695061325925,NaN,130.16575655259675,NaN,88.43731243523484,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.49452463740064,NaN,38.16075567916608,NaN,NaN,50.10666700713887,NaN,61.1803232602214,NaN,NaN,NaN,126.05234399698666,NaN
1651570457254089,1.6442585663984508,NaN,13.042755386113868,NaN,1.6581678614520055,NaN,1.689410264395383,NaN,NaN,NaN,1.6507887783612547,1.8425005769185208,NaN,4.32093555167595,NaN,2.5732562451029866,5.350629131811932,16.4150278507641,NaN,NaN,16.124694421790423,NaN,13.015519618122127,NaN,13.252985108915597,NaN,128.568364046342,NaN,122.55298664890607,NaN,88.44196241346316,NaN,88.29700848058927,NaN,88.33270739134925,NaN,88.32006524432343,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,74.95675301084711,73.33714318983455,NaN,167.2364542569932
1651570459254089,NaN,1.6443006929029653,NaN,13.189154533654053,NaN,1.644745191964269,NaN,1.6623192168064187,1.6647473690336636,1.6859736044747422,NaN,NaN,3.6714803755241476,NaN,5.253197737204295,NaN,NaN,NaN,16.226674327899026,4.498285505761943,NaN,16.475799265996947,NaN,13.339937143156488,NaN,7.152207317805689,NaN,117.22695061325925,NaN,130.16575655259675,NaN,88.43099791391832,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.50080790781108,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.05234399698666,NaN
1651570969254089,1.6442517646127779,NaN,13.040294620289547,NaN,1.658116172832371,NaN,1.689413627107754,NaN,NaN,NaN,1.6507688412747934,1.842299465880107,NaN,4.313052580708407,NaN,2.5693807659634182,5.343223341861839,16.4150278507641,NaN,NaN,16.12080622736143,NaN,13.01799762337698,NaN,13.25534772840116,NaN,128.568364046342,NaN,122.55298664890607,NaN,88.44837334564725,NaN,88.29700848058927,NaN,88.3390433966415,NaN,88.31377153423414,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.3876070251616,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,74.95675301084711,73.33077295558458,NaN,167.22981090368097
1651570971254089,NaN,1.6442584606388215,NaN,13.186761898883315,NaN,1.644745191964269,NaN,1.6622836012201176,1.664697172550586,1.685910667553376,NaN,NaN,3.6652941340248195,NaN,5.246459022995356,NaN,NaN,NaN,16.222890383243293,4.491541889730148,NaN,16.467782788130815,NaN,13.33762313076646,NaN,7.150716862998899,NaN,117.22052510529795,NaN,130.1593302889334,NaN,88.43731243523484,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.50080790781108,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.05234399698666,NaN
1651571481254089,1.644263001343658,NaN,13.037833854465225,NaN,1.6580626452042917,NaN,1.6895127762866242,NaN,NaN,NaN,1.650780225865696,1.8421683810499694,NaN,4.305911536420161,NaN,2.5662774422887167,5.3376238421434765,16.411255923232105,NaN,NaN,16.124694421790423,NaN,13.01799762337698,NaN,13.25534772840116,NaN,128.55544397414639,NaN,122.5465288165354,NaN,88.44196241346316,NaN,88.29063148364392,NaN,88.33270739134925,NaN,88.32006524432343,NaN,84.50074829941694,NaN,84.50657553682892,NaN,38.377687489391455,NaN,38.266177437405304,50.18934753436853,NaN,61.36362111833,NaN,61.40975335084933,74.95675301084711,73.33077295558458,NaN,167.22316755036874
1651571483254089,NaN,1.6442690187048574,NaN,13.19154716842479,NaN,1.644704058842912,NaN,1.662212370047515,1.6646846234298163,1.6858351432477368,NaN,NaN,3.6595695523388745,NaN,5.24067807390661,NaN,NaN,NaN,16.230458272554763,4.485395349295425,NaN,16.475799265996947,NaN,13.339937143156488,NaN,7.1470661792091725,NaN,117.22052510529795,NaN,130.1529040252701,NaN,88.43099791391832,NaN,88.32570294033434,NaN,88.25407634454442,NaN,88.39659153879192,NaN,88.41963918478395,NaN,84.49452463740064,NaN,38.17061575424373,NaN,NaN,50.10666700713887,NaN,61.18751565090855,NaN,NaN,NaN,126.04590834782816,NaN
1651571993254089,1.6442405278818977,NaN,13.040294620289547,NaN,1.6579555899481329,NaN,1.6896339586163545,NaN,NaN,NaN,1.650780225865696,1.8420864530311332,NaN,4.299976122985775,NaN,2.5636641170889676,5.332566229494633,16.4150278507641,NaN,NaN,16.124694421790423,NaN,13.01799762337698,NaN,13.252985108915597,NaN,128.55544397414639,NaN,122.5465288165354,NaN,88.44196241346316,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.31377153423414,NaN,84.50074829941694,NaN,84.50657553682892,NaN,38.377687489391455,NaN,38.28603301220595,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,74.95675301084711,73.33077295558458,NaN,167.22316755036874
1651571995254089,NaN,1.6442795767708933,NaN,13.189154533654053,NaN,1.644704058842912,NaN,1.662176754461214,1.6645842304636607,1.6858225558634634,NaN,NaN,3.655045286167724,NaN,5.235888144661649,NaN,NaN,NaN,16.226674327899026,4.48042388276734,NaN,16.475799265996947,NaN,13.33762313076646,NaN,7.148891521104037,NaN,117.22052510529795,NaN,130.1529040252701,NaN,88.43099791391832,NaN,88.31947586766849,NaN,88.26037428264185,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.49452463740064,NaN,38.150895604088426,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.03947269866968,NaN
1651572505254089,1.6442292911510175,NaN,13.039699563845232,NaN,1.6579984120505964,NaN,1.6897661575215144,NaN,NaN,NaN,1.6507688412747934,1.8419717538047626,NaN,4.295624098224901,NaN,2.5612141247142026,5.328471690115671,16.410442915737068,NaN,NaN,16.127752358041207,NaN,13.014925125323746,NaN,13.25240662888614,NaN,128.5489839380486,NaN,122.5465288165354,NaN,88.44196241346316,NaN,88.29700848058927,NaN,88.3390433966415,NaN,88.31377153423414,NaN,84.50074829941694,NaN,84.50657553682892,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.36362111833,NaN,61.40975335084933,74.95675301084711,73.33077295558458,NaN,167.22981090368097
1651572507254089,NaN,1.6442828044053897,NaN,13.184369264112577,NaN,1.6446657053741358,NaN,1.662133428362493,1.6645517188322203,1.6857659494061545,NaN,NaN,3.6514443396233394,NaN,5.232584745182367,NaN,NaN,NaN,16.226674327899026,4.476898661047425,NaN,16.475799265996947,NaN,13.339937143156488,NaN,7.150716862998899,NaN,117.2076740893754,NaN,130.14647776160672,NaN,88.43099791391832,NaN,88.31947586766849,NaN,88.26037428264185,NaN,88.39659153879192,NaN,88.41963918478395,NaN,84.50080790781108,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.03303704951122,NaN
1651573017254089,1.6442292911510175,NaN,13.037238716994706,NaN,1.6579877065249804,NaN,1.6898763232758147,NaN,NaN,NaN,1.6507346875020852,1.8418734401821595,NaN,4.2927490376779565,NaN,2.5590091315769143,5.3252202606415135,16.410442915737068,NaN,NaN,16.119975713128284,NaN,13.014925125323746,NaN,13.25240662888614,NaN,128.5489839380486,NaN,122.54007098416473,NaN,88.44196241346316,NaN,88.29700848058927,NaN,88.33270739134925,NaN,88.31377153423414,NaN,84.50074829941694,NaN,84.50026442562033,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,74.95675301084711,73.33077295558458,NaN,167.21652419705651
1651573019254089,NaN,1.6442511290133357,NaN,13.186761898883315,NaN,1.6446657053741358,NaN,1.6620978114336764,1.6645266196446131,1.6857030101124064,NaN,NaN,3.6488590446683964,NaN,5.229281345703084,NaN,NaN,NaN,16.234242217210497,4.474638903534659,NaN,16.467782788130815,NaN,13.33762313076646,NaN,7.145240837314311,NaN,117.21409959733668,NaN,130.14647776160672,NaN,88.43099791391832,NaN,88.32570294033434,NaN,88.25407634454442,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.49452463740064,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.03947269866968,NaN
1651573529254089,1.6442405278818977,NaN,13.039699563845232,NaN,1.6579770009993646,NaN,1.6899534393038247,NaN,NaN,NaN,1.650746072092988,1.8418734401821595,NaN,4.2937692204526785,NaN,2.5570491376771027,5.325762165553873,16.410442915737068,NaN,NaN,16.123864035584745,NaN,13.012447038475042,NaN,13.25476932616622,NaN,128.5489839380486,NaN,122.53361315179404,NaN,88.43555148127906,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.32006524432343,NaN,84.50074829941694,NaN,84.50026442562033,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.36362111833,NaN,61.40251450556309,74.95038277659714,73.33077295558458,NaN,167.21652419705651
1651573531254089,NaN,1.6442616874773537,NaN,13.184958924460956,NaN,1.644645138038209,NaN,1.662085939124071,1.6645015204570062,1.685715597971156,NaN,NaN,3.648640221106109,NaN,5.229884521818901,NaN,NaN,NaN,16.223709736483563,4.476073634536629,NaN,16.468602643311435,NaN,13.338193640990095,NaN,7.150716862998899,NaN,117.21409959733668,NaN,130.14647776160672,NaN,88.43099791391832,NaN,88.31324879500262,NaN,88.25407634454442,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.49452463740064,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.03947269866968,NaN
1651574041254089,1.6442810390066807,NaN,13.037238716994706,NaN,1.657953759071496,NaN,1.6900381853458697,NaN,NaN,NaN,1.6507887783612547,1.8418779476234084,NaN,4.2937692204526785,NaN,2.5552086534066007,5.325942800524659,16.410442915737068,NaN,NaN,16.123864035584745,NaN,13.012447038475042,NaN,13.247681234325986,NaN,128.5489839380486,NaN,122.53361315179404,NaN,88.43555148127906,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.50074829941694,NaN,84.50657553682892,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,74.95038277659714,73.33077295558458,NaN,167.20988084374426
1651574043254089,NaN,1.6442405705493177,NaN,13.184958924460956,NaN,1.6446245707022822,NaN,1.6620621945048601,1.6645391692384166,1.685677834394907,NaN,NaN,3.6479015894745515,NaN,5.229884521818901,NaN,NaN,NaN,16.227493557835572,4.476254409246728,NaN,16.4766188599524,NaN,13.338193640990095,NaN,7.1543675467886265,NaN,117.2076740893754,NaN,130.13362523428003,NaN,88.43099791391832,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.39659153879192,NaN,88.41963918478395,NaN,84.49452463740064,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.03947269866968,NaN
1651574553254089,1.6442292911510175,NaN,13.03418261244837,NaN,1.657923473371285,NaN,1.6900966547844147,NaN,NaN,NaN,1.6507688412747934,1.8418078977670906,NaN,4.28950959494663,NaN,2.553455815527448,5.323112394652601,16.40585767876166,NaN,NaN,16.11914514420026,NaN,13.014330593374071,NaN,13.249465335680217,NaN,128.55544397414639,NaN,122.52715531942339,NaN,88.44196241346316,NaN,88.29063148364392,NaN,88.33270739134925,NaN,88.31377153423414,NaN,84.50074829941694,NaN,84.50657553682892,NaN,38.377687489391455,NaN,38.276105224805626,50.182110025138,NaN,61.36362111833,NaN,61.40251450556309,74.95038277659714,73.3244027213346,NaN,167.20988084374426
1651574555254089,NaN,1.6442405705493177,NaN,13.182566367656682,NaN,1.6446657053741358,NaN,1.662038449885649,1.6645140700508096,1.6856652465361575,NaN,NaN,3.6444392537016252,NaN,5.227241888351207,NaN,NaN,NaN,16.223709736483563,4.472729302399784,NaN,16.4766188599524,NaN,13.338193640990095,NaN,7.148556810411584,NaN,117.20936646577846,NaN,130.14842910075512,NaN,88.4257735630183,NaN,88.32056382454009,NaN,88.24886483679103,NaN,88.39768133092721,NaN,88.41447574227736,NaN,84.50182005623469,NaN,38.16103520979346,NaN,NaN,50.10708282821078,NaN,61.180960294406994,NaN,NaN,NaN,126.03490430321314,NaN
1651575065254089,1.644218054420137,NaN,13.037238716994706,NaN,1.6578806512688216,NaN,1.690151737661565,NaN,NaN,NaN,1.6507346875020852,1.8417259697482546,NaN,4.285144038811842,NaN,2.5517408208651124,5.319259306605558,16.40667086400595,NaN,NaN,16.123864035584745,NaN,13.012447038475042,NaN,13.250043931606063,NaN,128.55544397414639,NaN,122.53361315179404,NaN,88.43555148127906,NaN,88.29700848058927,NaN,88.33270739134925,NaN,88.30747782414483,NaN,84.50074829941694,NaN,84.50026442562033,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,74.95038277659714,73.3244027213346,NaN,167.20988084374426
1651575067254089,NaN,1.6442300120852997,NaN,13.18197662934184,NaN,1.6446348543702456,NaN,1.6619909606472274,1.6644764212693992,1.6856400708186583,NaN,NaN,3.6410569938222292,NaN,5.2233352266403745,NaN,NaN,NaN,16.222890383243293,4.468763534001468,NaN,16.475799265996947,NaN,13.335309118376431,NaN,7.155857825199794,NaN,117.20936646577846,NaN,130.15485549226614,NaN,88.43208820995943,NaN,88.31433662798936,NaN,88.25516290018315,NaN,88.39768133092721,NaN,88.41447574227736,NaN,84.49553666082137,NaN,38.16103520979346,NaN,NaN,50.11430025293482,NaN,61.18815282818359,NaN,NaN,NaN,126.03490430321314,NaN
