Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699029449254089,1.6343144372567364,NaN,12.82870639873756,NaN,1.6489622679222729,NaN,1.7456285317152471,NaN,NaN,NaN,1.6394010187918224,1.8330628276031342,NaN,4.476090968484184,NaN,2.685465247157593,5.476527560963505,13.095291962071652,NaN,NaN,13.073988812870052,NaN,12.804661410784188,NaN,12.973251520290416,NaN,131.45351169872635,NaN,125.08171603520239,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,170.331247522988
1699029451254089,NaN,1.6342887953723597,NaN,12.949476290041325,NaN,1.864196491322177,NaN,1.6523549317371207,1.6545652727796551,2.37911331343533,NaN,NaN,3.8297239415361077,NaN,5.396124545807088,NaN,NaN,NaN,13.143499978538351,4.641605292497468,NaN,13.01193493050453,NaN,13.052419784031175,NaN,6.905475119530353,NaN,119.02090759592316,NaN,133.71640756808742,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.83574522327126,NaN
1699029457254089,1.6343032009526215,NaN,12.830839852224146,NaN,1.6489622679222729,NaN,1.7459688163623561,NaN,NaN,NaN,1.6394506328208558,1.8330628276031342,NaN,4.475627264309622,NaN,2.6861372038405924,5.4759856738939865,13.095291962071652,NaN,NaN,13.071621285669595,NaN,12.802511601544586,NaN,12.973251520290416,NaN,131.45351169872635,NaN,125.08171603520239,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699029459254089,NaN,1.634278237704276,NaN,12.954152380772648,NaN,1.8646697701003803,NaN,1.6523430603224916,1.6545401754841131,2.3555625750938534,NaN,NaN,3.829850748767976,NaN,5.396051992522453,NaN,NaN,NaN,13.144080799499534,4.641365964216899,NaN,13.012525694675201,NaN,13.048371582012862,NaN,6.903649954022588,NaN,119.02090759592316,NaN,133.70989606977872,NaN,89.20436705620311,NaN,89.06964308270781,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699029465254089,1.6343032009526215,NaN,12.832973305710732,NaN,1.6489717580730334,NaN,1.746271291604231,NaN,NaN,NaN,1.6394903240440828,1.8330136726587833,NaN,4.475256300969973,NaN,2.686617172899878,5.4759856738939865,13.095291962071652,NaN,NaN,13.073988812870052,NaN,12.804661410784188,NaN,12.973251520290416,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.57475116516006,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699029467254089,NaN,1.6342887953723597,NaN,12.952073892445087,NaN,1.8649261294385737,NaN,1.6523786745663789,1.6545527241318843,2.3328444386129337,NaN,NaN,3.829850748767976,NaN,5.395859466571889,NaN,NaN,NaN,13.146387396110738,4.640706607265493,NaN,13.012525694675201,NaN,13.050685594402891,NaN,6.903972815006544,NaN,119.02263594265283,NaN,133.71194493523487,NaN,89.19915840201261,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.82550079359206,NaN,37.35170266353147,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.83764822747874,NaN
1699029473254089,1.6343032009526215,NaN,12.82870639873756,NaN,1.6489812482237942,NaN,1.7466115762513401,NaN,NaN,NaN,1.6395300152673096,1.8330300576402336,NaN,4.474978078465237,NaN,2.687289129582878,5.475624415847641,13.088409238425069,NaN,NaN,13.073988812870052,NaN,12.806811220023787,NaN,12.973251520290416,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.57475116516006,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699029475254089,NaN,1.6342993530404437,NaN,12.952073892445087,NaN,1.8649655693367573,NaN,1.6524024173956369,1.6545401754841131,2.310899432431103,NaN,NaN,3.829791629857051,NaN,5.395859466571889,NaN,NaN,NaN,13.146387396110738,4.640157143139322,NaN,13.010080235435861,NaN,13.048371582012862,NaN,6.9076233224006485,NaN,119.02263594265283,NaN,133.71194493523487,NaN,89.19915840201261,NaN,89.07697272291608,NaN,88.9950304906698,NaN,89.16429510113528,NaN,89.18032356356976,NaN,84.83178381401163,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.243778208614906,NaN,NaN,NaN,127.83764822747874,NaN
1699029481254089,1.6342919646485066,NaN,12.8292290850076,NaN,1.648952777771512,NaN,1.7469266546282929,NaN,NaN,NaN,1.6395597836847295,1.8329809026958828,NaN,4.474408952279436,NaN,2.6876731048303064,5.475017775426208,13.091285575742496,NaN,NaN,13.069841976573136,NaN,12.805183998747312,NaN,12.971712332373462,NaN,131.45351169872635,NaN,125.08171603520239,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.57475116516006,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699029483254089,NaN,1.6342810882348633,NaN,12.952073892445087,NaN,1.864745723494954,NaN,1.6523943400904928,1.6545574829688696,2.2915335369772527,NaN,NaN,3.829732510946125,NaN,5.395089362769635,NaN,NaN,NaN,13.144080799499534,4.639717571838385,NaN,13.007634776196523,NaN,13.05299960679292,NaN,6.905798068703595,NaN,119.01621069034157,NaN,133.7184565630792,NaN,89.2054726720949,NaN,89.07697272291608,NaN,88.9950304906698,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.82550079359206,NaN,37.341842980754095,NaN,NaN,49.89654258899566,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
1699029489254089,1.6342919646485066,NaN,12.8292290850076,NaN,1.6489432876207515,NaN,1.7472543361403237,NaN,NaN,NaN,1.6396093977137631,1.8329809026958828,NaN,4.474130738935193,NaN,2.6882490677014492,5.475017775426208,13.091285575742496,NaN,NaN,13.072209425822614,NaN,12.805183998747312,NaN,12.969663387546554,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.47249105035525,49.973054989839845,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699029491254089,NaN,1.6342916463008992,NaN,12.954152380772648,NaN,1.8644104717241652,NaN,1.6523824682283925,1.6545198356065614,2.274455512249468,NaN,NaN,3.8296733920351995,NaN,5.394896836819072,NaN,NaN,NaN,13.144080799499534,4.63905821488698,NaN,13.012525694675201,NaN,13.048371582012862,NaN,6.900322307612439,NaN,119.02263594265283,NaN,133.71194493523487,NaN,89.2054726720949,NaN,89.07074589800516,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.82550079359206,NaN,37.341842980754095,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.83764822747874,NaN
1699029497254089,1.6342919646485066,NaN,12.82548511085375,NaN,1.6489432876207515,NaN,1.7475820176523547,NaN,NaN,NaN,1.6395994749079563,1.8329809026958828,NaN,4.473747128841315,NaN,2.688825030572592,5.474591792079929,13.089573543370122,NaN,NaN,13.072797527247804,NaN,12.805706552299084,NaN,12.968124368441394,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699029499254089,NaN,1.6342810882348633,NaN,12.954671325557769,NaN,1.8638780130293828,NaN,1.6524062119525933,1.6545449338481002,2.2578242963081654,NaN,NaN,3.829800196782132,NaN,5.394439286551003,NaN,NaN,NaN,13.144661582607418,4.63859919891578,NaN,13.015561799896094,NaN,13.046637580809751,NaN,6.903972815006544,NaN,119.02263594265283,NaN,133.71194493523487,NaN,89.2054726720949,NaN,89.07697272291608,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
1699029505254089,1.6342919646485066,NaN,12.827618423856784,NaN,1.6489622679222729,NaN,1.7478970960293074,NaN,NaN,NaN,1.6396590117427967,1.8329645177144323,NaN,4.4731907204726085,NaN,2.6893049996318776,5.474411174950808,13.089573543370122,NaN,NaN,13.070430155944173,NaN,12.805706552299084,NaN,12.968124368441394,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,170.331247522988
1699029507254089,NaN,1.6342916463008992,NaN,12.952592904959884,NaN,1.8631680681030063,NaN,1.6524062119525933,1.6545323847273308,2.2417391799947866,NaN,NaN,3.8296819628131815,NaN,5.394246766874095,NaN,NaN,NaN,13.142355061159032,4.637939863450198,NaN,13.010671040793019,NaN,13.051265454780868,NaN,6.903972815006544,NaN,119.01448247142932,NaN,133.71640756808742,NaN,89.20436705620311,NaN,89.06964308270781,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699029513254089,1.6342919646485066,NaN,12.826007868761224,NaN,1.6490002285253156,NaN,1.7482121744062602,NaN,NaN,NaN,1.6396987029660235,1.832948132732982,NaN,4.472807153956414,NaN,2.6900729501267344,5.4739852256001775,13.092449652960559,NaN,NaN,13.07338558994899,NaN,12.804079474537133,NaN,12.972731880411713,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699029515254089,NaN,1.6343310260446953,NaN,12.952592904959884,NaN,1.862342816107547,NaN,1.652438031639524,1.6545527241318843,2.2260334130030235,NaN,NaN,3.829622845828706,NaN,5.393861727520279,NaN,NaN,NaN,13.146968104055805,4.63739041722888,NaN,13.010671040793019,NaN,13.051265454780868,NaN,6.9076233224006485,NaN,119.02090759592316,NaN,133.70989606977872,NaN,89.19805291173046,NaN,89.07586978374866,NaN,88.99392928170748,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.83574522327126,NaN
1699029521254089,1.634310380307011,NaN,12.828141111529417,NaN,1.6489989108392733,NaN,1.7485589039743303,NaN,NaN,NaN,1.6397363430012206,1.8329693633279889,NaN,4.47215803223126,NaN,2.690495955785076,5.473624003234813,13.090155638344221,NaN,NaN,13.068651003223165,NaN,12.806229071442905,NaN,12.970683070499195,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.57475116516006,NaN,37.46256286605775,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699029523254089,NaN,1.6343204683766113,NaN,12.949995404117528,NaN,1.8614159785002322,NaN,1.652438031639524,1.6545527241318843,2.2107928433073893,NaN,NaN,3.829496035302422,NaN,5.393549155165127,NaN,NaN,NaN,13.146387396110738,4.636750465557061,NaN,13.010080235435861,NaN,13.048371582012862,NaN,6.902147561309491,NaN,119.02090759592316,NaN,133.70989606977872,NaN,89.19805291173046,NaN,89.06964308270781,NaN,89.0002268439507,NaN,89.15682758082272,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.888914130591566,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699029529254089,1.6343328520617748,NaN,12.828141111529417,NaN,1.6490463597909897,NaN,1.748886573041657,NaN,NaN,NaN,1.6397661102880943,1.8329365946096274,NaN,4.471787105531171,NaN,2.6910718967822724,5.473443392052131,13.08786162372788,NaN,NaN,13.071018296586075,NaN,12.806229071442905,NaN,12.968634260586677,NaN,131.45351169872635,NaN,125.08171603520239,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,170.331247522988
1699029531254089,NaN,1.634341583712779,NaN,12.94791691578997,NaN,1.8604102610965498,NaN,1.6524736458834113,1.6545903700751974,2.196583018816555,NaN,NaN,3.8293777974805705,NaN,5.392971577313436,NaN,NaN,NaN,13.144080799499534,4.636310894256124,NaN,13.010080235435861,NaN,13.048371582012862,NaN,6.905475119530353,NaN,119.01448247142932,NaN,133.70989606977872,NaN,89.20436705620311,NaN,89.06964308270781,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.903347831431205,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699029537254089,1.634310380307011,NaN,12.828141111529417,NaN,1.6490368700006464,NaN,1.7492016394525478,NaN,NaN,NaN,1.6397958775749681,1.8329529789688082,NaN,4.471416178831083,NaN,2.691647837779469,5.472720947321403,13.08786162372788,NaN,NaN,13.07338558994899,NaN,12.804079474537133,NaN,12.970683070499195,NaN,131.45997199308613,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.57475116516006,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.454474241605446,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699029539254089,NaN,1.6343204683766113,NaN,12.949995404117528,NaN,1.859404543692868,NaN,1.6524736458834113,1.6545778214274263,2.1849300854724305,NaN,NaN,3.8293777974805705,NaN,5.39258652541231,NaN,NaN,NaN,13.144080799499534,4.635651537304718,NaN,13.010080235435861,NaN,13.05299960679292,NaN,6.8999996230070595,NaN,119.02090759592316,NaN,133.70338457147002,NaN,89.20436705620311,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.16955266679415,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.83574522327126,NaN
1699029545254089,1.634321616184393,NaN,12.826007868761224,NaN,1.6490368700006464,NaN,1.7495041032070031,NaN,NaN,NaN,1.6398256448618418,1.8329365946096274,NaN,4.470952520455972,NaN,2.6922237787766656,5.472540336138721,13.090155638344221,NaN,NaN,13.068651003223165,NaN,12.80192987763136,NaN,12.968634260586677,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.57475116516006,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699029547254089,NaN,1.6343310260446953,NaN,12.949995404117528,NaN,1.8584777060855528,NaN,1.6524855172980402,1.6545401754841131,2.173636317882064,NaN,NaN,3.8292595596587193,NaN,5.392201473511182,NaN,NaN,NaN,13.144080799499534,4.635211966003782,NaN,13.007634776196523,NaN,13.050685594402891,NaN,6.905475119530353,NaN,119.02263594265283,NaN,133.71194493523487,NaN,89.19915840201261,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.17065777069342,NaN,89.18657654782045,NaN,84.82550079359206,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.243778208614906,NaN,NaN,NaN,127.83764822747874,NaN
1699029553254089,1.6343328520617748,NaN,12.823874625993032,NaN,1.6490368700006464,NaN,1.7498443749307653,NaN,NaN,NaN,1.6398554121487154,1.8329202102504467,NaN,4.4703033987308185,NaN,2.692703729607663,5.472359724956038,13.090155638344221,NaN,NaN,13.071018296586075,NaN,12.799780280725592,NaN,12.968634260586677,NaN,131.45997199308613,NaN,125.08171603520239,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699029555254089,NaN,1.6343127624329712,NaN,12.94791691578997,NaN,1.8577843190779841,NaN,1.6524893149872961,1.654507286485792,2.162554210940904,NaN,NaN,3.8292595596587193,NaN,5.392008947560619,NaN,NaN,NaN,13.14177420288833,4.6347723947028445,NaN,13.010080235435861,NaN,13.050685594402891,NaN,6.8999996230070595,NaN,119.01621069034157,NaN,133.71194493523487,NaN,89.2054726720949,NaN,89.07697272291608,NaN,89.00132817819278,NaN,89.15793243157712,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.35170266353147,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.83764822747874,NaN
1699029561254089,1.634321616184393,NaN,12.826007868761224,NaN,1.649065339371676,NaN,1.7501594413416561,NaN,NaN,NaN,1.6398752570066313,1.8329202102504467,NaN,4.470117935380774,NaN,2.69327967060486,5.471998502590674,13.08786162372788,NaN,NaN,13.07338558994899,NaN,12.80192987763136,NaN,12.966585450674163,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.57475116516006,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.53622819495527,NaN,170.331247522988
1699029563254089,NaN,1.6343127624329712,NaN,12.94791691578997,NaN,1.8572321396908025,NaN,1.6524774431251956,1.6544947373650225,2.151699014564818,NaN,NaN,3.8291413218368677,NaN,5.391431369708928,NaN,NaN,NaN,13.144080799499534,4.634003144926205,NaN,13.010080235435861,NaN,13.048371582012862,NaN,6.901502046908949,NaN,119.01621069034157,NaN,133.71194493523487,NaN,89.2054726720949,NaN,89.07074589800516,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.35170266353147,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
1699029569254089,1.6343481461690812,NaN,12.828141111529417,NaN,1.6490951300329224,NaN,1.7504681355852425,NaN,NaN,NaN,1.6398971590821574,1.8329153627700814,NaN,4.469839740355707,NaN,2.693816708789162,5.471998502590674,13.090155638344221,NaN,NaN,13.07338558994899,NaN,12.804079474537133,NaN,12.970683070499195,NaN,131.45351169872635,NaN,125.08171603520239,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699029571254089,NaN,1.634323320499007,NaN,12.948436063764122,NaN,1.8567391223808187,NaN,1.6525130587114967,1.654507286485792,2.1410832710499696,NaN,NaN,3.8291499099529043,NaN,5.391166452043572,NaN,NaN,NaN,13.146968104055805,4.633544293679653,NaN,13.010671040793019,NaN,13.048951517795311,NaN,6.90912545054588,NaN,119.01621069034157,NaN,133.71194493523487,NaN,89.2054726720949,NaN,89.07697272291608,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.35170266353147,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
1699029577254089,1.6343481461690812,NaN,12.826007868761224,NaN,1.6491141103344438,NaN,1.750758007692039,NaN,NaN,NaN,1.6399566959169976,1.8328662078257305,NaN,4.469376081980597,NaN,2.6944886654721616,5.471456669042628,13.090155638344221,NaN,NaN,13.07338558994899,NaN,12.804079474537133,NaN,12.968634260586677,NaN,131.45351169872635,NaN,125.08171603520239,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.42285936185334,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699029579254089,NaN,1.634341583712779,NaN,12.94791691578997,NaN,1.856308511685454,NaN,1.6525211315419275,1.654527626836342,2.130735963961058,NaN,NaN,3.8290822029259424,NaN,5.39046873995611,NaN,NaN,NaN,13.14177420288833,4.632684431023395,NaN,13.007634776196523,NaN,13.046057569622834,NaN,6.903649954022588,NaN,119.02263594265283,NaN,133.71194493523487,NaN,89.2054726720949,NaN,89.07074589800516,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18032356356976,NaN,84.83178381401163,NaN,37.341842980754095,NaN,NaN,49.89654258899566,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
1699029585254089,1.634352204707276,NaN,12.829751736859818,NaN,1.6491154324459174,NaN,1.751130656687356,NaN,NaN,NaN,1.6399190628214062,1.832877743713958,NaN,4.468924922979191,NaN,2.6950257699724296,5.470798832368392,13.087279453225696,NaN,NaN,13.070430155944173,NaN,12.80355688462003,NaN,12.970173245808887,NaN,131.44705140436656,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699029587254089,NaN,1.6343310260446953,NaN,12.94791691578997,NaN,1.8558746728054343,NaN,1.6525330029565564,1.6545401754841131,2.120599508243909,NaN,NaN,3.8288457272822396,NaN,5.390083688054983,NaN,NaN,NaN,13.139467606277126,4.632244859722458,NaN,13.007634776196523,NaN,13.046057569622834,NaN,6.905475119530353,NaN,119.02263594265283,NaN,133.71194493523487,NaN,89.2054726720949,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.35170266353147,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.83764822747874,NaN
1699029593254089,1.6343297312455154,NaN,12.82548511085375,NaN,1.649143903979534,NaN,1.7514753860995222,NaN,NaN,NaN,1.6399488323694584,1.832877743713958,NaN,4.4685539840667206,NaN,2.6955057572613876,5.470618215239271,13.089573543370122,NaN,NaN,13.068062784640544,NaN,12.805706552299084,NaN,12.970173245808887,NaN,131.44705140436656,NaN,125.08171603520239,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.57475116516006,NaN,37.46256286605775,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,170.331247522988
1699029595254089,NaN,1.634352141380863,NaN,12.94791691578997,NaN,1.8555197137217818,NaN,1.6525448743711855,1.654527626836342,2.110662589056625,NaN,NaN,3.8288457272822396,NaN,5.389506110203292,NaN,NaN,NaN,13.144080799499534,4.631475609945818,NaN,13.007634776196523,NaN,13.046057569622834,NaN,6.906977278889942,NaN,119.01448247142932,NaN,133.70989606977872,NaN,89.19805291173046,NaN,89.06964308270781,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.82448226659929,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.83574522327126,NaN
1699029601254089,1.6343409679763956,NaN,12.824962318522603,NaN,1.6491533944907393,NaN,1.7518632066882094,NaN,NaN,NaN,1.6399885251001949,1.8328449725064235,NaN,4.467824569799008,NaN,2.69617773946593,5.47032157545148,13.091285575742496,NaN,NaN,13.069841976573136,NaN,12.803034260290312,NaN,12.967614442719649,NaN,131.45351169872635,NaN,125.08171603520239,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.57475116516006,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,170.32460390408505
