Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692402625254089,1.6347230168263243,NaN,12.137258988992597,NaN,1.6592188419708076,NaN,1.6578180887744804,NaN,NaN,NaN,1.6411296911088695,1.8135591168724108,NaN,4.379103141412387,NaN,2.9139902361016268,5.249971524148408,12.347109339038452,NaN,NaN,12.3151505687899,NaN,12.111041451048013,NaN,12.27142355247933,NaN,129.21178955588215,NaN,122.36931800649036,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.6441906915221,NaN,37.532060156140226,50.204664544228656,NaN,61.53152232109706,NaN,61.570300396545875,75.06670949091529,73.43430037220607,NaN,167.368193492273
1692402627254089,NaN,1.6347187927353597,NaN,12.246831181786463,NaN,1.6364930579331272,NaN,1.678301073536443,1.6539205569132085,1.6505426995541792,NaN,NaN,3.8772711353157674,NaN,5.178848662974054,NaN,NaN,NaN,12.384693171804432,4.503325539227242,NaN,12.272902102328324,NaN,12.34641054009085,NaN,6.914600947069174,NaN,117.53840265875624,NaN,130.30322551580323,NaN,88.59298847411345,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.38568936422175,NaN,37.41086076019571,NaN,NaN,50.13470339057676,NaN,61.35165977649518,NaN,NaN,NaN,126.26097691676196,NaN
1692403137254089,1.634745490288085,NaN,12.133596869490551,NaN,1.6592723695988871,NaN,1.6578180887744804,NaN,NaN,NaN,1.6411296911088695,1.813575502476178,NaN,4.382813019112833,NaN,2.926625044117027,5.251759231729857,12.343128744424112,NaN,NaN,12.317204853929779,NaN,12.111041451048013,NaN,12.275521846942945,NaN,129.20338838392928,NaN,122.36751372225872,NaN,88.60333457757375,NaN,88.4447752575129,NaN,88.4795317883928,NaN,88.4722105403589,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.64391626147582,NaN,37.53179065757391,50.204243540113914,NaN,61.53087664516189,NaN,61.56241516894687,75.06587822539035,73.43349852186743,NaN,167.36543567597496
1692403139254089,NaN,1.6347216597637988,NaN,12.248616243420338,NaN,1.636495529439498,NaN,1.6783533297747413,1.653950389038874,1.6505099414239648,NaN,NaN,3.8860795660025818,NaN,5.180665473483094,NaN,NaN,NaN,12.384693171804432,4.505962881089569,NaN,12.270780228360573,NaN,12.34841560338838,NaN,6.920400098280016,NaN,117.5448279110675,NaN,130.29679950782003,NaN,88.59930274419574,NaN,88.47297070655699,NaN,88.40304786350994,NaN,88.55347882355292,NaN,88.5800370755039,NaN,84.37940634380216,NaN,37.401001077418336,NaN,NaN,50.13470339057676,NaN,61.35165977649518,NaN,NaN,NaN,126.26741230986694,NaN
1692403649254089,1.6347005433645638,NaN,12.137258988992597,NaN,1.6594329524831255,NaN,1.6579502876796406,NaN,NaN,NaN,1.6411197679261855,1.8137229729100828,NaN,4.388377835663501,NaN,2.9319680131911303,5.258442945725152,12.34511904173128,NaN,NaN,12.3151505687899,NaN,12.111041451048013,NaN,12.26937440524752,NaN,129.19692821870308,NaN,122.36751372225872,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.63399652742599,NaN,37.54171864341885,50.204243540113914,NaN,61.53087664516189,NaN,61.56241516894687,75.06587822539035,73.43349852186743,NaN,167.36543567597496
1692403651254089,NaN,1.6347638904361341,NaN,12.248150767381814,NaN,1.6365058123322425,NaN,1.6784720439210317,1.6540382295732714,1.6505099414239648,NaN,NaN,3.8912752972197757,NaN,5.186337152472405,NaN,NaN,NaN,12.384164931164852,4.511582537615284,NaN,12.272365462583032,NaN,12.349895601066628,NaN,6.90912545054588,NaN,117.53197740644501,NaN,130.29037349983676,NaN,88.59298847411345,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.38568936422175,NaN,37.401001077418336,NaN,NaN,50.13470339057676,NaN,61.35165977649518,NaN,NaN,NaN,126.25454152365701,NaN
1692404161254089,1.6347230168263243,NaN,12.13679025023784,NaN,1.6593901303806617,NaN,1.6578401219253405,NaN,NaN,NaN,1.6411098447435013,1.8137721297213845,NaN,4.388016685153132,NaN,2.9233629603306572,5.258681220662061,12.344589877464351,NaN,NaN,12.316669974036436,NaN,12.112417359298737,NaN,12.270890617651983,NaN,129.19692821870308,NaN,122.36105576080368,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.63399652742599,NaN,37.53179065757391,50.204243540113914,NaN,61.53087664516189,NaN,61.56241516894687,75.06587822539035,73.43349852186743,NaN,167.3521487037651
1692404163254089,NaN,1.6347139689423367,NaN,12.245046120152594,NaN,1.6364568680108298,NaN,1.6784055899524468,1.654005321655014,1.6504897682085073,NaN,NaN,3.8872619056920867,NaN,5.186776563377137,NaN,NaN,NaN,12.386695162727829,4.51266612498965,NaN,12.272902102328324,NaN,12.34841560338838,NaN,6.9182512780847025,NaN,117.53197740644501,NaN,130.2775214838703,NaN,88.58035993394888,NaN,88.46674388164607,NaN,88.40304786350994,NaN,88.55984149311108,NaN,88.57378409125322,NaN,84.38568936422175,NaN,37.41086076019571,NaN,NaN,50.127486396589454,NaN,61.344467671969824,NaN,NaN,NaN,126.24810613055203,NaN
1692404673254089,1.6347158525994725,NaN,12.134959130191119,NaN,1.6593491921546863,NaN,1.657809234674811,NaN,NaN,NaN,1.6411119482562087,1.813684623452527,NaN,4.389315185105704,NaN,2.9283119389100003,5.258500573794873,12.342599514617888,NaN,NaN,12.316669974036436,NaN,12.112417359298737,NaN,12.274989047069976,NaN,129.19046805347688,NaN,122.35459779934865,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.63399652742599,NaN,37.53179065757391,50.204243540113914,NaN,61.53087664516189,NaN,61.56241516894687,75.06587822539035,73.43349852186743,NaN,167.3455052176602
1692404675254089,NaN,1.6347245270083726,NaN,12.248616243420338,NaN,1.636467151291169,NaN,1.678381846228246,1.6539927725342445,1.6505149429770538,NaN,NaN,3.891577445558781,NaN,5.187106892560599,NaN,NaN,NaN,12.386695162727829,4.513215571210969,NaN,12.268658354392825,NaN,12.34841560338838,NaN,6.9182512780847025,NaN,117.52385358885567,NaN,130.2819935732949,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.54602345419379,NaN,88.57269119663373,NaN,84.3846795863871,NaN,37.40073668281364,NaN,NaN,50.13428704486542,NaN,61.35101938460643,NaN,NaN,NaN,126.25267001215286,NaN
1692405185254089,1.6347270897571504,NaN,12.137258988992597,NaN,1.6594776633415327,NaN,1.6578312686625423,NaN,NaN,NaN,1.641072254017848,1.8137173959047896,NaN,4.392644195019013,NaN,2.9319899106053686,5.262778327776155,12.351089933652796,NaN,NaN,12.317204853929779,NaN,12.116574967371404,NaN,12.275521846942945,NaN,129.19692821870308,NaN,122.35459779934865,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.63399652742599,NaN,37.53179065757391,50.19700588621422,NaN,61.53087664516189,NaN,61.56241516894687,75.06587822539035,73.43349852186743,NaN,167.35879218987006
1692405187254089,NaN,1.6347322174318826,NaN,12.246831181786463,NaN,1.636526378117731,NaN,1.6784483010917737,1.6540256809255005,1.65053511524363,NaN,NaN,3.8944150608135937,NaN,5.190575348986948,NaN,NaN,NaN,12.386695162727829,4.516951805515933,NaN,12.270780228360573,NaN,12.35242572998344,NaN,6.9219016091002326,NaN,117.53197740644501,NaN,130.28394749185355,NaN,88.58667420403117,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.38568936422175,NaN,37.41086076019571,NaN,NaN,50.13470339057676,NaN,61.35165977649518,NaN,NaN,NaN,126.24810613055203,NaN
1692405697254089,1.6347005433645638,NaN,12.135427929241573,NaN,1.659304486175735,NaN,1.6578401219253405,NaN,NaN,NaN,1.6411098447435013,1.8137885153251518,NaN,4.390511015341257,NaN,2.9212382802144474,5.261694482263404,12.34511904173128,NaN,NaN,12.319259139069661,NaN,12.111041451048013,NaN,12.27142355247933,NaN,129.18400788825068,NaN,122.35459779934865,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.63399652742599,NaN,37.53179065757391,50.204243540113914,NaN,61.53087664516189,NaN,61.56241516894687,75.06587822539035,73.43349852186743,NaN,167.3455052176602
1692405699254089,NaN,1.6346688714233792,NaN,12.249081689123825,NaN,1.636464680761265,NaN,1.6783533297747413,1.6539629376866452,1.65053511524363,NaN,NaN,3.8876824050781242,NaN,5.189197856163672,NaN,NaN,NaN,12.38922522939579,4.515837469353706,NaN,12.273438707100835,NaN,12.350945698086703,NaN,6.9219016091002326,NaN,117.52385358885567,NaN,130.26914181299327,NaN,88.58558089788232,NaN,88.47187978278707,NaN,88.40195843084369,NaN,88.54602345419379,NaN,88.57269119663373,NaN,84.3909624818187,NaN,37.40073668281364,NaN,NaN,50.13428704486542,NaN,61.34382742315344,NaN,NaN,NaN,126.24623474706702,NaN
1692406209254089,1.6347567270189651,NaN,12.14138969579741,NaN,1.6593580138038142,NaN,1.6577630058973305,NaN,NaN,NaN,1.6411197679261855,1.8136902017025485,NaN,4.390315608496888,NaN,2.9273687933606802,5.259649766246004,12.345648171150382,NaN,NaN,12.319793916096852,NaN,12.117043412233684,NaN,12.276054611728668,NaN,129.17948808408326,NaN,122.35640182540125,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.634270759184666,NaN,37.532060156140226,50.197426745654006,NaN,61.53152232109706,NaN,61.570300396545875,75.06033900199346,73.43430037220607,NaN,167.3416190166612
1692406211254089,NaN,1.6347533327680503,NaN,12.246831181786463,NaN,1.6364749636540092,NaN,1.6784126868478866,1.6540507782210425,1.65053511524363,NaN,NaN,3.891813913496682,NaN,5.188263044702715,NaN,NaN,NaN,12.38269118088103,4.51475402063066,NaN,12.268658354392825,NaN,12.34841560338838,NaN,6.914600947069174,NaN,117.51912690182253,NaN,130.27109547588705,NaN,88.58667420403117,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.54711615399478,NaN,88.57378409125322,NaN,84.38568936422175,NaN,37.401001077418336,NaN,NaN,50.13470339057676,NaN,61.344467671969824,NaN,NaN,NaN,126.24810613055203,NaN
1692406721254089,1.6346933782841164,NaN,12.137727696878812,NaN,1.6593813099513979,NaN,1.6577541497054822,NaN,NaN,NaN,1.6410325597794873,1.8137173959047896,NaN,4.393097925155222,NaN,2.9305876072635666,5.263623735603307,12.35161886646696,NaN,NaN,12.319793916096852,NaN,12.11519896752701,NaN,12.274005531969603,NaN,129.17754772302447,NaN,122.34813983789361,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.63399652742599,NaN,37.53179065757391,50.204243540113914,NaN,61.52363259268183,NaN,61.56241516894687,75.05950786380699,73.43349852186743,NaN,167.3322182454503
1692406723254089,NaN,1.6346583137552955,NaN,12.249081689123825,NaN,1.6364749636540092,NaN,1.6784126868478866,1.6540005836299583,1.6504721806944669,NaN,NaN,3.8937712560676125,NaN,5.191179766681852,NaN,NaN,NaN,12.387223303707195,4.517815411297182,NaN,12.275560511927393,NaN,12.350945698086703,NaN,6.9182512780847025,NaN,117.51742846436183,NaN,130.26914181299327,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.3783966909555,NaN,37.40073668281364,NaN,NaN,50.13428704486542,NaN,61.35101938460643,NaN,NaN,NaN,126.23979948198118,NaN
1692407233254089,1.6347158525994725,NaN,12.137727696878812,NaN,1.6593170743579748,NaN,1.657765166699348,NaN,NaN,NaN,1.641062330458258,1.8137993270354467,NaN,4.390408352385498,NaN,2.9200115044397963,5.261636750924656,12.345648171150382,NaN,NaN,12.319793916096852,NaN,12.113354522820337,NaN,12.276054611728668,NaN,129.17302778972348,NaN,122.3499437348567,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.62435082684723,NaN,37.532060156140226,50.197426745654006,NaN,61.52427812381414,NaN,61.570300396545875,75.06033900199346,73.43430037220607,NaN,167.34826263556417
1692407235254089,NaN,1.6347216597637988,NaN,12.249081689123825,NaN,1.6364338320830318,NaN,1.6783533297747413,1.6540256809255005,1.6504721806944669,NaN,NaN,3.8873277147292216,NaN,5.189197856163672,NaN,NaN,NaN,12.385221378018601,4.5155078123631265,NaN,12.271316902274277,NaN,12.350945698086703,NaN,6.916426112576939,NaN,117.51912690182253,NaN,130.27109547588705,NaN,88.58035993394888,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.38568936422175,NaN,37.39114139464096,NaN,NaN,50.127486396589454,NaN,61.35165977649518,NaN,NaN,NaN,126.2352353443421,NaN
1692407745254089,1.6346596668110824,NaN,12.139558696338113,NaN,1.6592314269000774,NaN,1.6577982176809452,NaN,NaN,NaN,1.641072254017848,1.8137173959047896,NaN,4.390501096274109,NaN,2.927412586747114,5.26037230612915,12.347638402922572,NaN,NaN,12.319793916096852,NaN,12.11519896752701,NaN,12.271956452210537,NaN,129.1665674953637,NaN,122.3499437348567,NaN,88.59802229252966,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.614430894509795,NaN,37.52213197184273,50.204664544228656,NaN,61.53152232109706,NaN,61.56306126186209,75.06670949091529,73.43430037220607,NaN,167.33497539775828
1692407747254089,NaN,1.6346928528102647,NaN,12.248616243420338,NaN,1.6364157348894726,NaN,1.6783462306419448,1.6539927725342445,1.6504520060556878,NaN,NaN,3.891813913496682,NaN,5.188428209294446,NaN,NaN,NaN,12.386695162727829,4.51475402063066,NaN,12.268658354392825,NaN,12.34841560338838,NaN,6.9182512780847025,NaN,117.51270164951129,NaN,130.26466946790381,NaN,88.58035993394888,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.38568936422175,NaN,37.39114139464096,NaN,NaN,50.13470339057676,NaN,61.35165977649518,NaN,NaN,NaN,126.2352353443421,NaN
1692408257254089,1.6346893066336836,NaN,12.139558696338113,NaN,1.659379424855046,NaN,1.6578180887744804,NaN,NaN,NaN,1.6410800751954489,1.813804900928919,NaN,4.39300518126661,NaN,2.9296679461484563,5.2634431006325215,12.345648171150382,NaN,NaN,12.319793916096852,NaN,12.11519896752701,NaN,12.274005531969603,NaN,129.1665674953637,NaN,122.34348564431215,NaN,88.59802229252966,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.62435082684723,NaN,37.52213197184273,50.197426745654006,NaN,61.53152232109706,NaN,61.56306126186209,75.06033900199346,73.42792988328424,NaN,167.33497539775828
1692408259254089,NaN,1.6347034108763006,NaN,12.250401305054213,NaN,1.6364465847304905,NaN,1.6784055899524468,1.654005321655014,1.6505023555927807,NaN,NaN,3.893350955093039,NaN,5.191236007353871,NaN,NaN,NaN,12.38269118088103,4.517501251737251,NaN,12.272902102328324,NaN,12.350420666685908,NaN,6.920076443592469,NaN,117.51100333986798,NaN,130.2562900526916,NaN,88.57926675340967,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.3846795863871,NaN,37.39087719617469,NaN,NaN,50.1270701944456,NaN,61.34382742315344,NaN,NaN,NaN,126.23336421689532,NaN
1692408769254089,1.6346596668110824,NaN,12.137727696878812,NaN,1.6592100150356028,NaN,1.6577431327116166,NaN,NaN,NaN,1.641062330458258,1.813766554583184,NaN,4.390222864608276,NaN,2.91913563671112,5.261275480983083,12.347638402922572,NaN,NaN,12.319793916096852,NaN,12.113354522820337,NaN,12.276054611728668,NaN,129.1581672273458,NaN,122.34168187643857,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.62407679337617,NaN,37.511934685884015,50.19700588621422,NaN,61.53812069764195,NaN,61.56241516894687,75.05950786380699,73.42712816028407,NaN,167.3322182454503
1692408771254089,NaN,1.6346928528102647,NaN,12.251721006989484,NaN,1.6364157348894726,NaN,1.6783343587798445,1.6539802234134748,1.650464593439961,NaN,NaN,3.8865457843457194,NaN,5.188979872055832,NaN,NaN,NaN,12.386166987327307,4.515209000848013,NaN,12.27024351946959,NaN,12.34789047242992,NaN,6.910950616053646,NaN,117.51270164951129,NaN,130.25824345992058,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.38568936422175,NaN,37.39114139464096,NaN,NaN,50.127486396589454,NaN,61.35165977649518,NaN,NaN,NaN,126.22879995123715,NaN
1692409281254089,1.6346893066336836,NaN,12.14138969579741,NaN,1.659283075124503,NaN,1.6577630058973305,NaN,NaN,NaN,1.6410800751954489,1.8137229729100828,NaN,4.390315608496888,NaN,2.926952756189559,5.260011036187577,12.345648171150382,NaN,NaN,12.32184813359481,NaN,12.11519896752701,NaN,12.274005531969603,NaN,129.1452468968934,NaN,122.34813983789361,NaN,88.5905124569118,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.62407679337617,NaN,37.52186267172896,50.19700588621422,NaN,61.53087664516189,NaN,61.56241516894687,75.05313750222363,73.42712816028407,NaN,167.32557475934536
1692409283254089,NaN,1.634629504414049,NaN,12.248616243420338,NaN,1.6364054516091333,NaN,1.6782987431935432,1.6539300269303971,1.650464593439961,NaN,NaN,3.8911636266674536,NaN,5.187602386335791,NaN,NaN,NaN,12.388697153651227,4.514094685165078,NaN,12.275023976296067,NaN,12.35242572998344,NaN,6.912775781561411,NaN,117.51270164951129,NaN,130.2518174519373,NaN,88.58035993394888,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.37940634380216,NaN,37.39114139464096,NaN,NaN,50.127486396589454,NaN,61.344467671969824,NaN,NaN,NaN,126.22879995123715,NaN
1692409793254089,1.6347005433645638,NaN,12.137727696878812,NaN,1.6594222469575095,NaN,1.6577960556236204,NaN,NaN,NaN,1.6410800751954489,1.8137721297213845,NaN,4.394025364041333,NaN,2.9341129748714905,5.264165640515667,12.349628634694769,NaN,NaN,12.319793916096852,NaN,12.117043412233684,NaN,12.276054611728668,NaN,129.1517070621196,NaN,122.33522391498356,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.63399652742599,NaN,37.52186267172896,50.19700588621422,NaN,61.52363259268183,NaN,61.56241516894687,75.05950786380699,73.42712816028407,NaN,167.30564430103055
1692409795254089,NaN,1.634640062480085,NaN,12.250401305054213,NaN,1.636477434571508,NaN,1.6783343587798445,1.6539049286888583,1.6505023555927807,NaN,NaN,3.895774751456525,NaN,5.191566336537333,NaN,NaN,NaN,12.386695162727829,4.517940808714306,NaN,12.275023976296067,NaN,12.350420666685908,NaN,6.920076443592469,NaN,117.51270164951129,NaN,130.2453914439541,NaN,88.58035993394888,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.54075348443662,NaN,88.56753110700252,NaN,84.37940634380216,NaN,37.39114139464096,NaN,NaN,50.127486396589454,NaN,61.344467671969824,NaN,NaN,NaN,126.22879995123715,NaN
1692410305254089,1.6347005433645638,NaN,12.140027313071082,NaN,1.6593151917013507,NaN,1.6577409727464703,NaN,NaN,NaN,1.6410602288300806,1.813804900928919,NaN,4.392995180402786,NaN,2.9248718897347485,5.26410782971207,12.34816743196663,NaN,NaN,12.318274508047258,NaN,12.115667442271578,NaN,12.274538329139842,NaN,129.1517070621196,NaN,122.34168187643857,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45962286857278,NaN,84.37519053727986,NaN,84.38767906101803,NaN,37.61415705932634,NaN,37.511934685884015,50.19700588621422,NaN,61.53087664516189,NaN,61.56241516894687,75.05950786380699,73.42712816028407,NaN,167.31893127324042
1692410307254089,NaN,1.6346928528102647,NaN,12.246831181786463,NaN,1.6364157348894726,NaN,1.678381846228246,1.6540304198965528,1.650464593439961,NaN,NaN,3.8910453926985036,NaN,5.191401171945602,NaN,NaN,NaN,12.386695162727829,4.5178309194700415,NaN,12.272902102328324,NaN,12.350420666685908,NaN,6.9219016091002326,NaN,117.50457821537412,NaN,130.2498641725408,NaN,88.57926675340967,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.54602345419379,NaN,88.5664383367735,NaN,84.3783966909555,NaN,37.39087719617469,NaN,NaN,50.1270701944456,NaN,61.34382742315344,NaN,NaN,NaN,126.21405842163779,NaN
1692410817254089,1.6346443597101625,NaN,12.140027313071082,NaN,1.6592295474964236,NaN,1.6577630058973305,NaN,NaN,NaN,1.641089998378133,1.8137885153251518,NaN,4.3916968087140145,NaN,2.925506872929801,5.261759652410821,12.34816743196663,NaN,NaN,12.318274508047258,NaN,12.113823058295363,NaN,12.274538329139842,NaN,129.1452468968934,NaN,122.33522391498356,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.62407679337617,NaN,37.511934685884015,50.19700588621422,NaN,61.52363259268183,NaN,61.56241516894687,75.05950786380699,73.42712816028407,NaN,167.3122877871355
1692410819254089,NaN,1.634629504414049,NaN,12.248616243420338,NaN,1.6364054516091333,NaN,1.6782987431935432,1.6539425760511666,1.6504520060556878,NaN,NaN,3.8912818606364046,NaN,5.189419196844831,NaN,NaN,NaN,12.384693171804432,4.516072691561823,NaN,12.268658354392825,NaN,12.34841560338838,NaN,6.914600947069174,NaN,117.50627639720005,NaN,130.2453914439541,NaN,88.58667420403117,NaN,88.46674388164607,NaN,88.39045248846398,NaN,88.54075348443662,NaN,88.56753110700252,NaN,84.37940634380216,NaN,37.39114139464096,NaN,NaN,50.127486396589454,NaN,61.344467671969824,NaN,NaN,NaN,126.20949377192224,NaN
1692411329254089,1.634666833171923,NaN,12.137727696878812,NaN,1.659475774585589,NaN,1.6578291053499103,NaN,NaN,NaN,1.641099921560817,1.8138540577402207,NaN,4.39615847347939,NaN,2.939149214311381,5.265610720281959,12.347638402922572,NaN,NaN,12.319793916096852,NaN,12.11519896752701,NaN,12.274005531969603,NaN,129.1452468968934,NaN,122.33522391498356,NaN,88.5905124569118,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.61415705932634,NaN,37.511934685884015,50.19700588621422,NaN,61.53087664516189,NaN,61.56241516894687,75.05950786380699,73.42075779870072,NaN,167.3122877871355
1692411331254089,NaN,1.634640062480085,NaN,12.248616243420338,NaN,1.6364568680108298,NaN,1.6783937180903463,1.653955125171936,1.6504520060556878,NaN,NaN,3.8994991214784664,NaN,5.193383147046372,NaN,NaN,NaN,12.386695162727829,4.5200287043553145,NaN,12.272902102328324,NaN,12.35242572998344,NaN,6.917927742851927,NaN,117.4998511448888,NaN,130.2325394279876,NaN,88.58035993394888,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54075348443662,NaN,88.56127812275184,NaN,84.37940634380216,NaN,37.39114139464096,NaN,NaN,50.127486396589454,NaN,61.344467671969824,NaN,NaN,NaN,126.21592916502722,NaN
1692411841254089,1.6347005433645638,NaN,12.137727696878812,NaN,1.6594329524831255,NaN,1.6577409727464703,NaN,NaN,NaN,1.6410503056473966,1.8138704433439878,NaN,4.39615847347939,NaN,2.9290548387383826,5.266513895135892,12.349628634694769,NaN,NaN,12.317739698598894,NaN,12.113354522820337,NaN,12.274005531969603,NaN,129.1387867316672,NaN,122.32230799207349,NaN,88.5905124569118,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.38151927259855,NaN,84.38136782365787,NaN,37.61415705932634,NaN,37.511934685884015,50.19700588621422,NaN,61.53087664516189,NaN,61.56241516894687,75.05950786380699,73.42712816028407,NaN,167.30564430103055
1692411843254089,NaN,1.6346794290914632,NaN,12.252706965577886,NaN,1.6364543978685206,NaN,1.6784483010917737,1.6540256809255005,1.6505099414239648,NaN,NaN,3.89495355723062,NaN,5.194152632459123,NaN,NaN,NaN,12.391227155084385,4.521111981202974,NaN,12.273438707100835,NaN,12.350945698086703,NaN,6.919752820178926,NaN,117.51270164951129,NaN,130.2453914439541,NaN,88.58035993394888,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54075348443662,NaN,88.56753110700252,NaN,84.37940634380216,NaN,37.38128171186359,NaN,NaN,50.127486396589454,NaN,61.344467671969824,NaN,NaN,NaN,126.20305837881727,NaN
1692412353254089,1.634711780095444,NaN,12.139558696338113,NaN,1.659304486175735,NaN,1.6577189395956102,NaN,NaN,NaN,1.6410602288300806,1.8138376721364535,NaN,4.393283412932444,NaN,2.9232522150359,5.2638043705740944,12.347638402922572,NaN,NaN,12.319793916096852,NaN,12.113354522820337,NaN,12.274005531969603,NaN,129.1387867316672,NaN,122.32876595352852,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.61415705932634,NaN,37.511934685884015,50.19700588621422,NaN,61.53087664516189,NaN,61.56241516894687,75.05950786380699,73.42712816028407,NaN,167.30564430103055
