Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630336433872894,NaN,1.6320055743037725,NaN,11.19261567674311,NaN,1.6944129524800873,NaN,1.6491591920633184,1.6467803277452966,1.645702022639449,NaN,NaN,3.4163582323339092,NaN,4.547422217779533,NaN,NaN,NaN,11.3237161721432,3.993929677954456,NaN,11.23027372441554,NaN,11.290015097256767,NaN,6.771921556692107,NaN,118.29443820977265,NaN,129.27824650122528,NaN,86.01786942207193,NaN,85.92099842729442,NaN,85.85358841925304,NaN,85.98411431766516,NaN,86.00485149032104,NaN,82.52733419558324,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.1331132935588,NaN,NaN,NaN,114.92001932454815,NaN
1630336439872894,1.6320255271770725,NaN,11.085970294824465,NaN,1.6459514862383213,NaN,1.7503674598353993,NaN,NaN,NaN,1.638067387209849,1.776632681882568,NaN,3.865703370494898,NaN,2.6319832055320975,4.625757209829369,11.289719775738098,NaN,NaN,11.270164122452377,NaN,11.06694755440219,NaN,11.222918624916636,NaN,129.2020852981549,NaN,121.68872301113484,NaN,86.02830974565043,NaN,85.88974630352146,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.30966814100923,49.073575951745255,NaN,60.30414720734484,NaN,60.329301145893986,74.09433594896574,72.53084715066555,NaN,164.53779260762929
1630336441872894,NaN,1.6319950170336108,NaN,11.194126523982005,NaN,1.694295328783824,NaN,1.649190254817154,1.6468022704521112,1.6456582146599772,NaN,NaN,3.416204983789689,NaN,4.547304821756476,NaN,NaN,NaN,11.322263169104778,3.9938129856940985,NaN,11.228732306250524,NaN,11.290015097256767,NaN,6.766446324711114,NaN,118.2880135964975,NaN,129.28467187009727,NaN,86.01786942207193,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.01110385266891,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.1331132935588,NaN,NaN,NaN,114.92001932454815,NaN
1630336447872894,1.632014291726391,NaN,11.085970294824465,NaN,1.6459514862383213,NaN,1.7503296533019108,NaN,NaN,NaN,1.6380773092619867,1.776632681882568,NaN,3.8656434446712575,NaN,2.63179123249046,4.625866666482399,11.291161913524395,NaN,NaN,11.268673264961535,NaN,11.068507828999131,NaN,11.219945393447603,NaN,129.197566216672,NaN,121.69051358371075,NaN,86.02294641673973,NaN,85.89079103797874,NaN,85.92927078625424,NaN,85.92007121891204,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.53164406821604,NaN,164.54049368561837
1630336449872894,NaN,1.631984459763449,NaN,11.19261567674311,NaN,1.694177705087561,NaN,1.6491799005658756,1.646769356391889,1.6456801186497132,NaN,NaN,3.4160900473815237,NaN,4.54753961380259,NaN,NaN,NaN,11.319357163027929,3.9939880240846346,NaN,11.23027372441554,NaN,11.290015097256767,NaN,6.763112209924731,NaN,118.29443820977265,NaN,129.27824650122528,NaN,86.01155577998779,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.98411431766516,NaN,86.01110385266891,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92645407760845,NaN
1630336455872894,1.6320255271770725,NaN,11.087520048150159,NaN,1.6459609756682747,NaN,1.7503296533019108,NaN,NaN,NaN,1.6380574651577111,1.7766182803127772,NaN,3.8657632963185393,NaN,2.631599259448823,4.625757209829369,11.291161913524395,NaN,NaN,11.268673264961535,NaN,11.06694755440219,NaN,11.219945393447603,NaN,129.2020852981549,NaN,121.68872301113484,NaN,86.02830974565043,NaN,85.89612291809172,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.53457605002414,NaN,36.41286996963747,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.10070580124612,72.53084715066555,NaN,164.53779260762929
1630336457872894,NaN,1.631984459763449,NaN,11.194126523982005,NaN,1.6940483190216715,NaN,1.649190254817154,1.6467803277452966,1.6456801186497132,NaN,NaN,3.416166671653634,NaN,4.547774405848704,NaN,NaN,NaN,11.319357163027929,3.994046370214814,NaN,11.231815142580551,NaN,11.288560793374623,NaN,6.762796170057119,NaN,118.2880135964975,NaN,129.27824650122528,NaN,86.01155577998779,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630336463872894,1.6320255271770725,NaN,11.086398446322661,NaN,1.6459419968083682,NaN,1.7503044489462516,NaN,NaN,NaN,1.6380773092619867,1.776632681882568,NaN,3.8657708048017096,NaN,2.6313112998863666,4.625958149413238,11.288691203340807,NaN,NaN,11.267600766347833,NaN,11.065815050638912,NaN,11.220362659899816,NaN,129.1956256494114,NaN,121.68872301113484,NaN,86.02830974565043,NaN,85.89612291809172,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.53457605002414,NaN,36.41286996963747,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.09433594896574,72.52437149986665,NaN,164.53114965266332
1630336465872894,NaN,1.6319633452231253,NaN,11.19261567674311,NaN,1.6939542200646611,NaN,1.6491591920633184,1.6467803277452966,1.645691070644581,NaN,NaN,3.415975110973359,NaN,4.547657009825647,NaN,NaN,NaN,11.320810166066352,3.9941047163449923,NaN,11.228732306250524,NaN,11.288560793374623,NaN,6.768271402038112,NaN,118.2880135964975,NaN,129.28467187009727,NaN,86.01786942207193,NaN,85.92099842729442,NaN,85.85358841925304,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.52733419558324,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.1331132935588,NaN,NaN,NaN,114.92001932454815,NaN
1630336471872894,1.6320255271770725,NaN,11.087948148629346,NaN,1.6459514862383213,NaN,1.7503044489462516,NaN,NaN,NaN,1.6380773092619867,1.776632681882568,NaN,3.865890652503388,NaN,2.631215313365548,4.625958149413238,11.29013329365088,NaN,NaN,11.26909157475856,NaN,11.067375273870478,NaN,11.21887609310577,NaN,129.2020852981549,NaN,121.68226556598628,NaN,86.02830974565043,NaN,85.89612291809172,NaN,85.92822554926425,NaN,85.91902604089296,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.41286996963747,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.10070580124612,72.53084715066555,NaN,164.53779260762929
1630336473872894,NaN,1.6320028097497046,NaN,11.19261567674311,NaN,1.6938315302107796,NaN,1.649176705276633,1.6467874076651339,1.6456978483084612,NaN,NaN,3.4158984867012485,NaN,4.547774405848704,NaN,NaN,NaN,11.320810166066352,3.9942214086053496,NaN,11.231815142580551,NaN,11.290015097256767,NaN,6.771921556692107,NaN,118.28158898322236,NaN,129.28467187009727,NaN,86.01786942207193,NaN,85.92722463290423,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92645407760845,NaN
1630336479872894,1.632014291726391,NaN,11.085970294824465,NaN,1.6459704650982279,NaN,1.7502792445905928,NaN,NaN,NaN,1.6380773092619867,1.776632681882568,NaN,3.8657632963185393,NaN,2.6310233403239107,4.62597612313543,11.289719775738098,NaN,NaN,11.267182407470697,NaN,11.06694755440219,NaN,11.221432009182118,NaN,129.20402599452848,NaN,121.68405600949332,NaN,86.02935709264543,NaN,85.89079103797874,NaN,85.92927078625424,NaN,85.91377776041514,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.41311977207262,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.52516828798439,NaN,164.54049368561837
1630336481872894,NaN,1.6320133666219743,NaN,11.194126523982005,NaN,1.6936668632423646,NaN,1.6491870591376712,1.646776436725225,1.6456978483084612,NaN,NaN,3.4158984867012485,NaN,4.547657009825647,NaN,NaN,NaN,11.322263169104778,3.9941047163449923,NaN,11.231815142580551,NaN,11.287106489492478,NaN,6.762796170057119,NaN,118.2880135964975,NaN,129.28467187009727,NaN,86.02418306415608,NaN,85.92099842729442,NaN,85.85358841925304,NaN,85.99047635441151,NaN,86.01110385266891,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92645407760845,NaN
1630336487872894,1.6320255271770725,NaN,11.085970294824465,NaN,1.6459609756682747,NaN,1.7502540402349336,NaN,NaN,NaN,1.6380773092619867,1.7766038787429868,NaN,3.8658232221421804,NaN,2.630831367282273,4.625757209829369,11.289719775738098,NaN,NaN,11.267182407470697,NaN,11.06538727980525,NaN,11.218458777713085,NaN,129.2020852981549,NaN,121.68226556598628,NaN,86.02830974565043,NaN,85.89612291809172,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.53594661407068,NaN,82.53457605002414,NaN,36.42278891061614,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.10070580124612,72.53084715066555,NaN,164.53779260762929
1630336489872894,NaN,1.6320133666219743,NaN,11.194126523982005,NaN,1.693584529758157,NaN,1.6491870591376712,1.646776436725225,1.6457087998905604,NaN,NaN,3.415745238157028,NaN,4.547891801871761,NaN,NaN,NaN,11.3237161721432,3.994163062475171,NaN,11.23027372441554,NaN,11.288560793374623,NaN,6.766446324711114,NaN,118.2880135964975,NaN,129.27824650122528,NaN,86.01786942207193,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.98411431766516,NaN,86.00485149032104,NaN,82.52733419558324,NaN,36.187058843498676,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630336495872894,1.632014291726391,NaN,11.087520048150159,NaN,1.6459609756682747,NaN,1.750241438057104,NaN,NaN,NaN,1.6380872313141244,1.776632681882568,NaN,3.8657632963185393,NaN,2.630639394240636,4.62597612313543,11.291161913524395,NaN,NaN,11.268673264961535,NaN,11.068507828999131,NaN,11.219945393447603,NaN,129.18916600066785,NaN,121.68872301113484,NaN,86.02830974565043,NaN,85.89612291809172,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.073575951745255,NaN,60.30414720734484,NaN,60.336539557127296,74.10070580124612,72.53084715066555,NaN,164.53114965266332
1630336497872894,NaN,1.6319922528774349,NaN,11.19261567674311,NaN,1.6934669104950035,NaN,1.649176705276633,1.6467874076651339,1.6456759451442629,NaN,NaN,3.415783550293083,NaN,4.547891801871761,NaN,NaN,NaN,11.3237161721432,3.994163062475171,NaN,11.231815142580551,NaN,11.290015097256767,NaN,6.768271402038112,NaN,118.2880135964975,NaN,129.28467187009727,NaN,86.01786942207193,NaN,85.9147722216846,NaN,85.85988548042714,NaN,85.98411431766516,NaN,86.01110385266891,NaN,82.52733419558324,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630336503872894,1.6320255271770725,NaN,11.087948148629346,NaN,1.6459419968083682,NaN,1.750216233701445,NaN,NaN,NaN,1.6380773092619867,1.7766470834523587,NaN,3.8659505763542272,NaN,2.630543407719817,4.626177055512514,11.29013329365088,NaN,NaN,11.267600766347833,NaN,11.067375273870478,NaN,11.220362659899816,NaN,129.20402599452848,NaN,121.69051358371075,NaN,86.02935709264543,NaN,85.89716778000228,NaN,85.92927078625424,NaN,85.92007121891204,NaN,82.53692422564346,NaN,82.53555360752003,NaN,36.423038911307195,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.53164406821604,NaN,164.5338505978756
1630336505872894,NaN,1.6320028097497046,NaN,11.194126523982005,NaN,1.6933375293055348,NaN,1.6491663514155952,1.6467983786050426,1.6457087998905604,NaN,NaN,3.415668613884918,NaN,4.547891801871761,NaN,NaN,NaN,11.320810166066352,3.9942214086053496,NaN,11.231815142580551,NaN,11.290015097256767,NaN,6.7591460154031235,NaN,118.2880135964975,NaN,129.27824650122528,NaN,86.01786942207193,NaN,85.9147722216846,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.01110385266891,NaN,82.52733419558324,NaN,36.187058843498676,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92645407760845,NaN
1630336511872894,1.6320255271770725,NaN,11.085970294824465,NaN,1.6459419968083682,NaN,1.750241438057104,NaN,NaN,NaN,1.6380773092619867,1.7766182803127772,NaN,3.865703370494898,NaN,2.630255448157361,4.626085579788461,11.289719775738098,NaN,NaN,11.267182407470697,NaN,11.06694755440219,NaN,11.221432009182118,NaN,129.20402599452848,NaN,121.68405600949332,NaN,86.02935709264543,NaN,85.89079103797874,NaN,85.92927078625424,NaN,85.92007121891204,NaN,82.5305958698136,NaN,82.53555360752003,NaN,36.423038911307195,NaN,36.31984058125851,49.07397432286036,NaN,60.31201193037742,NaN,60.329922540154485,74.09514772922478,72.53164406821604,NaN,164.54049368561837
1630336513872894,NaN,1.6320000454040149,NaN,11.194126523982005,NaN,1.6932266288000943,NaN,1.6492045706407163,1.646805457577764,1.6457155766308365,NaN,NaN,3.415668613884918,NaN,4.548009197894817,NaN,NaN,NaN,11.322263169104778,3.9942214086053496,NaN,11.23027372441554,NaN,11.291469401138912,NaN,6.77009647936511,NaN,118.28330248606278,NaN,129.28018029799154,NaN,86.02522533252925,NaN,85.91581219320962,NaN,85.85462707359852,NaN,85.99151813286664,NaN,86.01214570577577,NaN,82.53458946764825,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.92810014150794,NaN
1630336519872894,1.6320255271770725,NaN,11.087520048150159,NaN,1.645932507378415,NaN,1.750216233701445,NaN,NaN,NaN,1.6380773092619867,1.7766470834523587,NaN,3.8658232221421804,NaN,2.6300634751157235,4.625866666482399,11.291161913524395,NaN,NaN,11.268673264961535,NaN,11.070068103596071,NaN,11.219945393447603,NaN,129.20402599452848,NaN,121.68405600949332,NaN,86.02935709264543,NaN,85.89079103797874,NaN,85.92927078625424,NaN,85.92007121891204,NaN,82.52426751398373,NaN,82.53555360752003,NaN,36.423038911307195,NaN,36.30991319072363,49.066737102950825,NaN,60.31201193037742,NaN,60.337161096066325,74.10151770882327,72.53164406821604,NaN,164.5338505978756
1630336521872894,NaN,1.6320133666219743,NaN,11.194126523982005,NaN,1.6930905288529123,NaN,1.6491663514155952,1.6468093495449518,1.6457197514726596,NaN,NaN,3.4154387410685874,NaN,4.548009197894817,NaN,NaN,NaN,11.322263169104778,3.994454793126065,NaN,11.231815142580551,NaN,11.288560793374623,NaN,6.761287044416966,NaN,118.2880135964975,NaN,129.28467187009727,NaN,86.01786942207193,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.98411431766516,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630336527872894,1.6320030562757093,NaN,11.086398446322661,NaN,1.6459230179484616,NaN,1.750216233701445,NaN,NaN,NaN,1.638067387209849,1.7766470834523587,NaN,3.865890652503388,NaN,2.6299674885949047,4.626286508562152,11.291575383960954,NaN,NaN,11.26909157475856,NaN,11.067375273870478,NaN,11.220362659899816,NaN,129.20402599452848,NaN,121.68405600949332,NaN,86.02294641673973,NaN,85.89716778000228,NaN,85.92927078625424,NaN,85.92007121891204,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.41311977207262,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.52516828798439,NaN,164.54713677336113
1630336529872894,NaN,1.6319816960051652,NaN,11.195637371220895,NaN,1.6929611476634434,NaN,1.649176705276633,1.6468093495449518,1.6456759451442629,NaN,NaN,3.4154770532046426,NaN,4.548009197894817,NaN,NaN,NaN,11.322263169104778,3.994163062475171,NaN,11.233356560745564,NaN,11.288560793374623,NaN,6.764937375432495,NaN,118.2880135964975,NaN,129.28467187009727,NaN,86.01155577998779,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92645407760845,NaN
1630336535872894,1.6320367626277539,NaN,11.087948148629346,NaN,1.6459230179484616,NaN,1.7501784271679566,NaN,NaN,NaN,1.6380773092619867,1.776632681882568,NaN,3.865890652503388,NaN,2.6297755155532676,4.626067602462876,11.29013329365088,NaN,NaN,11.26909157475856,NaN,11.067375273870478,NaN,11.223335793487909,NaN,129.2104857723849,NaN,121.68405600949332,NaN,86.02935709264543,NaN,85.89079103797874,NaN,85.92927078625424,NaN,85.91377776041514,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.53164406821604,NaN,164.5338505978756
1630336537872894,NaN,1.6320028097497046,NaN,11.195637371220895,NaN,1.6928670522529206,NaN,1.649176705276633,1.6468203204848608,1.6457087998905604,NaN,NaN,3.4153621167964774,NaN,4.548126593917875,NaN,NaN,NaN,11.320810166066352,3.9943964469958857,NaN,11.231815142580551,NaN,11.291469401138912,NaN,6.761287044416966,NaN,118.2880135964975,NaN,129.27824650122528,NaN,86.01155577998779,NaN,85.92099842729442,NaN,85.85358841925304,NaN,85.98411431766516,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630336543872894,1.632014291726391,NaN,11.084420541498774,NaN,1.6459135285185085,NaN,1.7501784271679566,NaN,NaN,NaN,1.6380872313141244,1.7766470834523587,NaN,3.8657632963185393,NaN,2.62958354251163,4.626085579788461,11.291161913524395,NaN,NaN,11.267182407470697,NaN,11.06694755440219,NaN,11.222918624916636,NaN,129.2104857723849,NaN,121.69051358371075,NaN,86.02935709264543,NaN,85.89716778000228,NaN,85.92293503424517,NaN,85.91377776041514,NaN,82.5305958698136,NaN,82.53555360752003,NaN,36.423038911307195,NaN,36.31984058125851,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.53164406821604,NaN,164.54049368561837
1630336545872894,NaN,1.6320028097497046,NaN,11.197148218459791,NaN,1.692772956842398,NaN,1.649155997554557,1.6467983786050426,1.6456978483084612,NaN,NaN,3.415285492524367,NaN,4.547774405848704,NaN,NaN,NaN,11.322263169104778,3.9943964469958857,NaN,11.233356560745564,NaN,11.290015097256767,NaN,6.763112209924731,NaN,118.2880135964975,NaN,129.28467187009727,NaN,86.01786942207193,NaN,85.9147722216846,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.01110385266891,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.992450186949924,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630336551872894,1.6320294971984595,NaN,11.087520048150159,NaN,1.645962177929424,NaN,1.7501594413416561,NaN,NaN,NaN,1.638069374936294,1.7766264325059236,NaN,3.865883147965821,NaN,2.62944621008222,4.626304493094521,11.291161913524395,NaN,NaN,11.270164122452377,NaN,11.06538727980525,NaN,11.222918624916636,NaN,129.197566216672,NaN,121.68405600949332,NaN,86.02935709264543,NaN,85.89716778000228,NaN,85.92927078625424,NaN,85.91377776041514,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.41311977207262,NaN,36.31984058125851,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.53164406821604,NaN,164.5338505978756
1630336553872894,NaN,1.6319816960051652,NaN,11.194126523982005,NaN,1.692678861431875,NaN,1.649155997554557,1.6467874076651339,1.645686896726362,NaN,NaN,3.415208868252257,NaN,4.547891801871761,NaN,NaN,NaN,11.322263169104778,3.9943381008657073,NaN,11.231815142580551,NaN,11.291469401138912,NaN,6.764937375432495,NaN,118.2880135964975,NaN,129.28467187009727,NaN,86.01786942207193,NaN,85.9147722216846,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.52733419558324,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630336559872894,1.6320294971984595,NaN,11.090191528178465,NaN,1.645962177929424,NaN,1.7501468386852204,NaN,NaN,NaN,1.638069374936294,1.7766552367393917,NaN,3.865875642934112,NaN,2.629254229749821,4.626213018554437,11.289306230596905,NaN,NaN,11.268254927620573,NaN,11.068080132736073,NaN,11.223988093554778,NaN,129.197566216672,NaN,121.68405600949332,NaN,86.02935709264543,NaN,85.89716778000228,NaN,85.92927078625424,NaN,85.91377776041514,NaN,82.5305958698136,NaN,82.53555360752003,NaN,36.423038911307195,NaN,36.31984058125851,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.53164406821604,NaN,164.5338505978756
1630336561872894,NaN,1.6320106018784226,NaN,11.195637371220895,NaN,1.6925915087160526,NaN,1.6491735102282357,1.6468164281042055,1.6457265278001978,NaN,NaN,3.415093931844092,NaN,4.548126593917875,NaN,NaN,NaN,11.3237161721432,3.9943381008657073,NaN,11.231815142580551,NaN,11.291469401138912,NaN,6.763112209924731,NaN,118.2880135964975,NaN,129.27824650122528,NaN,86.01786942207193,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.99683839115785,NaN,86.01110385266891,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630336567872894,1.6320182613210774,NaN,11.087091919482353,NaN,1.6459431983487374,NaN,1.7501468386852204,NaN,NaN,NaN,1.6380792973652518,1.7766552367393917,NaN,3.8659355707306844,NaN,2.629062249417422,4.626213018554437,11.289306230596905,NaN,NaN,11.268254927620573,NaN,11.066519806770378,NaN,11.22547475823299,NaN,129.20402599452848,NaN,121.68405600949332,NaN,86.02935709264543,NaN,85.89716778000228,NaN,85.92927078625424,NaN,85.91377776041514,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.53164406821604,NaN,164.5338505978756
1630336569872894,NaN,1.6320106018784226,NaN,11.194126523982005,NaN,1.6924974168517501,NaN,1.6491838636990626,1.6468164281042055,1.6457265278001978,NaN,NaN,3.4150556197080366,NaN,4.548126593917875,NaN,NaN,NaN,11.322263169104778,3.994454793126065,NaN,11.231815142580551,NaN,11.290015097256767,NaN,6.759461878909203,NaN,118.28158898322236,NaN,129.27824650122528,NaN,86.01786942207193,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.01110385266891,NaN,82.52733419558324,NaN,36.196917545661925,NaN,NaN,48.992450186949924,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630336575872894,1.6320182613210774,NaN,11.08666376262315,NaN,1.645962177929424,NaN,1.750096428059478,NaN,NaN,NaN,1.6380792973652518,1.7766408346226574,NaN,3.8658681374082122,NaN,2.628870269085023,4.626121537990941,11.288892658224606,NaN,NaN,11.269327518393709,NaN,11.066092030972255,NaN,11.222084205364993,NaN,129.197566216672,NaN,121.68405600949332,NaN,86.02935709264543,NaN,85.89716778000228,NaN,85.92927078625424,NaN,85.91377776041514,NaN,82.5305958698136,NaN,82.53555360752003,NaN,36.41311977207262,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.53164406821604,NaN,164.5338505978756
1630336577872894,NaN,1.6320106018784226,NaN,11.194126523982005,NaN,1.6924033249874477,NaN,1.6491942171698895,1.6468164281042055,1.6457155766308365,NaN,NaN,3.4150173075719814,NaN,4.548009197894817,NaN,NaN,NaN,11.320810166066352,3.9945131392562434,NaN,11.231815142580551,NaN,11.290015097256767,NaN,6.763112209924731,NaN,118.28158898322236,NaN,129.28467187009727,NaN,86.01786942207193,NaN,85.9147722216846,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.01110385266891,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630336583872894,1.6320070254436954,NaN,11.085542115134299,NaN,1.6459337085583943,NaN,1.7501090307159135,NaN,NaN,NaN,1.6380892197942098,1.7766552367393917,NaN,3.86581571513754,NaN,2.628678288752624,4.6263224788110975,11.290748415862552,NaN,NaN,11.268254927620573,NaN,11.068080132736073,NaN,11.221014764198356,NaN,129.1956256494114,NaN,121.68226556598628,NaN,86.03472029342463,NaN,85.89612291809172,NaN,85.93456117463931,NaN,85.91273270818473,NaN,82.53594661407068,NaN,82.53457605002414,NaN,36.42278891061614,NaN,36.319595333123296,49.073575951745255,NaN,60.30414720734484,NaN,60.336539557127296,74.10070580124612,72.53084715066555,NaN,164.53114965266332
1630336585872894,NaN,1.6320106018784226,NaN,11.194126523982005,NaN,1.692262187190994,NaN,1.6491631567574088,1.6468164281042055,1.6457374789695594,NaN,NaN,3.4148257468917063,NaN,4.548243989940932,NaN,NaN,NaN,11.322263169104778,3.9945714853864223,NaN,11.228732306250524,NaN,11.290015097256767,NaN,6.759461878909203,NaN,118.2880135964975,NaN,129.27824650122528,NaN,86.01786942207193,NaN,85.9147722216846,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92645407760845,NaN
