Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688008019254089,1.6359998828739761,NaN,13.108603275659995,NaN,1.650117611944849,NaN,1.687967147824966,NaN,NaN,NaN,1.642606085067386,1.839076115795403,NaN,4.418138775080233,NaN,2.627676972419607,5.463947918205567,16.527376519401827,NaN,NaN,16.232737064365722,NaN,13.076877296541365,NaN,13.318562152728324,NaN,129.39267779795605,NaN,123.31219922599503,NaN,88.4056866380403,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.93186872930768,NaN,37.829905685065114,49.72696983830174,NaN,61.08238208955636,NaN,61.12147404615171,74.92018824571329,73.2941496159259,NaN,167.76016700754695
1688008021254089,NaN,1.635988579933864,NaN,13.24897040292249,NaN,1.6469120997895277,NaN,1.6540050583705588,1.656610702366335,1.6783395990638494,NaN,NaN,3.7594992447663977,NaN,5.3767993974660975,NaN,NaN,NaN,16.33262477825961,4.586089873124085,NaN,16.580013478256674,NaN,13.395473440517177,NaN,6.945953650038752,NaN,117.44202387408764,NaN,131.03579042589263,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.22861385373234,NaN,37.736230291849054,NaN,NaN,49.651164793427256,NaN,60.905749295923385,NaN,NaN,NaN,126.19018759260734,NaN
1688008531254089,1.6360152408775532,NaN,13.108010448910399,NaN,1.6500870286204545,NaN,1.6879594391509924,NaN,NaN,NaN,1.6425784757807522,1.8391042731455,NaN,4.41852059197962,NaN,2.627635554602649,5.464192952228963,16.53033948472982,NaN,NaN,16.231910208479,NaN,13.081241141468162,NaN,13.315623037912333,NaN,129.38621750359627,NaN,123.30574113545048,NaN,88.4056866380403,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.94178866164511,NaN,37.829905685065114,49.72696983830174,NaN,61.08962628683928,NaN,61.12147404615171,74.92018824571329,73.2941496159259,NaN,167.76016700754695
1688008533254089,NaN,1.6359991376019478,NaN,13.253755672463965,NaN,1.6469120997895277,NaN,1.6540406726144459,1.6566232510141061,1.6783521859736823,NaN,NaN,3.759676601499175,NaN,5.3775695012683515,NaN,NaN,NaN,16.336408722915344,4.586529444425023,NaN,16.58402171718974,NaN,13.397787452907206,NaN,6.949279091716697,NaN,117.44844912639888,NaN,131.03579042589263,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.23489687415191,NaN,37.736230291849054,NaN,NaN,49.651164793427256,NaN,60.905749295923385,NaN,NaN,NaN,126.19018759260734,NaN
1688009043254089,1.6359927674157928,NaN,13.110471376792466,NaN,1.6500977341460705,NaN,1.6879594391509924,NaN,NaN,NaN,1.6425983221461204,1.8391534299568018,NaN,4.418706085864642,NaN,2.6277315520604403,5.464734874985338,16.53033948472982,NaN,NaN,16.231910208479,NaN,13.081241141468162,NaN,13.31798581299205,NaN,129.37975720923652,NaN,123.30574113545048,NaN,88.4056866380403,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.23064117006759,NaN,84.24353237784774,NaN,37.94178866164511,NaN,37.83983386936261,49.72696983830174,NaN,61.08962628683928,NaN,61.11423491146793,74.92655873463512,73.2941496159259,NaN,167.77345424535287
1688009045254089,NaN,1.6359991376019478,NaN,13.256148307234703,NaN,1.646922382682272,NaN,1.6540406726144459,1.6566357996618772,1.67838994670318,NaN,NaN,3.7601495527865807,NaN,5.377954553169479,NaN,NaN,NaN,16.34019266757108,4.58674923007549,NaN,16.580013478256674,NaN,13.402415477687263,NaN,6.949604157432855,NaN,117.450146225389,NaN,131.03133324336048,NaN,88.3983356827729,NaN,88.2685723637966,NaN,88.19630951686769,NaN,88.35732501320308,NaN,88.38103066132719,NaN,84.2296205469199,NaN,37.73650136594535,NaN,NaN,49.65157153629964,NaN,60.906380842452414,NaN,NaN,NaN,126.19205789833218,NaN
1688009555254089,1.6359927674157928,NaN,13.111064122510522,NaN,1.6501084396716865,NaN,1.6879924888772826,NaN,NaN,NaN,1.6426082453288045,1.8392353579756378,NaN,4.419251701743566,NaN,2.6279235469760236,5.465212363001073,16.534920622864067,NaN,NaN,16.240513709278652,NaN,13.084311557087476,NaN,13.320924850008405,NaN,129.3732969148767,NaN,123.29928304490593,NaN,88.4056866380403,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.23697003189268,NaN,84.23090965081417,NaN,37.94178866164511,NaN,37.83983386936261,49.73420763687639,NaN,61.08962628683928,NaN,61.12147404615171,74.91381775679147,73.30052010484772,NaN,167.75352338864403
1688009557254089,NaN,1.6360337271968284,NaN,13.253755672463965,NaN,1.6469046808355126,NaN,1.6540207851982462,1.656628087895829,1.678395999142258,NaN,NaN,3.7606816229849116,NaN,5.378917182922296,NaN,NaN,NaN,16.336408722915344,4.587298694201662,NaN,16.592038195055874,NaN,13.404729490077294,NaN,6.949604157432855,NaN,117.450146225389,NaN,131.02490710753972,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35096221706746,NaN,88.38103066132719,NaN,84.2296205469199,NaN,37.74636124486896,NaN,NaN,49.666005811420646,NaN,60.906380842452414,NaN,NaN,NaN,126.19205789833218,NaN
1688010067254089,1.635959057223152,NaN,13.112932304674533,NaN,1.6501191451973023,NaN,1.6880806214807227,NaN,NaN,NaN,1.6425784757807522,1.8392681291831723,NaN,4.419448061404731,NaN,2.6282115393493988,5.466541284173256,16.53033948472982,NaN,NaN,16.235798658971376,NaN,13.083719309916091,NaN,13.320348588071772,NaN,129.36683662051695,NaN,123.29282495436136,NaN,88.39927544955731,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.94178866164511,NaN,37.83983386936261,49.73420763687639,NaN,61.08238208955636,NaN,61.12147404615171,74.92655873463512,73.2941496159259,NaN,167.75352338864403
1688010069254089,NaN,1.6360337271968284,NaN,13.253755672463965,NaN,1.6469046808355126,NaN,1.6540682726466478,1.6566908334996762,1.6783708243737114,NaN,NaN,3.761095455361392,NaN,5.379879812675115,NaN,NaN,NaN,16.336408722915344,4.587958051153067,NaN,16.588029956122806,NaN,13.404729490077294,NaN,6.947778903735804,NaN,117.450146225389,NaN,131.018480971719,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.2296205469199,NaN,37.74636124486896,NaN,NaN,49.658788673860144,NaN,60.906380842452414,NaN,NaN,NaN,126.19205789833218,NaN
1688010579254089,1.636004004146673,NaN,13.112932304674533,NaN,1.6501191451973023,NaN,1.6880145220281426,NaN,NaN,NaN,1.642638014876857,1.83939921401331,NaN,4.419819049174777,NaN,2.6281155418916073,5.466541284173256,16.53411166066825,NaN,NaN,16.231910208479,NaN,13.088675646811948,NaN,13.322711363151491,NaN,129.36683662051695,NaN,123.29282495436136,NaN,88.4056866380403,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.94178866164511,NaN,37.84976205366011,49.73420763687639,NaN,61.08962628683928,NaN,61.12871318083548,74.91381775679147,73.30052010484772,NaN,167.75352338864403
1688010581254089,NaN,1.6359703788006128,NaN,13.261520742197789,NaN,1.6468943975551733,NaN,1.6539970414740455,1.6566155387750596,1.6783708243737114,NaN,NaN,3.761283611775303,NaN,5.38038535013674,NaN,NaN,NaN,16.344792019747945,4.588269925043034,NaN,16.592854001246433,NaN,13.405297813571286,NaN,6.957230622143372,NaN,117.45657160552271,NaN,131.01205483589825,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.2296205469199,NaN,37.74636124486896,NaN,NaN,49.666005811420646,NaN,60.899188594849015,NaN,NaN,NaN,126.19205789833218,NaN
1688011091254089,1.6360377143393137,NaN,13.120315088320735,NaN,1.6501084396716865,NaN,1.6880145220281426,NaN,NaN,NaN,1.6426280916941727,1.839333671598241,NaN,4.420375530829843,NaN,2.628403534264982,5.467083206929631,16.54165601254511,NaN,NaN,16.239687109463745,NaN,13.088675646811948,NaN,13.325074138231209,NaN,129.36037632615717,NaN,123.29282495436136,NaN,88.4056866380403,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.95170859398255,NaN,37.84976205366011,49.73420763687639,NaN,61.08238208955636,NaN,61.12871318083548,74.92018824571329,73.2941496159259,NaN,167.74687976974107
1688011093254089,NaN,1.6359809368666487,NaN,13.261520742197789,NaN,1.646925247396191,NaN,1.6539732977498447,1.6566155387750596,1.6784463486793508,NaN,NaN,3.7615791966976793,NaN,5.3807703894905545,NaN,NaN,NaN,16.34100819839593,4.588929260508616,NaN,16.596862109566917,NaN,13.407611750556843,NaN,6.945953650038752,NaN,117.450146225389,NaN,131.01205483589825,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.2296205469199,NaN,37.74636124486896,NaN,NaN,49.666005811420646,NaN,60.906380842452414,NaN,NaN,NaN,126.19205789833218,NaN
1688011603254089,1.6360264776084334,NaN,13.117854160438672,NaN,1.6501191451973023,NaN,1.6880696049052926,NaN,NaN,NaN,1.6426181685114887,1.8394319852208443,NaN,4.42093201248491,NaN,2.628403534264982,5.468167052442381,16.537883836606678,NaN,NaN,16.239687109463745,NaN,13.086197478364019,NaN,13.325074138231209,NaN,129.35391603179738,NaN,123.28636686381682,NaN,88.39927544955731,NaN,88.23542183621373,NaN,88.28420409107643,NaN,88.25931214021514,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.95170859398255,NaN,37.84976205366011,49.73420763687639,NaN,61.08962628683928,NaN,61.12871318083548,74.92018824571329,73.2941496159259,NaN,167.74687976974107
1688011605254089,NaN,1.6359914949326846,NaN,13.261520742197789,NaN,1.6469355306765303,NaN,1.654044528922447,1.6566908334996762,1.6784211739108044,NaN,NaN,3.7620521325734813,NaN,5.381925507552001,NaN,NaN,NaN,16.344792019747945,4.589588595974197,NaN,16.592854001246433,NaN,13.405297813571286,NaN,6.949929254563918,NaN,117.45487437871013,NaN,130.99080837000994,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.22233083331277,NaN,37.755949657403804,NaN,NaN,49.66559878140187,NaN,60.905749295923385,NaN,NaN,NaN,126.18375219950236,NaN
1688012115254089,1.6360306000477973,NaN,13.117261618793725,NaN,1.650174208227415,NaN,1.688017831854626,NaN,NaN,NaN,1.6426500999926874,1.8394929296094535,NaN,4.421592183926765,NaN,2.6282661413674187,5.4684122334681575,16.537074945349072,NaN,NaN,16.242749033746676,NaN,13.090561773897596,NaN,13.331586552605634,NaN,129.35391603179738,NaN,123.27345068272771,NaN,88.39927544955731,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.961628526319984,NaN,37.84976205366011,49.73420763687639,NaN,61.08962628683928,NaN,61.12147404615171,74.92018824571329,73.2941496159259,NaN,167.74687976974107
1688012117254089,NaN,1.635959820734577,NaN,13.268698412610616,NaN,1.646925247396191,NaN,1.6540564007845475,1.6566029896542902,1.6784337612950775,NaN,NaN,3.7621703665424318,NaN,5.381925507552001,NaN,NaN,NaN,16.352359662451967,4.589808374462725,NaN,16.604878326207885,NaN,13.41223962452796,NaN,6.954754588239992,NaN,117.44202387408764,NaN,130.99080837000994,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.23489687415191,NaN,37.755949657403804,NaN,NaN,49.66559878140187,NaN,60.89855719139803,NaN,NaN,NaN,126.18375219950236,NaN
1688012627254089,1.6360306000477973,NaN,13.117261618793725,NaN,1.6501099726339916,NaN,1.688050882836223,NaN,NaN,NaN,1.6426203293139168,1.8394929296094535,NaN,4.421499433930153,NaN,2.628650145783432,5.469134820936913,16.540847245502988,NaN,NaN,16.242749033746676,NaN,13.090561773897596,NaN,13.329223699721151,NaN,129.34099544307782,NaN,123.27345068272771,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.28420409107643,NaN,88.25931214021514,NaN,84.24329889371778,NaN,84.23722101433096,NaN,37.961628526319984,NaN,37.8596902379576,49.74144543545104,NaN,61.08962628683928,NaN,61.12871318083548,74.91381775679147,73.2941496159259,NaN,167.74687976974107
1688012629254089,NaN,1.6360337271968284,NaN,13.263913299002065,NaN,1.646925247396191,NaN,1.6540801445087483,1.6566908334996762,1.6784463486793508,NaN,NaN,3.76293888734061,NaN,5.38288810593654,NaN,NaN,NaN,16.344792019747945,4.590138042195516,NaN,16.6008702178874,NaN,13.409925687542403,NaN,6.9565797537477545,NaN,117.44202387408764,NaN,130.99080837000994,NaN,88.39724610156269,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.22861385373234,NaN,37.755949657403804,NaN,NaN,49.66559878140187,NaN,60.905749295923385,NaN,NaN,NaN,126.18375219950236,NaN
1688013139254089,1.6359560597087761,NaN,13.125236944084874,NaN,1.6500793866960843,NaN,1.6880652115818817,NaN,NaN,NaN,1.6426026424074462,1.839553878627864,NaN,4.422323216622576,NaN,2.6287047665353924,5.4696121797927155,16.54542818848354,NaN,NaN,16.243575559956117,NaN,13.093631983707805,NaN,13.332162463470363,NaN,129.3474557374376,NaN,123.26053450163859,NaN,88.4056866380403,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.26560610191697,NaN,84.23697003189268,NaN,84.23090965081417,NaN,37.95170859398255,NaN,37.8596902379576,49.73420763687639,NaN,61.08238208955636,NaN,61.12147404615171,74.92018824571329,73.2941496159259,NaN,167.74687976974107
1688013141254089,NaN,1.6360519259423671,NaN,13.268698412610616,NaN,1.6469429484677607,NaN,1.654076286858333,1.6566859942529615,1.6784780550720082,NaN,NaN,3.7629980043250857,NaN,5.383465664967263,NaN,NaN,NaN,16.348575841099958,4.59057759917257,NaN,16.6008702178874,NaN,13.416867498499078,NaN,6.954754588239992,NaN,117.44844912639888,NaN,130.97153034606023,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.22861385373234,NaN,37.755949657403804,NaN,NaN,49.65838178741456,NaN,60.905749295923385,NaN,NaN,NaN,126.18375219950236,NaN
1688013651254089,1.6360193628901194,NaN,13.122776016202806,NaN,1.6501099726339916,NaN,1.6881280017932832,NaN,NaN,NaN,1.6426203293139168,1.839607633192373,NaN,4.422694204392621,NaN,2.6288421479914383,5.470515384386674,16.54165601254511,NaN,NaN,16.243575559956117,NaN,13.093631983707805,NaN,13.33452523855008,NaN,129.33453514871803,NaN,123.26053450163859,NaN,88.39927544955731,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.961628526319984,NaN,37.8596902379576,49.74144543545104,NaN,61.08962628683928,NaN,61.12147404615171,74.91381775679147,73.2941496159259,NaN,167.7335925319352
1688013653254089,NaN,1.6360413682742834,NaN,13.271090969414896,NaN,1.646953231360505,NaN,1.65411190110222,1.6566859942529615,1.6784654681621756,NaN,NaN,3.763648291154313,NaN,5.3840432239979865,NaN,NaN,NaN,16.348575841099958,4.5914567131266795,NaN,16.6008702178874,NaN,13.414553561513518,NaN,6.951104257224462,NaN,117.44202387408764,NaN,130.97153034606023,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.22233083331277,NaN,37.76580934018118,NaN,NaN,49.672815775389175,NaN,60.905749295923385,NaN,NaN,NaN,126.18375219950236,NaN
1688014163254089,1.6360193628901194,NaN,13.125236944084874,NaN,1.6500992667017544,NaN,1.6881280017932832,NaN,NaN,NaN,1.6426203293139168,1.8396240194185045,NaN,4.4231579391051765,NaN,2.6289381490954415,5.471418588980633,16.54542818848354,NaN,NaN,16.247464010448486,NaN,13.096110152155735,NaN,13.33452523855008,NaN,129.32807485435825,NaN,123.25407641109405,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.961628526319984,NaN,37.8696184222551,49.73420763687639,NaN,61.08238208955636,NaN,61.12147404615171,74.92018824571329,73.28777912700407,NaN,167.74023615083811
1688014165254089,NaN,1.6360337271968284,NaN,13.271090969414896,NaN,1.6469355306765303,NaN,1.654103888232949,1.6567159317412152,1.6784337612950775,NaN,NaN,3.763825642107739,NaN,5.384813302705617,NaN,NaN,NaN,16.352359662451967,4.59178638085947,NaN,16.6008702178874,NaN,13.416867498499078,NaN,6.947778903735804,NaN,117.43729546512157,NaN,130.96064574933226,NaN,88.38570689137909,NaN,88.26234541501067,NaN,88.19630951686769,NaN,88.35732501320308,NaN,88.36852444403497,NaN,84.2296205469199,NaN,37.76608100271617,NaN,NaN,49.666005811420646,NaN,60.899188594849015,NaN,NaN,NaN,126.18562237720299,NaN
1688014675254089,1.6360530743631534,NaN,13.127105654469503,NaN,1.6501099726339916,NaN,1.6881280017932832,NaN,NaN,NaN,1.6426302528735068,1.8396731780968987,NaN,4.42344718385901,NaN,2.6290341501994448,5.471844523944743,16.544619545656907,NaN,NaN,16.250526190820096,NaN,13.102953024160234,NaN,13.333949405490117,NaN,129.32161455999847,NaN,123.25407641109405,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.26560610191697,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.971548458657416,NaN,37.8696184222551,49.74144543545104,NaN,61.08962628683928,NaN,61.12147404615171,74.91381775679147,73.28777912700407,NaN,167.7335925319352
1688014677254089,NaN,1.6360231691307925,NaN,13.268698412610616,NaN,1.646925247396191,NaN,1.654103888232949,1.6566782843789067,1.6784337612950775,NaN,NaN,3.7643576949680164,NaN,5.385775901090156,NaN,NaN,NaN,16.352359662451967,4.592335827080789,NaN,16.604878326207885,NaN,13.421495372470192,NaN,6.947778903735804,NaN,117.44541788394257,NaN,130.95618698318776,NaN,88.39311078601921,NaN,88.26965928634161,NaN,88.20369283976504,NaN,88.3584140024832,NaN,88.36961332041224,NaN,84.22434400975168,NaN,37.766352676060166,NaN,NaN,49.66641285763447,NaN,60.90701241410963,NaN,NaN,NaN,126.18105698015638,NaN
1688015187254089,1.6360081257324415,NaN,13.125236944084874,NaN,1.6501849141596518,NaN,1.6881280017932832,NaN,NaN,NaN,1.6426104057543265,1.8397387230014242,NaN,4.425569359610466,NaN,2.633450200983595,5.472863716330967,16.54165601254511,NaN,NaN,16.259129361925595,NaN,13.096110152155735,NaN,13.33452523855008,NaN,129.32161455999847,NaN,123.24116023000494,NaN,88.39927544955731,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.971548458657416,NaN,37.8696184222551,49.74868323402569,NaN,61.08962628683928,NaN,61.12871318083548,74.91381775679147,73.28777912700407,NaN,167.7335925319352
1688015189254089,NaN,1.6360231691307925,NaN,13.271090969414896,NaN,1.6469355306765303,NaN,1.6541751194055514,1.6567535791035235,1.6784337612950775,NaN,NaN,3.7680229480054828,NaN,5.387316058505418,NaN,NaN,NaN,16.359927305155992,4.593984165744743,NaN,16.604878326207885,NaN,13.423809309455752,NaN,6.951429411129909,NaN,117.44372084525529,NaN,130.94779347769077,NaN,88.38570689137909,NaN,88.2685723637966,NaN,88.19630951686769,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.2296205469199,NaN,37.76608100271617,NaN,NaN,49.666005811420646,NaN,60.906380842452414,NaN,NaN,NaN,126.17918685607383,NaN
1688015699254089,1.6360643115208313,NaN,13.12769787196694,NaN,1.6501635022951775,NaN,1.6881720697687461,NaN,NaN,NaN,1.6426699471118678,1.8398370403582125,NaN,4.426496829035577,NaN,2.6324901899435624,5.474670125518885,16.54542818848354,NaN,NaN,16.247464010448486,NaN,13.101066489051593,NaN,13.3368880136298,NaN,129.31321119277484,NaN,123.23288055723296,NaN,88.40459170731353,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.97126748512016,NaN,37.86934217630199,49.74103369053333,NaN,61.08898944387833,NaN,61.12083678003779,74.91935990897314,73.28698020545023,NaN,167.7374708978515
1688015701254089,NaN,1.635994410151265,NaN,13.275289385400603,NaN,1.6469281123260788,NaN,1.6541077470691996,1.6566831235174146,1.6784020520376242,NaN,NaN,3.7680714868506238,NaN,5.388158428549347,NaN,NaN,NaN,16.351544501538285,4.594771406317588,NaN,16.60807115078814,NaN,13.420927576807495,NaN,6.948103912669056,NaN,117.43729546512157,NaN,130.94779347769077,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.19630951686769,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.2296205469199,NaN,37.775940881639784,NaN,NaN,49.666005811420646,NaN,60.906380842452414,NaN,NaN,NaN,126.17275133494464,NaN
1688016211254089,1.6360418372054755,NaN,13.127105654469503,NaN,1.6501635022951775,NaN,1.6881720697687461,NaN,NaN,NaN,1.6426500999926874,1.8398861990366067,NaN,4.427064433726888,NaN,2.6317221811115363,5.475276814421329,16.552164145964742,NaN,NaN,16.254414769356806,NaN,13.100474774107706,NaN,13.341037964143565,NaN,129.30675102754864,NaN,123.23288055723296,NaN,88.40459170731353,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.97126748512016,NaN,37.86934217630199,49.74103369053333,NaN,61.08898944387833,NaN,61.128075770019905,74.91298954738978,73.28698020545023,NaN,167.71754043953666
1688016213254089,NaN,1.6360337271968284,NaN,13.275289385400603,NaN,1.6469766637978873,NaN,1.6540920163708486,1.6567033826204458,1.6784463486793508,NaN,NaN,3.767894130117847,NaN,5.3893135842527276,NaN,NaN,NaN,16.359112390849756,4.595760441744696,NaN,16.60807115078814,NaN,13.423241589197524,NaN,6.957230622143372,NaN,117.43729546512157,NaN,130.93494120604927,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.19630951686769,NaN,88.35096221706746,NaN,88.36852444403497,NaN,84.2233374015074,NaN,37.775940881639784,NaN,NaN,49.666005811420646,NaN,60.906380842452414,NaN,NaN,NaN,126.17275133494464,NaN
1688016723254089,1.6360418372054755,NaN,13.132619727731075,NaN,1.650174208227415,NaN,1.6881830867626118,NaN,NaN,NaN,1.6426600235522775,1.839902585262738,NaN,4.427238804575667,NaN,2.6310501733835134,5.476115252869219,16.552972540360397,NaN,NaN,16.255240911433226,NaN,13.101066489051593,NaN,13.339250788709517,NaN,129.30223367691912,NaN,123.22824404891584,NaN,88.39927544955731,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.981468390994856,NaN,37.879546606552594,49.74868323402569,NaN,61.08962628683928,NaN,61.12871318083548,74.91381775679147,73.28777912700407,NaN,167.72030529412928
1688016725254089,NaN,1.6360442852628643,NaN,13.275289385400603,NaN,1.6469458139568696,NaN,1.6541751194055514,1.6567535791035235,1.6784463486793508,NaN,NaN,3.767775892295995,NaN,5.389698636153855,NaN,NaN,NaN,16.359112390849756,4.5958703345699305,NaN,16.60807115078814,NaN,13.423241589197524,NaN,6.953905243316836,NaN,117.44372084525529,NaN,130.92208893440778,NaN,88.38570689137909,NaN,88.2685723637966,NaN,88.19630951686769,NaN,88.35096221706746,NaN,88.37477755268108,NaN,84.2296205469199,NaN,37.78580076056339,NaN,NaN,49.67322294898115,NaN,60.906380842452414,NaN,NaN,NaN,126.17918685607383,NaN
1688017235254089,1.6360530743631534,NaN,13.130158799849008,NaN,1.6502063260241264,NaN,1.6882051207503432,NaN,NaN,NaN,1.6426600235522775,1.8399353577150008,NaN,4.4273315515181775,NaN,2.630858171175507,5.47629589378801,16.549200364421967,NaN,NaN,16.255240911433226,NaN,13.103544657499524,NaN,13.341613563789238,NaN,129.28931308819955,NaN,123.21532786782673,NaN,88.39927544955731,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.971548458657416,NaN,37.879546606552594,49.74868323402569,NaN,61.08962628683928,NaN,61.12147404615171,74.91381775679147,73.28777912700407,NaN,167.71366167522635
1688017237254089,NaN,1.6360548433289004,NaN,13.280074654942078,NaN,1.646966380517548,NaN,1.6541276319571498,1.6567535791035235,1.678408586526531,NaN,NaN,3.767894130117847,NaN,5.389698636153855,NaN,NaN,NaN,16.35532844619402,4.595760441744696,NaN,16.60406291185507,NaN,13.420927576807495,NaN,6.949929254563918,NaN,117.43559862177639,NaN,130.91369627421105,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.22861385373234,NaN,37.78552870573593,NaN,NaN,49.672815775389175,NaN,60.905749295923385,NaN,NaN,NaN,126.17088141329243,NaN
1688017747254089,1.6360347228003334,NaN,13.135080655613143,NaN,1.650186450084978,NaN,1.688186403117547,NaN,NaN,NaN,1.6426324142170208,1.840012710387063,NaN,4.427424298460689,NaN,2.6306248615452286,5.476657175625594,16.556744716298827,NaN,NaN,16.255240911433226,NaN,13.10602282594745,NaN,13.343976338868954,NaN,129.28737053187,NaN,123.20704871141282,NaN,88.39818064698255,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.2296296249498,NaN,84.23620936437412,NaN,37.99110695321981,NaN,37.88919814799188,49.74827134443302,NaN,61.08898944387833,NaN,61.12083678003779,74.91298954738978,73.28698020545023,NaN,167.7042534673268
