Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718854902254089,NaN,1.6318105007824546,NaN,12.340998324142568,NaN,1.633526133114142,NaN,1.6754851118757508,1.651257064206504,1.6479337948067676,NaN,NaN,3.9140951968370943,NaN,5.246128683047427,NaN,NaN,NaN,12.47625951463779,4.557737524213656,NaN,12.359365130234208,NaN,12.44012638971838,NaN,6.8196923406654255,NaN,118.86842988718304,NaN,131.77478134396526,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.20976479247362,NaN,37.341842980754095,NaN,NaN,50.004797498805246,NaN,61.2293939995642,NaN,NaN,NaN,126.78867915136922,NaN
1718855412254089,1.6318351769900996,NaN,12.214163498535566,NaN,1.6563497611057496,NaN,1.6539733039494062,NaN,NaN,NaN,1.638281737678525,1.81432924024947,NaN,4.42992846590849,NaN,2.915763926654915,5.323473676490185,12.434682420553978,NaN,NaN,12.407593400084473,NaN,12.192199690457766,NaN,12.363635177910718,NaN,130.56395915139873,NaN,123.7596395852912,NaN,88.58629847846451,NaN,88.42145756584168,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.5750242181091,NaN,37.47275936893299,50.07480258657783,NaN,61.40901420728933,NaN,61.440639630956824,75.06754078967357,73.4478434871328,NaN,168.69970176008007
1718855414254089,NaN,1.6318105007824546,NaN,12.338919835815005,NaN,1.633526133114142,NaN,1.6754376244273492,1.6512947115688126,1.6479118891657698,NaN,NaN,3.9134448888169113,NaN,5.245798343099499,NaN,NaN,NaN,12.472255402312877,4.557078167262251,NaN,12.361487073347652,NaN,12.438121261081676,NaN,6.821517506173192,NaN,118.85730447467252,NaN,131.75748659110496,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.21077111068234,NaN,37.342106209000995,NaN,NaN,49.99799413920387,NaN,61.23722423220906,NaN,NaN,NaN,126.79056136334583,NaN
1718855924254089,1.631812703528339,NaN,12.215994558286589,NaN,1.6563711721569812,NaN,1.6539733039494062,NaN,NaN,NaN,1.6382519681304728,1.8143128546457026,NaN,4.429557478138445,NaN,2.915851516311868,5.3232930355713926,12.434682420553978,NaN,NaN,12.407593400084473,NaN,12.192199690457766,NaN,12.359536883447104,NaN,130.53811745740464,NaN,123.74672314601276,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.5750242181091,NaN,37.47275936893299,50.06756464332244,NaN,61.416258549380885,NaN,61.440639630956824,75.06117017340817,73.4478434871328,NaN,168.68641425666755
1718855926254089,NaN,1.6317999427164187,NaN,12.340459363977594,NaN,1.6335055665534635,NaN,1.67546136815155,1.6512445150857347,1.6479228419862688,NaN,NaN,3.9132025640884938,NaN,5.245526016642393,NaN,NaN,NaN,12.469727876544336,4.556435577507865,NaN,12.358831290671027,NaN,12.437599036351685,NaN,6.81754848986705,NaN,118.85087909453881,NaN,131.74463431946344,NaN,88.56250997089236,NaN,88.44292692980247,NaN,88.3789460882912,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.21077111068234,NaN,37.35196608792461,NaN,NaN,49.99799413920387,NaN,61.23722423220906,NaN,NaN,NaN,126.79056136334583,NaN
1718856436254089,1.631812703528339,NaN,12.215994558286589,NaN,1.6563390555801336,NaN,1.6539512707985464,NaN,NaN,NaN,1.638271814495841,1.8142800834381683,NaN,4.429000996483379,NaN,2.915413568027105,5.322931753733809,12.434682420553978,NaN,NaN,12.407593400084473,NaN,12.194044195898895,NaN,12.359536883447104,NaN,130.5187361869091,NaN,123.72734848709504,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.22560972537586,NaN,37.5750242181091,NaN,37.47275936893299,50.06756464332244,NaN,61.40901420728933,NaN,61.44787891034804,75.06754078967357,73.44147287086741,NaN,168.68641425666755
1718856438254089,NaN,1.6317682685183108,NaN,12.336302251854288,NaN,1.633526133114142,NaN,1.6754494962894497,1.6512696133272735,1.6479118891657698,NaN,NaN,3.9127887182259813,NaN,5.245030490572748,NaN,NaN,NaN,12.473732119355864,4.556215784694989,NaN,12.358831290671027,NaN,12.439604230331822,NaN,6.812391678634369,NaN,118.82517757400394,NaN,131.71250364035973,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.21705425609485,NaN,37.35196608792461,NaN,NaN,49.99799413920387,NaN,61.23722423220906,NaN,NaN,NaN,126.78412584221667,NaN
1718856948254089,1.631812703528339,NaN,12.217825618037612,NaN,1.6563390555801336,NaN,1.6539512707985464,NaN,NaN,NaN,1.6382618913131568,1.8142473122306337,NaN,4.428908249540868,NaN,2.9151945938847237,5.322389830977434,12.436672717861148,NaN,NaN,12.40553911494459,NaN,12.188510679575502,NaN,12.36158603067891,NaN,130.49935491641355,NaN,123.71443204781659,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.5750242181091,NaN,37.47275936893299,50.07480258657783,NaN,61.416258549380885,NaN,61.440639630956824,75.06117017340817,73.4478434871328,NaN,168.66648300154876
1718856950254089,NaN,1.6318105007824546,NaN,12.338380807915941,NaN,1.6334952832731244,NaN,1.6754138807031485,1.651257064206504,1.647900936345271,NaN,NaN,3.912611355713476,NaN,5.244700139859652,NaN,NaN,NaN,12.4717299979501,4.555886095475675,NaN,12.363075315198316,NaN,12.435593842371544,NaN,6.81636063754802,NaN,118.81232681373652,NaN,131.69322523289748,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.21077111068234,NaN,37.342106209000995,NaN,NaN,49.99799413920387,NaN,61.23003198460565,NaN,NaN,NaN,126.77769032108748,NaN
1718857460254089,1.6318014667974587,NaN,12.216460673628541,NaN,1.6563390555801336,NaN,1.6539733039494062,NaN,NaN,NaN,1.6382519681304728,1.8142309266268666,NaN,4.428711578381904,NaN,2.9153037153981596,5.322510736079716,12.435208600899028,NaN,NaN,12.408125268509064,NaN,12.19082120050066,NaN,12.36211596160939,NaN,130.47351322241948,NaN,123.68859916925963,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.44293274204713,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.5750242181091,NaN,37.47275936893299,50.07480258657783,NaN,61.416258549380885,NaN,61.440639630956824,75.06754078967357,73.44147287086741,NaN,168.66648300154876
1718857462254089,NaN,1.6317999427164187,NaN,12.338380807915941,NaN,1.6335055665534635,NaN,1.6754494962894497,1.6512445150857347,1.6479118891657698,NaN,NaN,3.912493114038473,NaN,5.244534964503104,NaN,NaN,NaN,12.4717299979501,4.555556406256359,NaN,12.356709278407381,NaN,12.437599036351685,NaN,6.821836398639177,NaN,118.79305067333537,NaN,131.67394682543522,NaN,88.56250997089236,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.21705425609485,NaN,37.35196608792461,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,126.77769032108748,NaN
1718857972254089,1.6317902300665785,NaN,12.218291673087837,NaN,1.6563604666313654,NaN,1.6539402542231163,NaN,NaN,NaN,1.638271814495841,1.8142145410230992,NaN,4.428526090604682,NaN,2.9153256120913764,5.322330101108929,12.437198832671223,NaN,NaN,12.408125268509064,NaN,12.19082120050066,NaN,12.36006688185032,NaN,130.46059237542246,NaN,123.66922451034193,NaN,88.57988716182442,NaN,88.41508018647536,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.22560972537586,NaN,37.5750242181091,NaN,37.47275936893299,50.07480258657783,NaN,61.40901420728933,NaN,61.440639630956824,75.06754078967357,73.4478434871328,NaN,168.63990799472367
1718857974254089,NaN,1.631778826584347,NaN,12.336302251854288,NaN,1.633515849833803,NaN,1.675425752565249,1.6512445150857347,1.6478680778837742,NaN,NaN,3.912493114038473,NaN,5.244204613790007,NaN,NaN,NaN,12.473732119355864,4.555336613443484,NaN,12.356709278407381,NaN,12.439604230331822,NaN,6.8233426716809555,NaN,118.78192353988773,NaN,131.6502234588286,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.34236944772132,NaN,NaN,50.00562507118703,NaN,61.230669995031455,NaN,NaN,NaN,126.77957235189555,NaN
1718858484254089,1.6317789933356983,NaN,12.216460673628541,NaN,1.6563176445289018,NaN,1.6539402542231163,NaN,NaN,NaN,1.6382519681304728,1.8142309266268666,NaN,4.4283406028274594,NaN,2.9151504385456413,5.322149466138143,12.433218369126836,NaN,NaN,12.408125268509064,NaN,12.192665645207333,NaN,12.36211596160939,NaN,130.43475068142837,NaN,123.64339163178501,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.22560972537586,NaN,37.56510408747613,NaN,37.47275936893299,50.07480258657783,NaN,61.40901420728933,NaN,61.440639630956824,75.06754078967357,73.4478434871328,NaN,168.63990799472367
1718858486254089,NaN,1.6317893846503828,NaN,12.336302251854288,NaN,1.6335055665534635,NaN,1.6754020088410482,1.6512445150857347,1.6478680778837742,NaN,NaN,3.912315751525968,NaN,5.244039438433459,NaN,NaN,NaN,12.475734240761627,4.555116820630607,NaN,12.356709278407381,NaN,12.437599036351685,NaN,6.821517506173192,NaN,118.75622150804263,NaN,131.63737093150192,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.34236944772132,NaN,NaN,49.99840779004762,NaN,61.237862385718614,NaN,NaN,NaN,126.77957235189555,NaN
1718858996254089,1.6318014667974587,NaN,12.214629674169245,NaN,1.65629623347767,NaN,1.6539292376476864,NaN,NaN,NaN,1.6382321217651046,1.8142473122306337,NaN,4.428247858938848,NaN,2.9149752649999057,5.321968831167355,12.435208600899028,NaN,NaN,12.404016833513145,NaN,12.19082120050066,NaN,12.36211596160939,NaN,130.42182983443135,NaN,123.63047519250652,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.22560972537586,NaN,37.5750242181091,NaN,37.46283098617501,50.07480258657783,NaN,61.40901420728933,NaN,61.440639630956824,75.06754078967357,73.4478434871328,NaN,168.6332642430174
1718858998254089,NaN,1.6317893846503828,NaN,12.336841347487447,NaN,1.633484999992785,NaN,1.675425752565249,1.6512445150857347,1.647879030704273,NaN,NaN,3.9122625105983975,NaN,5.244146643359858,NaN,NaN,NaN,12.474257458475336,4.55520998923327,NaN,12.359365130234208,NaN,12.438121261081676,NaN,6.8196923406654255,NaN,118.74337049212008,NaN,131.62451840417523,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.34236944772132,NaN,NaN,49.99840779004762,NaN,61.230669995031455,NaN,NaN,NaN,126.76670105357859,NaN
1718859508254089,1.6317941916031948,NaN,12.214629674169245,NaN,1.6562872955348502,NaN,1.6538982018524788,NaN,NaN,NaN,1.638214268855875,1.8141925964625998,NaN,4.4283406028274594,NaN,2.9152599220117255,5.32178819619657,12.435208600899028,NaN,NaN,12.408125268509064,NaN,12.192665645207333,NaN,12.364165041368455,NaN,130.39598814043728,NaN,123.61110053358883,NaN,88.57988716182442,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.5750242181091,NaN,37.47275936893299,50.07480258657783,NaN,61.416258549380885,NaN,61.440639630956824,75.06754078967357,73.44147287086741,NaN,168.61997673960488
1718859510254089,NaN,1.631747152386239,NaN,12.338919835815005,NaN,1.633484999992785,NaN,1.6754020088410482,1.651257064206504,1.6478680778837742,NaN,NaN,3.9123807484202486,NaN,5.243981473385893,NaN,NaN,NaN,12.472255402312877,4.555100096408036,NaN,12.357243187120764,NaN,12.43611613244497,NaN,6.816042009649897,NaN,118.73224214893774,NaN,131.60079358224607,NaN,88.56469579572328,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.52494231704044,NaN,88.54579624876463,NaN,84.21278386722135,NaN,37.34263269691567,NaN,NaN,49.99882145735017,NaN,61.23130803084314,NaN,NaN,NaN,126.76858290320222,NaN
1718860020254089,1.6317380058148048,NaN,12.219656677788635,NaN,1.6563194133315617,NaN,1.6538871848586132,NaN,NaN,NaN,1.6382341159750553,1.8141925964625998,NaN,4.427888033173245,NaN,2.915216491298962,5.321667267302267,12.430701825939634,NaN,NaN,12.407593400084473,NaN,12.192199690457766,NaN,12.359536883447104,NaN,130.38306729344023,NaN,123.58526765503188,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.5750242181091,NaN,37.47275936893299,50.07480258657783,NaN,61.416258549380885,NaN,61.440639630956824,75.06754078967357,73.45421410339819,NaN,168.61333298789862
1718860022254089,NaN,1.631778826584347,NaN,12.336841347487447,NaN,1.633474716712446,NaN,1.6754376244273492,1.651194318602657,1.647879030704273,NaN,NaN,3.912144272776546,NaN,5.244311813333821,NaN,NaN,NaN,12.470253346150422,4.5549902035828005,NaN,12.357243187120764,NaN,12.438121261081676,NaN,6.8196923406654255,NaN,118.7193908773499,NaN,131.581514407713,NaN,88.56469579572328,NaN,88.4388805590038,NaN,88.36852804124136,NaN,88.52494231704044,NaN,88.54579624876463,NaN,84.21278386722135,NaN,37.34263269691567,NaN,NaN,49.99882145735017,NaN,61.23850056461973,NaN,NaN,NaN,126.76214712600932,NaN
1718860532254089,1.6317604801301608,NaN,12.214629674169245,NaN,1.6562980014670874,NaN,1.6538982018524788,NaN,NaN,NaN,1.638214268855875,1.8141925964625998,NaN,4.428062371161626,NaN,2.9149971616931225,5.32178819619657,12.435208600899028,NaN,NaN,12.404016833513145,NaN,12.18897675579398,NaN,12.36211596160939,NaN,130.3572255994462,NaN,123.57235121575341,NaN,88.57988716182442,NaN,88.40870280710904,NaN,88.44370615899163,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.56510408747613,NaN,37.47275936893299,50.07480258657783,NaN,61.40901420728933,NaN,61.440639630956824,75.06754078967357,73.4478434871328,NaN,168.60668923619232
1718860534254089,NaN,1.6317682685183108,NaN,12.336841347487447,NaN,1.6334952832731244,NaN,1.6754376244273492,1.651194318602657,1.6478571250632752,NaN,NaN,3.912144272776546,NaN,5.244146643359858,NaN,NaN,NaN,12.474257458475336,4.555100096408036,NaN,12.359365130234208,NaN,12.43611613244497,NaN,6.8233426716809555,NaN,118.69839193639116,NaN,131.56025576754183,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.21177746893079,NaN,37.352229522798964,NaN,NaN,50.00562507118703,NaN,61.230669995031455,NaN,NaN,NaN,126.7538297552616,NaN
1718861044254089,1.6317604801301608,NaN,12.215994558286589,NaN,1.656276589602613,NaN,1.6538871848586132,NaN,NaN,NaN,1.6381844981771043,1.8141434377842058,NaN,4.427795286230734,NaN,2.9149099274996284,5.321486626383476,12.434682420553978,NaN,NaN,12.40553911494459,NaN,12.190355185016633,NaN,12.359536883447104,NaN,130.35076517594766,NaN,123.55943477647496,NaN,88.57988716182442,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.56510408747613,NaN,37.46283098617501,50.07480258657783,NaN,61.40901420728933,NaN,61.44787891034804,75.06754078967357,73.4478434871328,NaN,168.60004548448606
1718861046254089,NaN,1.6317655127003132,NaN,12.336841347487447,NaN,1.6334723589726583,NaN,1.6754329617759949,1.6512147838247868,1.6478638215956831,NaN,NaN,3.9120260349546947,NaN,5.2436511334379645,NaN,NaN,NaN,12.472255402312877,4.5549902035828005,NaN,12.359365130234208,NaN,12.43611613244497,NaN,6.81636063754802,NaN,118.68554092046861,NaN,131.5409769765518,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.20549419852034,NaN,37.34236944772132,NaN,NaN,50.00562507118703,NaN,61.230669995031455,NaN,NaN,NaN,126.7538297552616,NaN
1718861556254089,1.6317492429724827,NaN,12.215994558286589,NaN,1.656276589602613,NaN,1.6538871848586132,NaN,NaN,NaN,1.6381844981771043,1.8141434377842058,NaN,4.427980780115756,NaN,2.9151507990562475,5.321486626383476,12.432692123246804,NaN,NaN,12.403484829804711,NaN,12.190355185016633,NaN,12.357487736215292,NaN,130.32492348195362,NaN,123.533601897918,NaN,88.57988716182442,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.22532376728962,NaN,84.21929823569742,NaN,37.5750242181091,NaN,37.47275936893299,50.07480258657783,NaN,61.416258549380885,NaN,61.44787891034804,75.06754078967357,73.4478434871328,NaN,168.5934017327798
1718861558254089,NaN,1.631778826584347,NaN,12.338919835815005,NaN,1.6334541501517672,NaN,1.6753782651168474,1.651194318602657,1.6478571250632752,NaN,NaN,3.9122033916874717,NaN,5.243816303411928,NaN,NaN,NaN,12.470253346150422,4.554880310757566,NaN,12.359365130234208,NaN,12.43611613244497,NaN,6.81636063754802,NaN,118.67268990454605,NaN,131.52169818556177,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.21177746893079,NaN,37.34236944772132,NaN,NaN,50.00562507118703,NaN,61.230669995031455,NaN,NaN,NaN,126.7538297552616,NaN
1718862068254089,1.6317717172878388,NaN,12.215994558286589,NaN,1.6562658836703756,NaN,1.6538761678647476,NaN,NaN,NaN,1.6381944217366944,1.8141598240103372,NaN,4.428073527058268,NaN,2.9151507990562475,5.321125344545892,12.432692123246804,NaN,NaN,12.403484829804711,NaN,12.190355185016633,NaN,12.359536883447104,NaN,130.31200263495657,NaN,123.52068545863953,NaN,88.5734758451843,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.56510408747613,NaN,37.46283098617501,50.06756464332244,NaN,61.416258549380885,NaN,61.44787891034804,75.07391140593896,73.4478434871328,NaN,168.58011422936727
1718862070254089,NaN,1.631747152386239,NaN,12.33214513973099,NaN,1.6334644334321065,NaN,1.6753901369789477,1.6512068677234264,1.6478571250632752,NaN,NaN,3.912138389013463,NaN,5.2437090877203625,NaN,NaN,NaN,12.4717299979501,4.554787131411293,NaN,12.358831290671027,NaN,12.435593842371544,NaN,6.818185891245074,NaN,118.65169231039366,NaN,131.50044115827504,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.21077111068234,NaN,37.342106209000995,NaN,NaN,49.99799413920387,NaN,61.23722423220906,NaN,NaN,NaN,126.7390771943124,NaN
1718862580254089,1.6317492429724827,NaN,12.215994558286589,NaN,1.6562551777381387,NaN,1.6538871848586132,NaN,NaN,NaN,1.638214268855875,1.8141270515580743,NaN,4.427888033173245,NaN,2.9149975171565807,5.321305985464684,12.430701825939634,NaN,NaN,12.403484829804711,NaN,12.188510679575502,NaN,12.36158603067891,NaN,130.2861609409625,NaN,123.50131079972184,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.22532376728962,NaN,84.22560972537586,NaN,37.5750242181091,NaN,37.46283098617501,50.07480258657783,NaN,61.40901420728933,NaN,61.44787891034804,75.06754078967357,73.4478434871328,NaN,168.57347047766098
1718862582254089,NaN,1.631736594320203,NaN,12.334762859159886,NaN,1.6334644334321065,NaN,1.6753545213926466,1.6511817694818876,1.6478461722427764,NaN,NaN,3.9120851538656205,NaN,5.243981473385893,NaN,NaN,NaN,12.474257458475336,4.554880310757566,NaN,12.357243187120764,NaN,12.438121261081676,NaN,6.820011144942126,NaN,118.63241616999251,NaN,131.4811627508128,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.1982048198573,NaN,37.332246330077396,NaN,NaN,49.99799413920387,NaN,61.23003198460565,NaN,NaN,NaN,126.7390771943124,NaN
1718863092254089,1.6317452831430574,NaN,12.216460673628541,NaN,1.6562641169008223,NaN,1.6538961879213963,NaN,NaN,NaN,1.6382122753997364,1.8141489986080306,NaN,4.427969627273015,NaN,2.9149971616931225,5.3216075612257825,12.433218369126836,NaN,NaN,12.406071051011107,NaN,12.18897675579398,NaN,12.358017802091258,NaN,130.26677967046695,NaN,123.48839436044338,NaN,88.5734758451843,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.56510408747613,NaN,37.46283098617501,50.07480258657783,NaN,61.416258549380885,NaN,61.44787891034804,75.06754078967357,73.4478434871328,NaN,168.56018297424845
1718863094254089,NaN,1.631747152386239,NaN,12.336302251854288,NaN,1.6334335835910887,NaN,1.6753663932547471,1.651194318602657,1.6478133137812796,NaN,NaN,3.9120201473384593,NaN,5.243543912363815,NaN,NaN,NaN,12.469727876544336,4.554787131411293,NaN,12.358831290671027,NaN,12.435593842371544,NaN,6.820011144942126,NaN,118.62599078985879,NaN,131.46188434335056,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.21077111068234,NaN,37.342106209000995,NaN,NaN,49.99799413920387,NaN,61.23003198460565,NaN,NaN,NaN,126.72620615205405,NaN
1718863604254089,1.6317565198739377,NaN,12.212798674709951,NaN,1.65629623347767,NaN,1.6538851713459661,NaN,NaN,NaN,1.6381924290343681,1.8141489986080306,NaN,4.427969627273015,NaN,2.9152380253185086,5.321426926254997,12.433218369126836,NaN,NaN,12.408125268509064,NaN,12.187132311087307,NaN,12.358017802091258,NaN,130.25385882346993,NaN,123.46256148188644,NaN,88.57988716182442,NaN,88.40870280710904,NaN,88.44370615899163,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.56510408747613,NaN,37.47275936893299,50.06756464332244,NaN,61.416258549380885,NaN,61.44787891034804,75.06754078967357,73.4478434871328,NaN,168.55353922254218
1718863606254089,NaN,1.6317049201220952,NaN,12.334223695792637,NaN,1.6334335835910887,NaN,1.6753782651168474,1.6512068677234264,1.6478242666017786,NaN,NaN,3.9120792681759617,NaN,5.243874263076911,NaN,NaN,NaN,12.469727876544336,4.554787131411293,NaN,12.354587266143735,NaN,12.435593842371544,NaN,6.821836398639177,NaN,118.60200931697204,NaN,131.45100928526503,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.21177746893079,NaN,37.34236944772132,NaN,NaN,49.99840779004762,NaN,61.237862385718614,NaN,NaN,NaN,126.73452280778616,NaN
1718864116254089,1.6317565198739377,NaN,12.214163498535566,NaN,1.65629623347767,NaN,1.6538741547705362,NaN,NaN,NaN,1.638182505851684,1.8141489986080306,NaN,4.427980780115756,NaN,2.915063209399295,5.321305985464684,12.432692123246804,NaN,NaN,12.40553911494459,NaN,12.188510679575502,NaN,12.357487736215292,NaN,130.22801712947586,NaN,123.44964504260797,NaN,88.5734758451843,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.22560972537586,NaN,37.56510408747613,NaN,37.46283098617501,50.07480258657783,NaN,61.40901420728933,NaN,61.440639630956824,75.07391140593896,73.4478434871328,NaN,168.54025171912966
1718864118254089,NaN,1.631726036254167,NaN,12.334223695792637,NaN,1.6334541501517672,NaN,1.6753782651168474,1.6511566712403485,1.6478352194222774,NaN,NaN,3.911961026500958,NaN,5.2437090877203625,NaN,NaN,NaN,12.469727876544336,4.554787131411293,NaN,12.354587266143735,NaN,12.435593842371544,NaN,6.8196923406654255,NaN,118.59558380901076,NaN,131.42530423061166,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.34236944772132,NaN,NaN,50.00562507118703,NaN,61.237862385718614,NaN,NaN,NaN,126.72165150946918,NaN
1718864628254089,1.6317340464121772,NaN,12.212332438784543,NaN,1.6562748224264383,NaN,1.6539182210722563,NaN,NaN,NaN,1.6382122753997364,1.8141326130042634,NaN,4.427888033173245,NaN,2.915063209399295,5.321667267302267,12.432692123246804,NaN,NaN,12.403484829804711,NaN,12.190355185016633,NaN,12.36158603067891,NaN,130.2150962824788,NaN,123.43027038369027,NaN,88.5734758451843,NaN,88.40870280710904,NaN,88.43736977373666,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.56510408747613,NaN,37.47275936893299,50.07480258657783,NaN,61.40901420728933,NaN,61.440639630956824,75.07391140593896,73.4478434871328,NaN,168.54025171912966
1718864630254089,NaN,1.631747152386239,NaN,12.336302251854288,NaN,1.6334335835910887,NaN,1.6753901369789477,1.651169220361118,1.6478133137812796,NaN,NaN,3.9120201473384593,NaN,5.243874263076911,NaN,NaN,NaN,12.469727876544336,4.5546772350048546,NaN,12.354587266143735,NaN,12.435593842371544,NaN,6.8196923406654255,NaN,118.57630728512693,NaN,131.41245170328497,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.53845061266674,NaN,84.21177746893079,NaN,37.34236944772132,NaN,NaN,49.99840779004762,NaN,61.237862385718614,NaN,NaN,NaN,126.72165150946918,NaN
