Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710093212254089,1.636535084028652,NaN,11.153307543695734,NaN,1.6469870752864981,NaN,1.6567562525681652,NaN,NaN,NaN,1.6458485592392849,1.7894011100491256,NaN,4.330101034986908,NaN,2.392140275313408,5.007430337725888,11.332159640668321,NaN,NaN,11.305110454251931,NaN,11.128507124485644,NaN,11.28303946399518,NaN,130.37267828987314,NaN,122.73561752519552,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.82064788342999,NaN,61.4077277530009,NaN,61.44659132923301,74.98943388639006,73.33157273653373,NaN,165.52519002490735
1710093214254089,NaN,1.63649534800189,NaN,11.259336368711248,NaN,1.636351568941077,NaN,1.6508191294606407,1.6557950402612174,5.581822945272513,NaN,NaN,3.6079098192213532,NaN,4.948150254111481,NaN,NaN,NaN,11.357352432529018,4.528176354225651,NaN,11.269094737972154,NaN,11.348415016235863,NaN,6.8999996230070595,NaN,117.76971174196092,NaN,130.60524789101555,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.10209117856041,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.74498571526223,NaN,61.22220189503885,NaN,NaN,NaN,117.09697713528985,NaN
1710093220254089,1.6365575557834162,NaN,11.153307543695734,NaN,1.6470060548671848,NaN,1.656778284045473,NaN,NaN,NaN,1.6454814293678428,1.78941551216586,NaN,4.3301937697150255,NaN,2.3921977252527835,5.007430337725888,11.330717407920199,NaN,NaN,11.305110454251931,NaN,11.130067501823483,NaN,11.28303946399518,NaN,130.37267828987314,NaN,122.74207548665053,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.90520052455142,NaN,36.78089939914076,NaN,36.68791186075369,49.82064788342999,NaN,61.41497180548095,NaN,61.44659132923301,74.98943388639006,73.33157273653373,NaN,165.52519002490735
1710093222254089,NaN,1.6365586940103933,NaN,11.257825373770014,NaN,1.6363618518338214,NaN,1.6508398387437377,1.6558201375567594,5.6020637938488305,NaN,NaN,3.6080483171653683,NaN,4.948430587043013,NaN,NaN,NaN,11.355899287443178,4.528506032701354,NaN,11.272177875684164,NaN,11.349869462292597,NaN,6.912775781561411,NaN,117.76971174196092,NaN,130.59882188303231,NaN,89.30650099341142,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.22220189503885,NaN,NaN,NaN,117.09697713528985,NaN
1710093228254089,1.6365912634155624,NaN,11.154857399069513,NaN,1.6470155446575279,NaN,1.656800315522781,NaN,NaN,NaN,1.6451440667832744,1.789444316399328,NaN,4.330471973899378,NaN,2.3921977252527835,5.007739648252776,11.332159640668321,NaN,NaN,11.303619498591171,NaN,11.128507124485644,NaN,11.28303946399518,NaN,130.36621812464693,NaN,122.73561752519552,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.82064788342999,NaN,61.4077277530009,NaN,61.45383031921512,74.99580424797342,73.32520237495036,NaN,165.52519002490735
1710093230254089,NaN,1.6365586940103933,NaN,11.258913835712788,NaN,1.6363721347265658,NaN,1.6508605480268344,1.6558577835000725,5.620810540108024,NaN,NaN,3.6080349876146074,NaN,4.948471354354066,NaN,NaN,NaN,11.356940441319775,4.528521890272564,NaN,11.268676063826092,NaN,11.348006116212028,NaN,6.903649954022588,NaN,117.77613699427215,NaN,130.60524789101555,NaN,89.29387245324686,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.26609781406566,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.56292804134154,NaN,NaN,49.75220270924954,NaN,61.22220189503885,NaN,NaN,NaN,117.09054174218488,NaN
1710093236254089,1.6366137351703265,NaN,11.151331646490142,NaN,1.6470440140285578,NaN,1.6568333627387428,NaN,NaN,NaN,1.6448364714855794,1.7894587185160622,NaN,4.330665391086988,NaN,2.3921977252527835,5.007780771521167,11.330305185396607,NaN,NaN,11.304693289060138,NaN,11.128081375539292,NaN,11.284110982540355,NaN,130.37267828987314,NaN,122.73561752519552,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.4077277530009,NaN,61.45383031921512,74.98943388639006,73.33157273653373,NaN,165.52519002490735
1710093238254089,NaN,1.6366009246827289,NaN,11.258913835712788,NaN,1.6364132662975432,NaN,1.6508828763231185,1.6558577835000725,5.637640558152099,NaN,NaN,3.6081273225862116,NaN,4.948471354354066,NaN,NaN,NaN,11.35839363376093,4.528631786679002,NaN,11.268676063826092,NaN,11.350915103120915,NaN,6.901824788514823,NaN,117.76328648964966,NaN,130.59882188303231,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.22220189503885,NaN,NaN,NaN,117.09697713528985,NaN
1710093244254089,1.6366024992929444,NaN,11.152881552893009,NaN,1.6470724833995876,NaN,1.6568664099547046,NaN,NaN,NaN,1.6444891864720532,1.7895019248662647,NaN,4.3307581288684025,NaN,2.392140275313408,5.0079354318766445,11.331747465630334,NaN,NaN,11.301711279559004,NaN,11.12964180425265,NaN,11.282624219965086,NaN,130.37267828987314,NaN,122.73561752519552,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.18917856583221,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.82064788342999,NaN,61.4077277530009,NaN,61.44659132923301,74.98943388639006,73.33157273653373,NaN,165.52519002490735
1710093246254089,NaN,1.6366009246827289,NaN,11.257402791531023,NaN,1.6364235491902877,NaN,1.6509066191523765,1.6558828807956145,5.652423682109734,NaN,NaN,3.608219657557816,NaN,4.948751696421129,NaN,NaN,NaN,11.356940441319775,4.528961475898316,NaN,11.271759302011862,NaN,11.349460609666473,NaN,6.90912545054588,NaN,117.76158319512821,NaN,130.59686170068503,NaN,89.29907922329302,NaN,89.16927029936127,NaN,89.0946902775992,NaN,89.26499081157992,NaN,89.2792643608388,NaN,84.88731122091532,NaN,36.56268031850346,NaN,NaN,49.751793972615,NaN,61.2215640784526,NaN,NaN,NaN,117.09528779499237,NaN
1710093252254089,1.6366291159044122,NaN,11.152881552893009,NaN,1.6470737279208962,NaN,1.6568905688543845,NaN,NaN,NaN,1.644154042773231,1.789481761355852,NaN,4.3307581288684025,NaN,2.392166139786684,5.0079354318766445,11.331747465630334,NaN,NaN,11.30320228430957,NaN,11.128081375539292,NaN,11.287084507690885,NaN,130.37267828987314,NaN,122.73561752519552,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.82064788342999,NaN,61.4077277530009,NaN,61.44659132923301,74.99580424797342,73.33157273653373,NaN,165.5318335110123
1710093254254089,NaN,1.6366009246827289,NaN,11.257825373770014,NaN,1.6364543978685206,NaN,1.6509303619816347,1.6559079780911568,5.66642514381622,NaN,NaN,3.6083253130533977,NaN,4.948851086440311,NaN,NaN,NaN,11.35880557761486,4.52894560400229,NaN,11.272177875684164,NaN,11.351323908349332,NaN,6.903972815006544,NaN,117.76800831962206,NaN,130.60328758083585,NaN,89.29907922329302,NaN,89.16927029936127,NaN,89.0946902775992,NaN,89.26499081157992,NaN,89.2792643608388,NaN,84.88731122091532,NaN,36.56268031850346,NaN,NaN,49.759010823034814,NaN,61.2215640784526,NaN,NaN,NaN,117.09528779499237,NaN
1710093260254089,1.636662824816757,NaN,11.152881552893009,NaN,1.6471021983731784,NaN,1.6568795526973583,NaN,NaN,NaN,1.6437868989583833,1.7895105666832904,NaN,4.3308508666498176,NaN,2.3921086876653894,5.0082447525876015,11.331747465630334,NaN,NaN,11.304693289060138,NaN,11.128081375539292,NaN,11.284110982540355,NaN,130.36621812464693,NaN,122.73561752519552,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.90047556873185,NaN,84.8925780498311,NaN,36.78089939914076,NaN,36.67798387490874,49.82064788342999,NaN,61.41497180548095,NaN,61.44659132923301,74.98943388639006,73.33157273653373,NaN,165.52519002490735
1710093262254089,NaN,1.6366642706912322,NaN,11.259336368711248,NaN,1.6364543978685206,NaN,1.6509659762255218,1.6559205267389276,5.677796407061342,NaN,NaN,3.608371479034736,NaN,4.948991252906078,NaN,NaN,NaN,11.357352432529018,4.529275282477993,NaN,11.270636306828159,NaN,11.348415016235863,NaN,6.905475119530353,NaN,117.76328648964966,NaN,130.60524789101555,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28662429583143,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.09054174218488,NaN
1710093268254089,1.6366923863120006,NaN,11.154431459295873,NaN,1.6471673813030205,NaN,1.6569214886479742,NaN,NaN,NaN,1.6434374090025161,1.7895595333332015,NaN,4.330943604431232,NaN,2.392140275313408,5.0083994129430796,11.331747465630334,NaN,NaN,11.30320228430957,NaN,11.128081375539292,NaN,11.282624219965086,NaN,130.37267828987314,NaN,122.73561752519552,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.8925780498311,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.4077277530009,NaN,61.44659132923301,74.99580424797342,73.32520237495036,NaN,165.51854653880244
1710093270254089,NaN,1.636674828359316,NaN,11.259336368711248,NaN,1.636495529439498,NaN,1.6509778476401509,1.655958172682241,5.6880305439819505,NaN,NaN,3.608371479034736,NaN,4.949131419371844,NaN,NaN,NaN,11.35880557761486,4.529604960953696,NaN,11.272177875684164,NaN,11.349869462292597,NaN,6.907300285038118,NaN,117.77443344411591,NaN,130.60328758083585,NaN,89.29907922329302,NaN,89.16927029936127,NaN,89.0946902775992,NaN,89.26499081157992,NaN,89.2792643608388,NaN,84.88731122091532,NaN,36.552820831864516,NaN,NaN,49.751793972615,NaN,61.2215640784526,NaN,NaN,NaN,117.09528779499237,NaN
1710093276254089,1.6367373298215286,NaN,11.154431459295873,NaN,1.6471958506740503,NaN,1.6569765673412438,NaN,NaN,NaN,1.6430405118442002,1.7895739354499356,NaN,4.331221817775475,NaN,2.392140275313408,5.0080900922321225,11.331747465630334,NaN,NaN,11.30320228430957,NaN,11.131202232966006,NaN,11.284110982540355,NaN,130.37267828987314,NaN,122.73561752519552,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.68791186075369,49.827885537329685,NaN,61.4077277530009,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.52519002490735
1710093278254089,NaN,1.6366853860273998,NaN,11.259758874172363,NaN,1.6365366610104755,NaN,1.651013461884038,1.6559707213300119,5.696117524945829,NaN,NaN,3.608430961663194,NaN,4.949511117575233,NaN,NaN,NaN,11.35776439688795,4.529808847094778,NaN,11.272596422077157,NaN,11.350278288272962,NaN,6.90912545054588,NaN,117.77443344411591,NaN,130.59686170068503,NaN,89.29907922329302,NaN,89.16927029936127,NaN,89.0946902775992,NaN,89.25226572560848,NaN,89.2792643608388,NaN,84.89359411634692,NaN,36.56268031850346,NaN,NaN,49.751793972615,NaN,61.2215640784526,NaN,NaN,NaN,117.10172306007823,NaN
1710093284254089,1.6367260939441468,NaN,11.153307543695734,NaN,1.6471958506740503,NaN,1.6569765673412438,NaN,NaN,NaN,1.6426237698279686,1.789602739683404,NaN,4.331492055908674,NaN,2.392082825374033,5.008822235096883,11.332159640668321,NaN,NaN,11.302128542930411,NaN,11.130067501823483,NaN,11.28303946399518,NaN,130.36621812464693,NaN,122.73561752519552,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.82064788342999,NaN,61.4077277530009,NaN,61.44659132923301,74.99580424797342,73.33157273653373,NaN,165.52519002490735
1710093286254089,NaN,1.6367276166997353,NaN,11.259758874172363,NaN,1.6365572267959643,NaN,1.651049076127925,1.6559707213300119,5.70271264271231,NaN,NaN,3.608430961663194,NaN,4.949370955676935,NaN,NaN,NaN,11.359217494621562,4.529808847094778,NaN,11.272596422077157,NaN,11.35173268693508,NaN,6.907300285038118,NaN,117.76800831962206,NaN,130.60328758083585,NaN,89.29907922329302,NaN,89.16304359832044,NaN,89.0946902775992,NaN,89.25862826859421,NaN,89.285517220699,NaN,84.88731122091532,NaN,36.56268031850346,NaN,NaN,49.751793972615,NaN,61.2215640784526,NaN,NaN,NaN,117.10172306007823,NaN
1710093292254089,1.6367598015762927,NaN,11.153307543695734,NaN,1.647186360883707,NaN,1.6570096145572057,NaN,NaN,NaN,1.6421673380959052,1.7896315439168722,NaN,4.33121385172432,NaN,2.392140275313408,5.008822235096883,11.332159640668321,NaN,NaN,11.305110454251931,NaN,11.131627879161314,NaN,11.28303946399518,NaN,130.3642540815301,NaN,122.74026378765554,NaN,89.3202601226839,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.89945065491082,NaN,84.89786443176112,NaN,36.780642230397376,NaN,36.67773145335335,49.820234563611656,NaN,61.40708456442793,NaN,61.445947577280535,74.988604182097,73.3244027213346,NaN,165.5224691024366
1710093294254089,NaN,1.636748732035903,NaN,11.259758874172363,NaN,1.6365777925814529,NaN,1.6510846903718124,1.656008367273325,5.707033581938625,NaN,NaN,3.608477126140166,NaN,4.949370955676935,NaN,NaN,NaN,11.359217494621562,4.530028625583306,NaN,11.272596422077157,NaN,11.353187085597193,NaN,6.910950616053646,NaN,117.77613699427215,NaN,130.60524789101555,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.89461401820739,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.22220189503885,NaN,NaN,NaN,117.09054174218488,NaN
1710093300254089,1.6368047450858207,NaN,11.154857399069513,NaN,1.6472432996257667,NaN,1.6570536775118214,NaN,NaN,NaN,1.6416910615059264,1.7896747502670747,NaN,4.331492055908674,NaN,2.392140275313408,5.008667579833438,11.332159640668321,NaN,NaN,11.306601409912691,NaN,11.130067501823483,NaN,11.284526177620306,NaN,130.37071411762793,NaN,122.74026378765554,NaN,89.3202601226839,NaN,89.13239508043135,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.89312204609347,NaN,84.89786443176112,NaN,36.79056176616753,NaN,36.67773145335335,49.820234563611656,NaN,61.40708456442793,NaN,61.445947577280535,74.99497441634699,73.3244027213346,NaN,165.5224691024366
1710093302254089,NaN,1.6367592897039869,NaN,11.259758874172363,NaN,1.6366086412596859,NaN,1.6510965617864413,1.6560334645688672,5.710217431894858,NaN,NaN,3.608430961663194,NaN,4.949511117575233,NaN,NaN,NaN,11.35776439688795,4.530358293316096,NaN,11.272596422077157,NaN,11.350278288272962,NaN,6.908802356216939,NaN,117.76971174196092,NaN,130.59882188303231,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.08949580351445,NaN,89.26609781406566,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.56292804134154,NaN,NaN,49.75220270924954,NaN,61.22220189503885,NaN,NaN,NaN,117.09697713528985,NaN
1710093308254089,1.6368272168405849,NaN,11.153733506448756,NaN,1.6472338098354233,NaN,1.6570536775118214,NaN,NaN,NaN,1.641145327913242,1.789703554500543,NaN,4.331669544572808,NaN,2.392082825374033,5.0090903792378825,11.332571788566316,NaN,NaN,11.305527591975153,NaN,11.13049317136392,NaN,11.286428010039621,NaN,130.37071411762793,NaN,122.74026378765554,NaN,89.31384919049981,NaN,89.13239508043135,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.89945065491082,NaN,84.89786443176112,NaN,36.780642230397376,NaN,36.67773145335335,49.820234563611656,NaN,61.40708456442793,NaN,61.445947577280535,74.99497441634699,73.33077295558458,NaN,165.52911245574884
1710093310254089,NaN,1.6368015203763226,NaN,11.258247928468453,NaN,1.6366189241524303,NaN,1.6511203046156995,1.6560460132166381,5.710217431894858,NaN,NaN,3.608569455094111,NaN,4.949511117575233,NaN,NaN,NaN,11.359217494621562,4.530248404071832,NaN,11.274137940699557,NaN,11.35173268693508,NaN,6.908802356216939,NaN,117.77613699427215,NaN,130.59882188303231,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.28662429583143,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.759419703236844,NaN,61.22220189503885,NaN,NaN,NaN,117.09697713528985,NaN
1710093316254089,1.6368272168405849,NaN,11.155283310796813,NaN,1.6472812587871397,NaN,1.6570867247277832,NaN,NaN,NaN,1.6405202148888944,1.7897179566172774,NaN,4.33176227624783,NaN,2.392140275313408,5.009245029409627,11.334013973831963,NaN,NaN,11.307018498549338,NaN,11.132053497329617,NaN,11.287914674717832,NaN,130.3687500239025,NaN,122.73199445779356,NaN,89.31914695522671,NaN,89.13766238048673,NaN,89.180621811515,NaN,89.16231234836228,NaN,84.89209729974068,NaN,84.89683961730063,NaN,36.79030440943298,NaN,36.677479041888766,49.82705862488334,NaN,61.4064414015671,NaN,61.452542551658844,74.99414461789391,73.32997320660748,NaN,165.5263915092623
1710093318254089,NaN,1.6368120780444064,NaN,11.259336368711248,NaN,1.6366600557234077,NaN,1.6511559188595866,1.6560585618644093,5.70940851888278,NaN,NaN,3.6084638109974123,NaN,4.949832251700674,NaN,NaN,NaN,11.35880557761486,4.53048410355557,NaN,11.272177875684164,NaN,11.351323908349332,NaN,6.916426112576939,NaN,117.76971174196092,NaN,130.59882188303231,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.09697713528985,NaN
1710093324254089,1.636853841986711,NaN,11.158382919492922,NaN,1.6473394521421953,NaN,1.6570778435238278,NaN,NaN,NaN,1.6397582398008637,1.7897122039753595,NaN,4.331947739597874,NaN,2.3921086876653894,5.009399679581372,11.33545615909761,NaN,NaN,11.307018498549338,NaN,11.132053497329617,NaN,11.284941345361412,NaN,130.3642540815301,NaN,122.72734812291418,NaN,89.3202601226839,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16971610637938,NaN,84.89312204609347,NaN,84.89786443176112,NaN,36.780642230397376,NaN,36.67773145335335,49.820234563611656,NaN,61.40708456442793,NaN,61.45318642256677,74.988604182097,73.3244027213346,NaN,165.52911245574884
1710093326254089,NaN,1.6368331933805742,NaN,11.260847363652482,NaN,1.6366600557234077,NaN,1.6511796616888446,1.6560711105121804,5.706679415703951,NaN,NaN,3.6084638109974123,NaN,4.949832251700674,NaN,NaN,NaN,11.357352432529018,4.530593996380804,NaN,11.272177875684164,NaN,11.351323908349332,NaN,6.908802356216939,NaN,117.76328648964966,NaN,130.59882188303231,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.26609781406566,NaN,89.28037131158074,NaN,84.89461401820739,NaN,36.55306835856417,NaN,NaN,49.74498571526223,NaN,61.22220189503885,NaN,NaN,NaN,117.09697713528985,NaN
1710093332254089,1.6368763145949408,NaN,11.157957109817076,NaN,1.6473299619914348,NaN,1.657110891994906,NaN,NaN,NaN,1.6394010187918224,1.7897698146302365,NaN,4.33204846427738,NaN,2.3920512355440944,5.009595511414101,11.335044106164569,NaN,NaN,11.306601409912691,NaN,11.131627879161314,NaN,11.286012891245432,NaN,130.36229011692794,NaN,122.73199445779356,NaN,89.31914695522671,NaN,89.13766238048673,NaN,89.180621811515,NaN,89.16231234836228,NaN,84.8857688174196,NaN,84.89683961730063,NaN,36.79030440943298,NaN,36.677479041888766,49.819821260316196,NaN,61.4064414015671,NaN,61.452542551658844,74.99414461789391,73.32360309968578,NaN,165.5263915092623
1710093334254089,NaN,1.6368648663848258,NaN,11.259336368711248,NaN,1.636690904401641,NaN,1.6512034045181028,1.6561213051032644,5.702358335670804,NaN,NaN,3.608509976978751,NaN,4.949832251700674,NaN,NaN,NaN,11.361711867786543,4.530593996380804,NaN,11.272177875684164,NaN,11.35277835440607,NaN,6.916102665524931,NaN,117.76971174196092,NaN,130.59882188303231,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.57278772411892,NaN,NaN,49.74498571526223,NaN,61.22220189503885,NaN,NaN,NaN,117.09697713528985,NaN
1710093340254089,1.6368987872031706,NaN,11.157957109817076,NaN,1.6473584324437167,NaN,1.6571439404659845,NaN,NaN,NaN,1.6408100572163737,1.7897986199576748,NaN,4.331955729549263,NaN,2.3920512355440944,5.009750166677545,11.333601873416443,NaN,NaN,11.305110454251931,NaN,11.131627879161314,NaN,11.286012891245432,NaN,130.37071411762793,NaN,122.73380595528486,NaN,89.3202601226839,NaN,89.13239508043135,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.89312204609347,NaN,84.89786443176112,NaN,36.780642230397376,NaN,36.67773145335335,49.820234563611656,NaN,61.40708456442793,NaN,61.45318642256677,74.99497441634699,73.3244027213346,NaN,165.52911245574884
1710093342254089,NaN,1.6368859817209935,NaN,11.260847363652482,NaN,1.6367320359726183,NaN,1.651250890176619,1.6561338537510355,5.695990428253536,NaN,NaN,3.6084638109974123,NaN,4.949692085234909,NaN,NaN,NaN,11.360258722700701,4.530813782031272,NaN,11.272177875684164,NaN,11.35277835440607,NaN,6.916426112576939,NaN,117.77613699427215,NaN,130.59882188303231,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28662429583143,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.09697713528985,NaN
1710093348254089,1.6369324961155154,NaN,11.157531272101608,NaN,1.647377412745238,NaN,1.6571439404659845,NaN,NaN,NaN,1.64067113793508,1.7898130226213942,NaN,4.331870982245377,NaN,2.3920512355440944,5.009636695786902,11.334632026097788,NaN,NaN,11.306184293810706,NaN,11.13276266167936,NaN,11.288571270266152,NaN,130.37071411762793,NaN,122.72734812291418,NaN,89.3202601226839,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.89945065491082,NaN,84.89786443176112,NaN,36.79056176616753,NaN,36.66780366595303,49.820234563611656,NaN,61.40708456442793,NaN,61.445947577280535,74.99497441634699,73.3244027213346,NaN,165.5224691024366
1710093350254089,NaN,1.636917654725245,NaN,11.260847363652482,NaN,1.6367423188653625,NaN,1.651262761591248,1.6561714996943486,5.687120842922341,NaN,NaN,3.6084176450160745,NaN,4.949832251700674,NaN,NaN,NaN,11.360258722700701,4.530813782031272,NaN,11.270636306828159,NaN,11.351323908349332,NaN,6.916426112576939,NaN,117.76971174196092,NaN,130.60524789101555,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28662429583143,NaN,84.88833099778782,NaN,36.56292804134154,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.09697713528985,NaN
1710093356254089,1.6369662050278602,NaN,11.159081178504474,NaN,1.647377412745238,NaN,1.6572100374081409,NaN,NaN,NaN,1.6403833765666855,1.7898562306125518,NaN,4.331778244463962,NaN,2.3921086876653894,5.009327375075947,11.336074306331517,NaN,NaN,11.306184293810706,NaN,11.13276266167936,NaN,11.288571270266152,NaN,130.3642540815301,NaN,122.74026378765554,NaN,89.3202601226839,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.89945065491082,NaN,84.89786443176112,NaN,36.79056176616753,NaN,36.67773145335335,49.820234563611656,NaN,61.40708456442793,NaN,61.445947577280535,74.988604182097,73.3244027213346,NaN,165.5224691024366
1710093358254089,NaN,1.6369493277294969,NaN,11.262358358593715,NaN,1.6367731675435957,NaN,1.6512983758351352,1.6561589510465775,5.675977004942123,NaN,NaN,3.608371479034736,NaN,4.949972418166441,NaN,NaN,NaN,11.361711867786543,4.530923674856506,NaN,11.275261013396175,NaN,11.35277835440607,NaN,6.9182512780847025,NaN,117.77613699427215,NaN,130.60524789101555,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.56292804134154,NaN,NaN,49.75220270924954,NaN,61.22220189503885,NaN,NaN,NaN,117.09697713528985,NaN
1710093364254089,1.6369662050278602,NaN,11.155981365698741,NaN,1.6474723142528451,NaN,1.6571880050940886,NaN,NaN,NaN,1.640105538004098,1.789870633276271,NaN,4.331963720026791,NaN,2.3919937834228,5.009636695786902,11.333189745864063,NaN,NaN,11.306184293810706,NaN,11.13276266167936,NaN,11.287084507690885,NaN,130.37717415372572,NaN,122.72734812291418,NaN,89.3202601226839,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.15712868620076,NaN,84.89945065491082,NaN,84.89786443176112,NaN,36.79056176616753,NaN,36.687659240753675,49.820234563611656,NaN,61.40708456442793,NaN,61.445947577280535,74.988604182097,73.31803248708462,NaN,165.52911245574884
