Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679999616254089,NaN,1.6330908325463167,NaN,12.922455061239859,NaN,1.6334462236260914,NaN,1.649686548143418,1.6520774225915233,1.6743991129552436,NaN,NaN,3.6217005634120687,NaN,5.186062888285044,NaN,NaN,NaN,15.967341393740412,4.427284309971228,NaN,16.25451929314449,NaN,13.063990223028245,NaN,6.860808308155717,NaN,117.62230778194686,NaN,131.52565566139805,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91126112300383,NaN,89.07963098753675,NaN,89.09094161728004,NaN,84.82957530683406,NaN,37.80633792481429,NaN,NaN,50.0641932559419,NaN,61.35422159886152,NaN,NaN,NaN,127.09226008932356,NaN
1680000126254089,1.6330639904208077,NaN,12.80419138905532,NaN,1.6458518948007173,NaN,1.6541075247359276,NaN,NaN,NaN,1.6396432614368615,1.8263184037998226,NaN,4.257233658952756,NaN,2.5263036255232896,5.278313446792246,16.205932354024917,NaN,NaN,15.89088878053952,NaN,12.775666770966001,NaN,12.990674230844176,NaN,129.9786082110744,NaN,123.20704871141282,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.83085948022617,NaN,84.83577691358963,NaN,38.00102668726964,NaN,37.90905411968177,50.139104655016645,NaN,61.53812069764195,NaN,61.56241516894687,75.31432232714126,73.65009081570157,NaN,168.24901932793165
1680000128254089,NaN,1.6330802740822987,NaN,12.932328151728822,NaN,1.633435939958128,NaN,1.649707258987771,1.652115071372934,1.6744368765314925,NaN,NaN,3.6246886627165456,NaN,5.191239570624516,NaN,NaN,NaN,15.983302064736462,4.430910082202517,NaN,16.26972640845419,NaN,13.07266739240092,NaN,6.858982878054519,NaN,117.6287335455785,NaN,131.51922914203428,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91126112300383,NaN,89.0732678116385,NaN,89.09094161728004,NaN,84.82957530683406,NaN,37.80633792481429,NaN,NaN,50.07141082425628,NaN,61.347028921989796,NaN,NaN,NaN,127.09226008932356,NaN
1680000638254089,1.6330527532631298,NaN,12.812725765009896,NaN,1.6458708765440726,NaN,1.6541405757175247,NaN,NaN,NaN,1.6396333378772712,1.82664612832245,NaN,4.261871006078312,NaN,2.527120320667055,5.284274597112374,16.217248881840202,NaN,NaN,15.908024698257405,NaN,12.786416525059959,NaN,13.003736727389509,NaN,129.97214804584817,NaN,123.20704871141282,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.83718821554486,NaN,84.83577691358963,NaN,38.01094642131947,NaN,37.90905411968177,50.146342308916346,NaN,61.53087664516189,NaN,61.56241516894687,75.31432232714126,73.65646117728492,NaN,168.24901932793165
1680000640254089,NaN,1.6330485986902448,NaN,12.944799894529767,NaN,1.6334153726222012,NaN,1.649748680676477,1.652190368935755,1.6743991129552436,NaN,NaN,3.62755114011913,NaN,5.1965253542879735,NaN,NaN,NaN,16.00933680446196,4.434887514650875,NaN,16.281751909005504,NaN,13.086552371683204,NaN,6.868110028560512,NaN,117.6287335455785,NaN,131.51922914203428,NaN,89.11517398702435,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.0732678116385,NaN,89.09719509914207,NaN,84.82957530683406,NaN,37.80633792481429,NaN,NaN,50.07141082425628,NaN,61.347028921989796,NaN,NaN,NaN,127.09226008932356,NaN
1680001150254089,1.6330752275784857,NaN,12.821783106840387,NaN,1.64588036741575,NaN,1.6541515927113906,NaN,NaN,NaN,1.6396631085560418,1.8270230115234718,NaN,4.266038797757944,NaN,2.528100354839574,5.289996441338141,16.236928536105484,NaN,NaN,15.929325597543494,NaN,12.79768914832572,NaN,13.013774203598267,NaN,129.96568788062197,NaN,123.20704871141282,NaN,89.12904152471364,NaN,88.95494521062616,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.83085948022617,NaN,84.83577691358963,NaN,38.0208661553693,NaN,37.90905411968177,50.139104655016645,NaN,61.53087664516189,NaN,61.56241516894687,75.31432232714126,73.65009081570157,NaN,168.24901932793165
1680001152254089,NaN,1.6330908325463167,NaN,12.951554846102974,NaN,1.6334256562901646,NaN,1.649748680676477,1.6522280177171658,1.6744620522489917,NaN,NaN,3.630564720686098,NaN,5.202084897870218,NaN,NaN,NaN,16.025299442290883,4.438764252233978,NaN,16.302619727794433,NaN,13.098701540019453,NaN,6.860808308155717,NaN,117.63345842817724,NaN,131.51082410109177,NaN,89.10775543266097,NaN,88.98064665891663,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.82855661772807,NaN,37.815925716411265,NaN,NaN,50.07099570459057,NaN,61.353581105045194,NaN,NaN,NaN,127.09037176284654,NaN
1680001662254089,1.6330415161054517,NaN,12.830317201781595,NaN,1.645908840030783,NaN,1.6541075247359276,NaN,NaN,NaN,1.6396333378772712,1.8273507360460994,NaN,4.2704905044112795,NaN,2.5289170499833395,5.295776760403309,16.25201674302997,NaN,NaN,15.936179738935325,NaN,12.80628866843318,NaN,13.025587689998655,NaN,129.95472340725703,NaN,123.20886977728219,NaN,89.13015093661691,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.83821190527638,NaN,84.83680054842563,NaN,38.02114812034459,NaN,37.91925934374258,50.13952435705681,NaN,61.53876651837997,NaN,61.56306126186209,75.32152904778832,73.65089699554814,NaN,168.25179480636513
1680001664254089,NaN,1.6330802740822987,NaN,12.961947626411229,NaN,1.6334256562901646,NaN,1.6497383252543005,1.6522656664985762,1.6745375794014896,NaN,NaN,3.6335194397774413,NaN,5.207370509279761,NaN,NaN,NaN,16.036651646193373,4.442651161819004,NaN,16.310636466902757,NaN,13.110271979016522,NaN,6.862633738256917,NaN,117.62703279238332,NaN,131.51082410109177,NaN,89.1140700796021,NaN,88.98687385546735,NaN,88.91016149296385,NaN,89.0721645573273,NaN,89.10234506197266,NaN,84.82855661772807,NaN,37.815925716411265,NaN,NaN,50.07099570459057,NaN,61.353581105045194,NaN,NaN,NaN,127.08393598565365,NaN
1680002174254089,1.6330639904208077,NaN,12.845251867928713,NaN,1.6458993491591054,NaN,1.6541626097052562,NaN,NaN,NaN,1.6396730321156319,1.8276456881164644,NaN,4.27457123551017,NaN,2.529897084155858,5.301557079468479,16.263332898223336,NaN,NaN,15.949888021718978,NaN,12.814888188540639,NaN,13.03267578183889,NaN,129.94826311289725,NaN,123.20886977728219,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.83821190527638,NaN,84.83680054842563,NaN,38.02114812034459,NaN,37.929187528040075,50.13952435705681,NaN,61.53876651837997,NaN,61.56306126186209,75.3151585588665,73.65089699554814,NaN,168.2451511874622
1680002176254089,NaN,1.6330697156182807,NaN,12.969743380131652,NaN,1.6334565072940548,NaN,1.6497590360986536,1.6522907656861832,1.6745753429777384,NaN,NaN,3.63632324828834,NaN,5.2123827052783485,NaN,NaN,NaN,16.04717871733488,4.446096642459884,NaN,16.325845411026986,NaN,13.121264819888912,NaN,6.869935458661711,NaN,117.6206071565894,NaN,131.49797131806974,NaN,89.1140700796021,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.82227322231473,NaN,37.825785987650754,NaN,NaN,50.07099570459057,NaN,61.353581105045194,NaN,NaN,NaN,127.0710644312679,NaN
1680002686254089,1.6330864647361638,NaN,12.853785962869923,NaN,1.645908840030783,NaN,1.6541405757175247,NaN,NaN,NaN,1.6396531849964517,1.8280389575436176,NaN,4.27939391771795,NaN,2.530713779299624,5.307337398533647,16.270877001685573,NaN,NaN,15.956742163110809,NaN,12.8234877086481,NaN,13.044489268239282,NaN,129.94180281853747,NaN,123.21532786782673,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.83821190527638,NaN,84.83680054842563,NaN,38.03106805268202,NaN,37.929187528040075,50.14676215563146,NaN,61.53152232109706,NaN,61.570300396545875,75.3151585588665,73.65089699554814,NaN,168.2451511874622
1680002688254089,NaN,1.6331013910103347,NaN,12.980654630966088,NaN,1.6334462236260914,NaN,1.6498004577873597,1.6523535136552008,1.674587930836488,NaN,NaN,3.639521212931732,NaN,5.217941732098844,NaN,NaN,NaN,16.059356053998336,4.450605767481382,NaN,16.338695053781887,NaN,13.131098769211244,NaN,6.860487501715609,NaN,117.6206071565894,NaN,131.4915449265587,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.82227322231473,NaN,37.825785987650754,NaN,NaN,50.07099570459057,NaN,61.353581105045194,NaN,NaN,NaN,127.0710644312679,NaN
1680003198254089,1.6330190417900958,NaN,12.862320057811136,NaN,1.6458898582874277,NaN,1.6541626097052562,NaN,NaN,NaN,1.6396631085560418,1.8283339096139823,NaN,4.282825441596563,NaN,2.531530474443389,5.31239517771567,16.289737260341184,NaN,NaN,15.970450445894464,NaN,12.836386988809291,NaN,13.058665451919747,NaN,129.92242193545812,NaN,123.21532786782673,NaN,89.13015093661691,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.83188304345128,NaN,84.83680054842563,NaN,38.040987985019456,NaN,37.939115712337575,50.14676215563146,NaN,61.53152232109706,NaN,61.56306126186209,75.3151585588665,73.65089699554814,NaN,168.25179480636513
1680003200254089,NaN,1.6330485986902448,NaN,12.988968855212692,NaN,1.6334462236260914,NaN,1.649748680676477,1.6523535136552008,1.6746382822714865,NaN,NaN,3.64196808967925,NaN,5.222401466725646,NaN,NaN,NaN,16.07827639383581,4.45349835135861,NaN,16.350720162444375,NaN,13.1403551204089,NaN,6.855011476031019,NaN,117.6206071565894,NaN,131.48511853504766,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.9227576197481,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.82855661772807,NaN,37.83564625889025,NaN,NaN,50.07099570459057,NaN,61.353581105045194,NaN,NaN,NaN,127.06462865407501,NaN
1680003710254089,1.6330527532631298,NaN,12.870854152752342,NaN,1.6459468035174936,NaN,1.654173626699122,NaN,NaN,NaN,1.6396631085560418,1.8286452479104787,NaN,4.286813428806842,NaN,2.5324288391015313,5.317633591868479,16.297281363803425,NaN,NaN,15.980731657982206,NaN,12.844986508916751,NaN,13.065753543759982,NaN,129.91596164109836,NaN,123.21532786782673,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.83821190527638,NaN,84.83680054842563,NaN,38.03106805268202,NaN,37.939115712337575,50.14676215563146,NaN,61.53876651837997,NaN,61.56306126186209,75.3151585588665,73.65089699554814,NaN,168.23850756855924
1680003712254089,NaN,1.6330697156182807,NaN,13.001933396918993,NaN,1.6334462236260914,NaN,1.6498004577873597,1.652428811218022,1.6746382822714865,NaN,NaN,3.6445073013983733,NaN,5.226861201352447,NaN,NaN,NaN,16.089628597738297,4.456842901466656,NaN,16.362745271106856,NaN,13.149611471606555,NaN,6.856836817925883,NaN,117.60945625468352,NaN,131.48067002585154,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91755931169564,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.82957530683406,NaN,37.83591932704171,NaN,NaN,50.07141082425628,NaN,61.35422159886152,NaN,NaN,NaN,127.06651646839404,NaN
1680004222254089,1.6330302789477738,NaN,12.876733584669225,NaN,1.6459847670042043,NaN,1.6541405757175247,NaN,NaN,NaN,1.6396631085560418,1.8289565862069748,NaN,4.290158823544209,NaN,2.5331638647309203,5.322570471896226,16.311553280300934,NaN,NaN,15.990826277952033,NaN,12.848765098804925,NaN,13.074619979781057,NaN,129.896580758019,NaN,123.21532786782673,NaN,89.13015093661691,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.83188304345128,NaN,84.83680054842563,NaN,38.040987985019456,NaN,37.939115712337575,50.14676215563146,NaN,61.53152232109706,NaN,61.56306126186209,75.3151585588665,73.65089699554814,NaN,168.2318639496563
1680004224254089,NaN,1.6330880267728027,NaN,13.011504247888116,NaN,1.633484999992785,NaN,1.6498075937778698,1.652449230679602,1.6747204829344748,NaN,NaN,3.6471388480891007,NaN,5.231651286692345,NaN,NaN,NaN,16.097196733673286,4.460097058328538,NaN,16.378778749323505,NaN,13.161181910603625,NaN,6.864138185505337,NaN,117.60945625468352,NaN,131.47424350648774,NaN,89.11517398702435,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.0732678116385,NaN,89.09719509914207,NaN,84.82957530683406,NaN,37.83591932704171,NaN,NaN,50.07141082425628,NaN,61.35422159886152,NaN,NaN,NaN,127.06008056316165,NaN
1680004734254089,1.6330712173869273,NaN,12.889535148601087,NaN,1.6459645827257008,NaN,1.6541826188825766,NaN,NaN,NaN,1.6396709832543028,1.8292892964889378,NaN,4.294425182899721,NaN,2.534019209354314,5.3279896994599785,16.31909763217779,NaN,NaN,16.006380079921513,NaN,12.861664803717675,NaN,13.09115940533909,NaN,129.88816589790744,NaN,123.21350667286787,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.83718821554486,NaN,84.83577691358963,NaN,38.04070562346895,NaN,37.94876606306154,50.146342308916346,NaN,61.53812069764195,NaN,61.569654158928984,75.3079519655579,73.65009081570157,NaN,168.23573235572175
1680004736254089,NaN,1.6330774687067666,NaN,13.021075098857233,NaN,1.6334644334321065,NaN,1.6498490139052608,1.652537074524988,1.6747078955502015,NaN,NaN,3.6500012322088393,NaN,5.23660654738879,NaN,NaN,NaN,16.112333005543263,4.46362239492891,NaN,16.382787118877665,NaN,13.17043826180128,NaN,6.856836817925883,NaN,117.61588201831519,NaN,131.46781698712394,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91755931169564,NaN,89.07963098753675,NaN,89.09719509914207,NaN,84.82329178641285,NaN,37.84577979445085,NaN,NaN,50.078628392570664,NaN,61.35422159886152,NaN,NaN,NaN,127.05364465792928,NaN
1680005246254089,1.6330639904208077,NaN,12.90020311854431,NaN,1.6459752761325266,NaN,1.6541626097052562,NaN,NaN,NaN,1.6396829556752222,1.829595649026099,NaN,4.2975785789451,NaN,2.534797255018452,5.332867004267356,16.330414159993076,NaN,NaN,16.014156980906254,NaN,12.868114656174052,NaN,13.093522180418805,NaN,129.87719987493966,NaN,123.22178595837127,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.83188304345128,NaN,84.83680054842563,NaN,38.050907917356895,NaN,37.94904389663507,50.14676215563146,NaN,61.53152232109706,NaN,61.56306126186209,75.3151585588665,73.65089699554814,NaN,168.22522033075336
1680005248254089,NaN,1.6330880267728027,NaN,13.030645949826356,NaN,1.633484999992785,NaN,1.6498490139052608,1.6525496236457575,1.6747204829344748,NaN,NaN,3.6521711040415448,NaN,5.240570755945947,NaN,NaN,NaN,16.12368520944575,4.466605372052301,NaN,16.394812227540154,NaN,13.179694612998937,NaN,6.862312843610472,NaN,117.60303049105188,NaN,131.45496394839637,NaN,89.11517398702435,NaN,88.9879751118365,NaN,88.91755931169564,NaN,89.0732678116385,NaN,89.09719509914207,NaN,84.82329178641285,NaN,37.855640261859996,NaN,NaN,50.07141082425628,NaN,61.35422159886152,NaN,NaN,NaN,127.05364465792928,NaN
1680005758254089,1.6330415161054517,NaN,12.904470306521597,NaN,1.6459942578758817,NaN,1.654217694674585,NaN,NaN,NaN,1.6396730321156319,1.8298742148703322,NaN,4.301288456645545,NaN,2.535613950162217,5.3375636681559415,16.34173068780836,NaN,NaN,16.02582233238337,NaN,12.881014361086802,NaN,13.105336055817398,NaN,129.8623252370026,NaN,123.21350667286787,NaN,89.12263046438267,NaN,88.95494521062616,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.83718821554486,NaN,84.84208815094978,NaN,38.06054509156861,NaN,37.94876606306154,50.146342308916346,NaN,61.53087664516189,NaN,61.569654158928984,75.3079519655579,73.65009081570157,NaN,168.21580189740695
1680005760254089,NaN,1.6331013910103347,NaN,13.04260951353776,NaN,1.6334565072940548,NaN,1.6498418794760659,1.6526045055312713,1.6747389851414836,NaN,NaN,3.654617980789063,NaN,5.245030490572748,NaN,NaN,NaN,16.13125334538074,4.469497955929531,NaN,16.402828966648475,NaN,13.188950964196593,NaN,6.862312843610472,NaN,117.60303049105188,NaN,131.4421109096688,NaN,89.11517398702435,NaN,88.98174779139599,NaN,88.91755931169564,NaN,89.0732678116385,NaN,89.09719509914207,NaN,84.82957530683406,NaN,37.855640261859996,NaN,NaN,50.078628392570664,NaN,61.35422159886152,NaN,NaN,NaN,127.04077284746451,NaN
1680006270254089,1.633059980656047,NaN,12.910871088487529,NaN,1.646012035281728,NaN,1.6542266851842966,NaN,NaN,NaN,1.6396709832543028,1.8301905046961346,NaN,4.304627346575946,NaN,2.536387535316587,5.342079691125736,16.353047215623654,NaN,NaN,16.033599233368108,NaN,12.88746421354318,NaN,13.11714993121599,NaN,129.8558650717764,NaN,123.20704871141282,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.98201124769635,NaN,84.83085948022617,NaN,84.83577691358963,NaN,38.06054509156861,NaN,37.94876606306154,50.146342308916346,NaN,61.53087664516189,NaN,61.569654158928984,75.31432232714126,73.65009081570157,NaN,168.209158411302
1680006272254089,NaN,1.6330380402262268,NaN,13.047394939022325,NaN,1.6334667909620182,NaN,1.6498315240538892,1.6525668567498606,1.6747515730002331,NaN,NaN,3.65683402010757,NaN,5.2493250498430015,NaN,NaN,NaN,16.142605549283218,4.472390539806759,NaN,16.4108457057568,NaN,13.200521403193662,NaN,6.869614211189926,NaN,117.59017896378857,NaN,131.435684390305,NaN,89.10254444188286,NaN,88.9879751118365,NaN,88.91755931169564,NaN,89.0732678116385,NaN,89.09094161728004,NaN,84.82957530683406,NaN,37.86550072926914,NaN,NaN,50.078628392570664,NaN,61.35422159886152,NaN,NaN,NaN,127.04077284746451,NaN
1680006782254089,1.6330712173869273,NaN,12.922058722399601,NaN,1.646012035281728,NaN,1.6542046520334366,NaN,NaN,NaN,1.639680906436987,1.8304526743564102,NaN,4.307773547632963,NaN,2.5372041994415087,5.34671582216511,16.361406243232487,NaN,NaN,16.04220926399901,NaN,12.898733509588375,NaN,13.124820975761931,NaN,129.84294474132398,NaN,123.20704871141282,NaN,89.12904152471364,NaN,88.9613223350401,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.83718821554486,NaN,84.84208815094978,NaN,38.06054509156861,NaN,37.95869404890648,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.31432232714126,73.65009081570157,NaN,168.21580189740695
1680006784254089,NaN,1.6330697156182807,NaN,13.058764710733318,NaN,1.6334770746299814,NaN,1.649862590320419,1.6526547039064852,1.6747263972827338,NaN,NaN,3.659130729528286,NaN,5.2537186144851775,NaN,NaN,NaN,16.156920264666336,4.475385008670521,NaN,16.422049415437485,NaN,13.206888858796328,NaN,6.856836817925883,NaN,117.59660472742023,NaN,131.42925787094123,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91126112300383,NaN,89.0732678116385,NaN,89.09719509914207,NaN,84.83585882725527,NaN,37.86550072926914,NaN,NaN,50.07141082425628,NaN,61.35422159886152,NaN,NaN,NaN,127.04077284746451,NaN
1680007294254089,1.6330712173869273,NaN,12.932726341076112,NaN,1.64604999732655,NaN,1.6542046520334366,NaN,NaN,NaN,1.6396709832543028,1.8307476152242201,NaN,4.31157604706602,NaN,2.537939197153938,5.351773601347133,16.368950346694728,NaN,NaN,16.057762553824862,NaN,12.90518314966897,NaN,13.134271764882243,NaN,129.82356424564537,NaN,123.20704871141282,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.83718821554486,NaN,84.84208815094978,NaN,38.07046482561844,NaN,37.95869404890648,50.146342308916346,NaN,61.53812069764195,NaN,61.569654158928984,75.31432232714126,73.65009081570157,NaN,168.209158411302
1680007296254089,NaN,1.6330802740822987,NaN,13.068335873608943,NaN,1.6334565072940548,NaN,1.649862590320419,1.6526547039064852,1.6747515730002331,NaN,NaN,3.661485348036863,NaN,5.258724615461829,NaN,NaN,NaN,16.164488647240915,4.4783680830067905,NaN,16.430066415805026,NaN,13.216145511651185,NaN,6.864138185505337,NaN,117.59017896378857,NaN,131.42925787094123,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91755931169564,NaN,89.0732678116385,NaN,89.09094161728004,NaN,84.82957530683406,NaN,37.86550072926914,NaN,NaN,50.078628392570664,NaN,61.35422159886152,NaN,NaN,NaN,127.02790103699974,NaN
1680007806254089,1.6330712173869273,NaN,12.938607810339903,NaN,1.6460405068153445,NaN,1.6542266851842966,NaN,NaN,NaN,1.639680906436987,1.8310261704882627,NaN,4.3151077510797045,NaN,2.5387558612788594,5.355989041872701,16.37945244719266,NaN,NaN,16.072483738291815,NaN,12.913263623368682,NaN,13.14314045709289,NaN,129.81259693134183,NaN,123.20886977728219,NaN,89.12373974813394,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.83821190527638,NaN,84.83680054842563,NaN,38.07074778203176,NaN,37.978828449527555,50.14676215563146,NaN,61.53876651837997,NaN,61.570300396545875,75.3151585588665,73.65726748446995,NaN,168.20528947404452
1680007808254089,NaN,1.6330697156182807,NaN,13.07610749192969,NaN,1.6334873582979448,NaN,1.6498936565869486,1.6526547039064852,1.6747389851414836,NaN,NaN,3.6641284828643235,NaN,5.2632773108135655,NaN,NaN,NaN,16.172878093023183,4.481881830653915,NaN,16.438904292635932,NaN,13.223662281187798,NaN,6.860487501715609,NaN,117.58545312612652,NaN,131.41195486742964,NaN,89.11627793837184,NaN,88.98284896769019,NaN,88.91865911079533,NaN,89.07437110984898,NaN,89.09829853766811,NaN,84.83059403647441,NaN,37.88549572399173,NaN,NaN,50.071825960439895,NaN,61.35486211816355,NaN,NaN,NaN,127.02978815816869,NaN
1680008318254089,1.633059980656047,NaN,12.945527483487927,NaN,1.64604999732655,NaN,1.6542377017597267,NaN,NaN,NaN,1.6397007528023553,1.831353882563607,NaN,4.32289080147658,NaN,2.539490858991289,5.363334239477472,16.391582657081457,NaN,NaN,16.077204166107176,NaN,12.922382189883892,NaN,13.150810645842785,NaN,129.80613663698207,NaN,123.20886977728219,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.97682377422446,NaN,84.83821190527638,NaN,84.83680054842563,NaN,38.08066771436919,NaN,37.96890026523006,50.14676215563146,NaN,61.53876651837997,NaN,61.570300396545875,75.3151585588665,73.65089699554814,NaN,168.20528947404452
1680008320254089,NaN,1.6330802740822987,NaN,13.088071055641093,NaN,1.6334667909620182,NaN,1.6498936565869486,1.6527551006569134,1.6748019244352317,NaN,NaN,3.6690222363593605,NaN,5.271748728697211,NaN,NaN,NaN,16.180446228958164,4.488480537623842,NaN,16.45493777085258,NaN,13.235232720184866,NaN,6.864459168358115,NaN,117.58545312612652,NaN,131.41195486742964,NaN,89.10996304016649,NaN,88.98907641202544,NaN,88.91236079679885,NaN,89.08073441234484,NaN,89.09829853766811,NaN,84.83059403647441,NaN,37.87563506040514,NaN,NaN,50.07904367235032,NaN,61.35486211816355,NaN,NaN,NaN,127.02335212489173,NaN
1680008830254089,1.6330487439251669,NaN,12.951928054693836,NaN,1.6460594878377555,NaN,1.6542266851842966,NaN,NaN,NaN,1.6397007528023553,1.8316979802427185,NaN,4.329290129790749,NaN,2.540225856703718,5.3707402732797185,16.395354708812583,NaN,NaN,16.084980811020106,NaN,12.930981709991352,NaN,13.1602614349631,NaN,129.80613663698207,NaN,123.20886977728219,NaN,89.13015093661691,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.98941169762813,NaN,84.83821190527638,NaN,84.84311191194242,NaN,38.08066771436919,NaN,37.978828449527555,50.15399995420611,NaN,61.53876651837997,NaN,61.570300396545875,75.3151585588665,73.65089699554814,NaN,168.20528947404452
1680008832254089,NaN,1.6330591571542628,NaN,13.092856481125654,NaN,1.6334667909620182,NaN,1.649904012009125,1.652817848625931,1.6748271001527308,NaN,NaN,3.673038807624155,NaN,5.2794500176823425,NaN,NaN,NaN,16.19179843286065,4.494265705378299,NaN,16.45493777085258,NaN,13.244489071382523,NaN,6.857157447953321,NaN,117.58545312612652,NaN,131.39910157298635,NaN,89.11627793837184,NaN,88.98907641202544,NaN,88.91865911079533,NaN,89.08073441234484,NaN,89.10455214394537,NaN,84.83059403647441,NaN,37.88549572399173,NaN,NaN,50.07904367235032,NaN,61.35486211816355,NaN,NaN,NaN,127.02335212489173,NaN
1680009342254089,1.633059980656047,NaN,12.962595673370346,NaN,1.6460879593713718,NaN,1.6542817680614466,NaN,NaN,NaN,1.6397007528023553,1.8320093067142957,NaN,4.332628909780751,NaN,2.5408791880036556,5.376339957374101,16.40667086400595,NaN,NaN,16.096645778389497,NaN,12.933131590018217,NaN,13.17443761864357,NaN,129.7932160482625,NaN,123.20886977728219,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.83821190527638,NaN,84.84311191194242,NaN,38.08066771436919,NaN,37.978828449527555,50.14676215563146,NaN,61.53876651837997,NaN,61.56306126186209,75.30878806994467,73.6445265066263,NaN,168.20528947404452
1680009344254089,NaN,1.6330591571542628,NaN,13.101834943673623,NaN,1.6334770746299814,NaN,1.6499143674313015,1.6528554974073417,1.6748396880114804,NaN,NaN,3.675336045146142,NaN,5.2849098513396955,NaN,NaN,NaN,16.202330560113836,4.497351283328499,NaN,16.466142917458967,NaN,13.250857959856896,NaN,6.862633738256917,NaN,117.57260134317758,NaN,131.405528220208,NaN,89.10996304016649,NaN,88.98907641202544,NaN,88.91236079679885,NaN,89.07437110984898,NaN,89.09204493139086,NaN,84.83059403647441,NaN,37.88549572399173,NaN,NaN,50.07904367235032,NaN,61.362054938136104,NaN,NaN,NaN,127.01691609161475,NaN
