Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637531126625809,NaN,1.6315410544166526,NaN,11.205789079186076,NaN,1.8441625838558116,NaN,1.6467673600179846,1.6474824943633701,2.1231030313851336,NaN,NaN,3.3849681267514526,NaN,4.597691490169233,NaN,NaN,NaN,11.329115326709646,4.098836320135466,NaN,11.240644104960042,NaN,11.30123914441026,NaN,6.839449417791024,NaN,117.91237366236267,NaN,129.43632915972228,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637531132625809,1.6315575903484143,NaN,11.097940549918745,NaN,1.643380954956052,NaN,1.7057602827189138,NaN,NaN,NaN,1.6807023788652742,1.7774185489263024,NaN,3.9319160747569812,NaN,2.481650361425664,4.671748485325129,11.299401527456434,NaN,NaN,11.277200367065673,NaN,11.07744208853025,NaN,11.231421416945832,NaN,129.44755195040943,NaN,121.63060600479787,NaN,88.00275846009922,NaN,87.85374359116237,NaN,87.89226941553608,NaN,87.88254584585817,NaN,84.18128624343196,NaN,84.18167730667507,NaN,36.55173514333885,NaN,36.44864883060613,49.29068820947672,NaN,60.644590453691194,NaN,60.6839832963265,74.48926679034956,72.86110534140894,NaN,164.617508067221
1637531134625809,NaN,1.6315304971464908,NaN,11.202342937423706,NaN,1.8447016641842875,NaN,1.6467570057667062,1.6474715230099626,2.1488023677786265,NaN,NaN,3.3852603451058267,NaN,4.5977152662399385,NaN,NaN,NaN,11.330155539949235,4.0990553338283515,NaN,11.240224531006737,NaN,11.300828733761042,NaN,6.83794399574307,NaN,117.91237366236267,NaN,129.44275478422352,NaN,87.98988844884367,NaN,87.89063790711354,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.21695086378329,NaN,60.472354287569715,NaN,NaN,NaN,115.67620732219008,NaN
1637531140625809,1.6315575903484143,NaN,11.096390745570687,NaN,1.6433904447463956,NaN,1.7061257597555473,NaN,NaN,NaN,1.6804064019847604,1.7774185489263024,NaN,3.9320359303501258,NaN,2.482408046947312,4.67196740583845,11.30084371272208,NaN,NaN,11.274218553917306,NaN,11.079002414495946,NaN,11.231421416945832,NaN,129.44303777521765,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.44889665821202,49.29832814005599,NaN,60.652461981369825,NaN,60.677373223922835,74.48371648473282,72.87486042049389,NaN,164.6135676507887
1637531142625809,NaN,1.6315410544166526,NaN,11.204278182716276,NaN,1.8452755238887943,NaN,1.6467880685205418,1.6474824943633701,2.200599060953175,NaN,NaN,3.385755478743198,NaN,4.597926289866038,NaN,NaN,NaN,11.329115326709646,4.099203894223914,NaN,11.23910263656797,NaN,11.30123914441026,NaN,6.845244657774129,NaN,117.91237366236267,NaN,129.43632915972228,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.472354287569715,NaN,NaN,NaN,115.6633373040643,NaN
1637531148625809,1.6315575903484143,NaN,11.099918074755681,NaN,1.643409424327082,NaN,1.7064912367921807,NaN,NaN,NaN,1.6801104251042465,1.7774329510430367,NaN,3.9324008122072227,NaN,2.4830968519669923,4.672057374061257,11.299814740242176,NaN,NaN,11.276127552415732,NaN,11.079429751177711,NaN,11.233324935058258,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.8996896610734,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.55198772135661,NaN,36.458824048746905,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.6268538262742
1637531150625809,NaN,1.6315516116868143,NaN,11.205789079186076,NaN,1.8458319939052859,NaN,1.6467984227718202,1.6474824943633701,2.3196163243552665,NaN,NaN,3.386234736477304,NaN,4.598278489411245,NaN,NaN,NaN,11.332021427478598,4.099350923859293,NaN,11.23910263656797,NaN,11.296876090598504,NaN,6.841914189306756,NaN,117.918798531237,NaN,129.43632915972228,NaN,87.98988844884367,NaN,87.89063790711354,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.9765074838919,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.472354287569715,NaN,NaN,NaN,115.6697723131272,NaN
1637531156625809,1.6315873446004925,NaN,11.097940549918745,NaN,1.6434178084408047,NaN,1.7068521397900949,NaN,NaN,NaN,1.6797763642730335,1.7774247682210533,NaN,3.9325752805192784,NaN,2.483888849563086,4.67196740583845,11.297959342190788,NaN,NaN,11.277200367065673,NaN,11.079002414495946,NaN,11.232908081624043,NaN,129.44303777521765,NaN,121.63239541575386,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.458824048746905,49.29832814005599,NaN,60.645218363263595,NaN,60.69185033574652,74.49008646433131,72.86838464026224,NaN,164.62021073853145
1637531158625809,NaN,1.6315516116868143,NaN,11.204278182716276,NaN,1.8463536845457464,NaN,1.6468087770230988,1.6474934657167775,2.455490270528373,NaN,NaN,3.38671399421141,NaN,4.598630688956452,NaN,NaN,NaN,11.330568377094123,4.099424438676983,NaN,11.23910263656797,NaN,11.30123914441026,NaN,6.845244657774129,NaN,117.91237366236267,NaN,129.43632915972228,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637531164625809,1.6315873446004925,NaN,11.096390745570687,NaN,1.6434557661606177,NaN,1.7072302051249801,NaN,NaN,NaN,1.6794007155757087,1.7774535713606348,NaN,3.9327550639089957,NaN,2.4846465063104093,4.6721863263517704,11.297959342190788,NaN,NaN,11.277200367065673,NaN,11.07744208853025,NaN,11.232908081624043,NaN,129.44303777521765,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.44889665821202,49.29109092014646,NaN,60.652461981369825,NaN,60.677373223922835,74.49008646433131,72.86190886003058,NaN,164.63349691401694
1637531166625809,NaN,1.6315304971464908,NaN,11.202767286246477,NaN,1.846875375186207,NaN,1.6468087770230988,1.6474715230099626,2.5573608978309093,NaN,NaN,3.3871590192502223,NaN,4.598630688956452,NaN,NaN,NaN,11.329115326709646,4.099497953494672,NaN,11.23910263656797,NaN,11.299784793139676,NaN,6.841914189306756,NaN,117.91237366236267,NaN,129.44275478422352,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.472354287569715,NaN,NaN,NaN,115.67620732219008,NaN
1637531172625809,1.6315873446004925,NaN,11.09836832142999,NaN,1.6434557661606177,NaN,1.7076334748155244,NaN,NaN,NaN,1.6789681504090925,1.777439169790844,NaN,3.933179847914554,NaN,2.4852664072854918,4.67271411397944,11.299814740242176,NaN,NaN,11.277618409906571,NaN,11.077869476580775,NaN,11.23183831932374,NaN,129.4449833265417,NaN,121.6341848982434,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.19000929035128,NaN,36.55224030947144,NaN,36.459072084688714,49.2987310114821,NaN,60.64584629793733,NaN,60.69247898906327,74.48453606415868,72.8691883204433,NaN,164.6361999589336
1637531174625809,NaN,1.6315410544166526,NaN,11.205789079186076,NaN,1.8473796761386525,NaN,1.6468191312743772,1.6475044370701848,2.6563165442703403,NaN,NaN,3.387672509679622,NaN,4.598865488653257,NaN,NaN,NaN,11.329115326709646,4.09979201276543,NaN,11.240644104960042,NaN,11.299784793139676,NaN,6.841914189306756,NaN,117.91237366236267,NaN,129.43632915972228,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.1690502052384,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637531180625809,1.631576109149811,NaN,11.09836832142999,NaN,1.6434557661606177,NaN,1.707961131439092,NaN,NaN,NaN,1.6785128186547595,1.7774535713606348,NaN,3.933299699561836,NaN,2.4860240640328146,4.672933027285501,11.301256878028473,NaN,NaN,11.27910926739741,NaN,11.077869476580775,NaN,11.23183831932374,NaN,129.4449833265417,NaN,121.6341848982434,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.55224030947144,NaN,36.44914449572507,49.2987310114821,NaN,60.64584629793733,NaN,60.685240288467114,74.49727627800206,72.8691883204433,NaN,164.62291351788392
1637531182625809,NaN,1.6315621689569761,NaN,11.20470245465426,NaN,1.8478665874030824,NaN,1.6468294855256558,1.6474824943633701,2.7547176913737936,NaN,NaN,3.38813331700601,NaN,4.599193863947703,NaN,NaN,NaN,11.329528184296892,4.10016108158331,NaN,11.241063651570629,NaN,11.30164952831392,NaN,6.845244657774129,NaN,117.90424276280321,NaN,129.44081771509326,NaN,87.99512084674816,NaN,87.8833323026257,NaN,87.81934924097531,NaN,87.95742659214532,NaN,87.97542653539135,NaN,84.17432731750051,NaN,36.3351825489002,NaN,NaN,49.22376921840848,NaN,60.46453989258549,NaN,NaN,NaN,115.67454634435748,NaN
1637531188625809,1.631576109149811,NaN,11.099918074755681,NaN,1.643503213310384,NaN,1.7083391967739772,NaN,NaN,NaN,1.6780119537249933,1.7774679729304252,NaN,3.9335394028563995,NaN,2.486781720780138,4.673042483938532,11.299814740242176,NaN,NaN,11.277618409906571,NaN,11.079429751177711,NaN,11.233324935058258,NaN,129.4449833265417,NaN,121.6341848982434,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.55224030947144,NaN,36.44914449572507,49.2987310114821,NaN,60.64584629793733,NaN,60.685240288467114,74.48453606415868,72.8691883204433,NaN,164.62955673840875
1637531190625809,NaN,1.6315621689569761,NaN,11.207724149132046,NaN,1.848336108979497,NaN,1.6468294855256558,1.6474715230099626,2.8729357088687077,NaN,NaN,3.3887152538636034,NaN,4.599428655993818,NaN,NaN,NaN,11.329528184296892,4.10001405673873,NaN,11.241063651570629,NaN,11.297286616667488,NaN,6.844924649772016,NaN,117.91066750387542,NaN,129.44081771509326,NaN,87.99512084674816,NaN,87.8833323026257,NaN,87.81305205454142,NaN,87.95742659214532,NaN,87.98167902210987,NaN,84.17432731750051,NaN,36.3351825489002,NaN,NaN,49.22376921840848,NaN,60.46453989258549,NaN,NaN,NaN,115.66811146329843,NaN
1637531196625809,1.6315873446004925,NaN,11.096390745570687,NaN,1.6434937238804306,NaN,1.7087172621088627,NaN,NaN,NaN,1.677431405738219,1.777482374500216,NaN,3.933773836450728,NaN,2.4874704996413404,4.673171468661713,11.299401527456434,NaN,NaN,11.27570946049149,NaN,11.07744208853025,NaN,11.232908081624043,NaN,129.4449833265417,NaN,121.6341848982434,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.55224030947144,NaN,36.44914449572507,49.29149364691496,NaN,60.64584629793733,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.62291351788392
1637531198625809,NaN,1.6315621689569761,NaN,11.206213301893154,NaN,1.8488404099319424,NaN,1.6468398397769342,1.6474934657167775,2.9814268597380544,NaN,NaN,3.389057569662188,NaN,4.5995460520168745,NaN,NaN,NaN,11.329528184296892,4.10038161885018,NaN,11.237980815240604,NaN,11.30164952831392,NaN,6.841274495118022,NaN,117.90424276280321,NaN,129.44081771509326,NaN,87.98880707907439,NaN,87.8833323026257,NaN,87.81934924097531,NaN,87.96378875544396,NaN,87.98167902210987,NaN,84.17432731750051,NaN,36.3351825489002,NaN,NaN,49.22376921840848,NaN,60.46453989258549,NaN,NaN,NaN,115.67454634435748,NaN
1637531204625809,1.6315688262257964,NaN,11.0994903542668,NaN,1.643475852859485,NaN,1.7090621787050502,NaN,NaN,NaN,1.6767749933353786,1.7774761573932392,NaN,3.9338936920438727,NaN,2.4881251286106556,4.673499849431694,11.30084371272208,NaN,NaN,11.277200367065673,NaN,11.07744208853025,NaN,11.232908081624043,NaN,129.4449833265417,NaN,121.6341848982434,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.88471473737437,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.55224030947144,NaN,36.459072084688714,49.29149364691496,NaN,60.64584629793733,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.62291351788392
1637531206625809,NaN,1.6315621689569761,NaN,11.204278182716276,NaN,1.8492925418203414,NaN,1.6468398397769342,1.6474934657167775,3.108206262252405,NaN,NaN,3.3895895406160452,NaN,4.599804687440477,NaN,NaN,NaN,11.332021427478598,4.100453646124637,NaN,11.24218557335211,NaN,11.299784793139676,NaN,6.844924649772016,NaN,117.91237366236267,NaN,129.43632915972228,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.23138399038725,NaN,60.46516261224437,NaN,NaN,NaN,115.6697723131272,NaN
1637531212625809,1.6315912979805602,NaN,11.096390745570687,NaN,1.6434948324401715,NaN,1.7094150530852479,NaN,NaN,NaN,1.6760692023126147,1.7774617552765049,NaN,3.9341933310267354,NaN,2.488882814132303,4.673499849431694,11.30084371272208,NaN,NaN,11.277200367065673,NaN,11.07744208853025,NaN,11.232908081624043,NaN,129.4449833265417,NaN,121.6341848982434,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.56215964696984,NaN,36.459072084688714,49.2987310114821,NaN,60.653090060829044,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.62291351788392
1637531214625809,NaN,1.6315621689569761,NaN,11.207724149132046,NaN,1.8497272840207255,NaN,1.6468709025307697,1.6474715230099626,3.245328980125002,NaN,NaN,3.3900845170579412,NaN,4.600250428155217,NaN,NaN,NaN,11.330981187335317,4.100749180961629,NaN,11.241063651570629,NaN,11.30164952831392,NaN,6.844924649772016,NaN,117.90594879348835,NaN,129.44275478422352,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637531220625809,1.6315912979805602,NaN,11.097940549918745,NaN,1.6434948324401715,NaN,1.7097805301218814,NaN,NaN,NaN,1.6752495740281148,1.7774761573932392,NaN,3.93455289780617,NaN,2.489571619151983,4.673828230201675,11.30084371272208,NaN,NaN,11.27570946049149,NaN,11.07744208853025,NaN,11.232908081624043,NaN,129.44949755307414,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.17596838557787,NaN,84.18899864470525,NaN,36.55198772135661,NaN,36.458824048746905,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.6268538262742
1637531222625809,NaN,1.6315621689569761,NaN,11.207299975655875,NaN,1.850144636533094,NaN,1.6468709025307697,1.6474934657167775,3.3814468183602453,NaN,NaN,3.3905480560842567,NaN,4.600391686682489,NaN,NaN,NaN,11.330568377094123,4.100821220213086,NaN,11.240644104960042,NaN,11.302693495680845,NaN,6.844924649772016,NaN,117.91237366236267,NaN,129.44275478422352,NaN,87.99620234211207,NaN,87.8781850004826,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637531228625809,1.6316025338579423,NaN,11.0994903542668,NaN,1.6435043222305148,NaN,1.7101838151278217,NaN,NaN,NaN,1.6743502596603994,1.7774617552765049,NaN,3.93479260899246,NaN,2.4902604241716633,4.673937690458335,11.299401527456434,NaN,NaN,11.278691273639856,NaN,11.07744208853025,NaN,11.234394746302254,NaN,129.44303777521765,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.8996896610734,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.44889665821202,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.87486042049389,NaN,164.6268538262742
1637531230625809,NaN,1.6315516116868143,NaN,11.205789079186076,NaN,1.850632624696295,NaN,1.6468605482794911,1.6474934657167775,3.5045019092999703,NaN,NaN,3.3909930811230695,NaN,4.600509086530891,NaN,NaN,NaN,11.330568377094123,4.1009682498484645,NaN,11.23910263656797,NaN,11.30123914441026,NaN,6.847069823281892,NaN,117.90594879348835,NaN,129.44275478422352,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.23138399038725,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637531236625809,1.6315800621031784,NaN,11.096390745570687,NaN,1.6435327916015448,NaN,1.7105492921644552,NaN,NaN,NaN,1.6733029568524274,1.7774761573932392,NaN,3.9350922479753225,NaN,2.490949229191343,4.673937690458335,11.30084371272208,NaN,NaN,11.27570946049149,NaN,11.07744208853025,NaN,11.234394746302254,NaN,129.44949755307414,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.44889665821202,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.62021073853145
1637531238625809,NaN,1.631572726227138,NaN,11.204278182716276,NaN,1.8510664472247815,NaN,1.6468916110333267,1.6474824943633701,3.5993423984053354,NaN,NaN,3.3915065715524686,NaN,4.600743886227696,NaN,NaN,NaN,11.330568377094123,4.101335823936913,NaN,11.23910263656797,NaN,11.299784793139676,NaN,6.839769161250835,NaN,117.90594879348835,NaN,129.44275478422352,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.9765074838919,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637531244625809,1.6316025338579423,NaN,11.097940549918745,NaN,1.6435422813918878,NaN,1.7109021665446529,NaN,NaN,NaN,1.672232886592108,1.7774761573932392,NaN,3.9353319591616125,NaN,2.491638034211023,4.674375531484976,11.299401527456434,NaN,NaN,11.277200367065673,NaN,11.079002414495946,NaN,11.234394746302254,NaN,129.43657799736118,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.44889665821202,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.6268538262742
1637531246625809,NaN,1.6315832834972999,NaN,11.204278182716276,NaN,1.8515397081649485,NaN,1.6469019652846053,1.6474934657167775,3.674855204896811,NaN,NaN,3.392020061981868,NaN,4.600978685924501,NaN,NaN,NaN,11.330568377094123,4.101482853572293,NaN,11.24218557335211,NaN,11.30123914441026,NaN,6.847069823281892,NaN,117.91237366236267,NaN,129.44275478422352,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.9765074838919,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637531252625809,1.6315688262257964,NaN,11.094840941222634,NaN,1.6435233018112014,NaN,1.711280246237722,NaN,NaN,NaN,1.6711628163317884,1.7774761573932392,NaN,3.9355117425513297,NaN,2.492257958728735,4.674266071228317,11.297959342190788,NaN,NaN,11.277200367065673,NaN,11.075881762564556,NaN,11.22844808758941,NaN,129.44949755307414,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.55198772135661,NaN,36.44889665821202,49.29832814005599,NaN,60.645218363263595,NaN,60.677373223922835,74.49008646433131,72.86838464026224,NaN,164.62021073853145
1637531254625809,NaN,1.6315938407674617,NaN,11.207299975655875,NaN,1.851973530693435,NaN,1.6469123195358837,1.6474934657167775,3.74312637319962,NaN,NaN,3.3924993197159736,NaN,4.601213485621305,NaN,NaN,NaN,11.330568377094123,4.101703398025361,NaN,11.240644104960042,NaN,11.299784793139676,NaN,6.844924649772016,NaN,117.90594879348835,NaN,129.43632915972228,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.21695086378329,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637531260625809,1.6315873446004925,NaN,11.0968185681043,NaN,1.643541171030197,NaN,1.7116661717209682,NaN,NaN,NaN,1.6701119477873176,1.7774967760700067,NaN,3.9358165841547534,NaN,2.492980730530963,4.674465420427928,11.298372602455881,NaN,NaN,11.276127552415732,NaN,11.079429751177711,NaN,11.230351703589225,NaN,129.44949755307414,NaN,121.6388529899713,NaN,88.0102559475062,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.44889665821202,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.6268538262742
1637531262625809,NaN,1.6315938407674617,NaN,11.205789079186076,NaN,1.852367914810241,NaN,1.6469226737871623,1.6475044370701848,3.8215676196604402,NaN,NaN,3.39297857745008,NaN,4.60144828531811,NaN,NaN,NaN,11.330568377094123,4.10192394247843,NaN,11.23910263656797,NaN,11.30123914441026,NaN,6.848574804426014,NaN,117.91237366236267,NaN,129.44275478422352,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637531268625809,1.631598580051174,NaN,11.0968185681043,NaN,1.6435791287500099,NaN,1.7120316348780242,NaN,NaN,NaN,1.669064684752352,1.7775111776397972,NaN,3.9362360649202404,NaN,2.4936695093921655,4.674793790387019,11.298372602455881,NaN,NaN,11.276127552415732,NaN,11.077869476580775,NaN,11.228865087854707,NaN,129.44303777521765,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.62021073853145
1637531270625809,NaN,1.6316122054757238,NaN,11.204278182716276,NaN,1.8527853952131774,NaN,1.6469402712924257,1.6475334315789447,3.894480939110588,NaN,NaN,3.393594765965359,NaN,4.601800484863317,NaN,NaN,NaN,11.330568377094123,4.102291516566878,NaN,11.240644104960042,NaN,11.299784793139676,NaN,6.84309957244502,NaN,117.91237366236267,NaN,129.44275478422352,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.18161549617955,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.6697723131272,NaN
1637531276625809,1.631598580051174,NaN,11.09569666016277,NaN,1.6435791287500099,NaN,1.71239709803508,NaN,NaN,NaN,1.668040188305103,1.7775111776397972,NaN,3.9366007964936776,NaN,2.4943582882533684,4.675321474799925,11.298785835511316,NaN,NaN,11.27952723363365,NaN,11.076736613259877,NaN,11.232255194252192,NaN,129.43657799736118,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.458824048746905,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.62021073853145
1637531278625809,NaN,1.6316227623479935,NaN,11.205789079186076,NaN,1.8531994829287182,NaN,1.6469713328755395,1.6475114896991268,3.9614564838594544,NaN,NaN,3.3940397910041717,NaN,4.60191788471172,NaN,NaN,NaN,11.332021427478598,4.102512061019947,NaN,11.23910263656797,NaN,11.299784793139676,NaN,6.844604672690047,NaN,117.91237366236267,NaN,129.43632915972228,NaN,87.98988844884367,NaN,87.89063790711354,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
