Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713603052254089,NaN,1.633233028563972,NaN,13.301608367878716,NaN,1.6337294312912671,NaN,1.6502910427416713,1.652105737816531,1.6485538232787589,NaN,NaN,3.649459202425794,NaN,5.311340574274488,NaN,NaN,NaN,13.418565796232809,4.432065071994152,NaN,13.291308047959749,NaN,13.393159428127149,NaN,6.803901902974841,NaN,117.81639289301074,NaN,131.9245661224444,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.81249515790806,NaN,84.399265473058,NaN,37.54916366639678,NaN,NaN,49.99799413920387,NaN,61.27318547022608,NaN,NaN,NaN,128.45092581467406,NaN
1713603562254089,1.6332285316192507,NaN,13.169533645962087,NaN,1.6464391082859744,NaN,1.654546165871767,NaN,NaN,NaN,1.6397007528023553,1.841365486465376,NaN,4.269476255364226,NaN,2.5640724491514284,5.408736190159894,13.38092699536045,NaN,NaN,13.347463813949958,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.34037746374207,NaN,123.26517036450812,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.772872804123594,NaN,37.670782459403114,50.073965769919376,NaN,61.45119206788125,NaN,61.48278627914359,75.24424834972433,73.59912792303471,NaN,169.56442957670922
1713603564254089,NaN,1.6332224708958882,NaN,13.301608367878716,NaN,1.6337397141840113,NaN,1.6502910427416713,1.652130835112073,1.6485647756864268,NaN,NaN,3.6497823642951617,NaN,5.311533100225052,NaN,NaN,NaN,13.4139526030104,4.432426633196195,NaN,13.298644425677763,NaN,13.395473440517177,NaN,6.792949851605662,NaN,117.81809734569653,NaN,131.9265527963523,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.40027558124402,NaN,37.559291099429565,NaN,NaN,49.99840779004762,NaN,61.273824339154366,NaN,NaN,NaN,128.46571243141886,NaN
1713604074254089,1.6332285316192507,NaN,13.169533645962087,NaN,1.6464391082859744,NaN,1.654546165871767,NaN,NaN,NaN,1.6397106759850395,1.841299944050307,NaN,4.269939990076781,NaN,2.5641541155639205,5.409097471997478,13.378632603053928,NaN,NaN,13.349831497067782,NaN,13.14319535266639,NaN,13.327436913310926,NaN,130.34234106884392,NaN,123.26699259218316,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.77314981190874,NaN,37.68098292060267,50.07438416988495,NaN,61.451836150985,NaN,61.483430780340555,75.23871269180458,73.59993308417353,NaN,169.56058773024597
1713604076254089,NaN,1.6332119132278042,NaN,13.304001002649454,NaN,1.6337294312912671,NaN,1.6502703334585744,1.652118286464302,1.6485538232787589,NaN,NaN,3.6500593601831914,NaN,5.312110678076743,NaN,NaN,NaN,13.420872392844013,4.432788194398237,NaN,13.298644425677763,NaN,13.395473440517177,NaN,6.800251219185115,NaN,117.81167183773523,NaN,131.9329790600156,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.6193567541949,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.40027558124402,NaN,37.559291099429565,NaN,NaN,50.00562507118703,NaN,61.273824339154366,NaN,NaN,NaN,128.4592767822604,NaN
1713604586254089,1.6332172948883705,NaN,13.16520275322212,NaN,1.6464011462411525,NaN,1.654546165871767,NaN,NaN,NaN,1.6397106759850395,1.8412507872390054,NaN,4.270305016634057,NaN,2.5643991148013967,5.4092155220572495,13.38379389029782,NaN,NaN,13.345675304947457,NaN,13.143785641456391,NaN,13.330375639128713,NaN,130.33588077448414,NaN,123.26053450163859,NaN,88.85446983184882,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.77314981190874,NaN,37.67105473630517,50.07438416988495,NaN,61.451836150985,NaN,61.483430780340555,75.24508318072641,73.59993308417353,NaN,169.56723134914893
1713604588254089,NaN,1.633233028563972,NaN,13.301608367878716,NaN,1.6337191483985227,NaN,1.6502910427416713,1.652105737816531,1.6485647756864268,NaN,NaN,3.6502440241085448,NaN,5.312110678076743,NaN,NaN,NaN,13.418565796232809,4.433059365299768,NaN,13.296198966438425,NaN,13.395473440517177,NaN,6.792632339486339,NaN,117.81167183773523,NaN,131.93940532367898,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.81359286671109,NaN,84.39399231083358,NaN,37.559291099429565,NaN,NaN,50.00562507118703,NaN,61.273824339154366,NaN,NaN,NaN,128.46571243141886,NaN
1713605098254089,1.6332172948883705,NaN,13.167072718080023,NaN,1.6464011462411525,NaN,1.654546165871767,NaN,NaN,NaN,1.6397007528023553,1.8406936767109199,NaN,4.270496471731848,NaN,2.5643991148013967,5.409097471997478,13.383221387666977,NaN,NaN,13.347463813949958,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.33588077448414,NaN,123.26699259218316,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.78306974424617,NaN,37.68098292060267,50.07438416988495,NaN,61.451836150985,NaN,61.483430780340555,75.24508318072641,73.59993308417353,NaN,169.56723134914893
1713605100254089,NaN,1.6332224708958882,NaN,13.301608367878716,NaN,1.6337191483985227,NaN,1.6502703334585744,1.652105737816531,1.6485757280940947,NaN,NaN,3.6504286880338976,NaN,5.3124957299778695,NaN,NaN,NaN,13.420872392844013,4.43324014590079,NaN,13.298644425677763,NaN,13.395473440517177,NaN,6.792632339486339,NaN,117.80524632977398,NaN,131.95225785100564,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.81359286671109,NaN,84.40027558124402,NaN,37.559291099429565,NaN,NaN,49.99840779004762,NaN,61.273824339154366,NaN,NaN,NaN,128.47214808057734,NaN
1713605610254089,1.6332172948883705,NaN,13.164611790197956,NaN,1.6463821652187416,NaN,1.654535149296337,NaN,NaN,NaN,1.6397007528023553,1.840759219125989,NaN,4.270774712559382,NaN,2.5643991148013967,5.409278112916269,13.383221387666977,NaN,NaN,13.34509613083214,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.33588077448414,NaN,123.26699259218316,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69359549764184,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.78306974424617,NaN,37.68098292060267,50.07438416988495,NaN,61.451836150985,NaN,61.483430780340555,75.24508318072641,73.59993308417353,NaN,169.56058773024597
1713605612254089,NaN,1.6332224708958882,NaN,13.301608367878716,NaN,1.6337191483985227,NaN,1.6502910427416713,1.652105737816531,1.648542870871091,NaN,NaN,3.6506133519592505,NaN,5.3124957299778695,NaN,NaN,NaN,13.420872392844013,4.433420926501811,NaN,13.3010898849171,NaN,13.395473440517177,NaN,6.7977903545722524,NaN,117.80524632977398,NaN,131.95868411466898,NaN,88.8351272781756,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.81359286671109,NaN,84.40655885165447,NaN,37.559291099429565,NaN,NaN,50.00562507118703,NaN,61.273824339154366,NaN,NaN,NaN,128.47214808057734,NaN
1713606122254089,1.63319482142661,NaN,13.164611790197956,NaN,1.6463821652187416,NaN,1.6545241327209068,NaN,NaN,NaN,1.6397007528023553,1.840857532748592,NaN,4.270774712559382,NaN,2.5645624476263813,5.409639394753853,13.385515779973494,NaN,NaN,13.347463813949958,NaN,13.140717184218461,NaN,13.329799688390645,NaN,130.32942048012436,NaN,123.26699259218316,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.77314981190874,NaN,37.68098292060267,50.07438416988495,NaN,61.451836150985,NaN,61.483430780340555,75.23871269180458,73.59993308417353,NaN,169.56058773024597
1713606124254089,NaN,1.6332224708958882,NaN,13.304001002649454,NaN,1.6337294312912671,NaN,1.6502806881001229,1.652130835112073,1.6485538232787589,NaN,NaN,3.6507056839219274,NaN,5.312880781878997,NaN,NaN,NaN,13.416259199621605,4.433692097403343,NaN,13.296198966438425,NaN,13.397787452907206,NaN,6.796282846880443,NaN,117.79882082181268,NaN,131.96511037833233,NaN,88.8351272781756,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.81359286671109,NaN,84.40655885165447,NaN,37.559291099429565,NaN,NaN,49.99840779004762,NaN,61.273824339154366,NaN,NaN,NaN,128.47214808057734,NaN
1713606634254089,1.6332172948883705,NaN,13.164611790197956,NaN,1.6464011462411525,NaN,1.654535149296337,NaN,NaN,NaN,1.6397007528023553,1.8410213887862643,NaN,4.271052953386914,NaN,2.5645624476263813,5.409639394753853,13.383221387666977,NaN,NaN,13.349831497067782,NaN,13.140717184218461,NaN,13.325074138231209,NaN,130.33588077448414,NaN,123.26053450163859,NaN,88.85446983184882,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.78306974424617,NaN,37.67105473630517,50.07438416988495,NaN,61.451836150985,NaN,61.483430780340555,75.24508318072641,73.59993308417353,NaN,169.56058773024597
1713606636254089,NaN,1.6332119132278042,NaN,13.301608367878716,NaN,1.6337294312912671,NaN,1.6502703334585744,1.652130835112073,1.648542870871091,NaN,NaN,3.6507518499032656,NaN,5.312880781878997,NaN,NaN,NaN,13.418565796232809,4.433782487703854,NaN,13.298644425677763,NaN,13.393159428127149,NaN,6.798108100577495,NaN,117.7971167526096,NaN,131.96954907318963,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.399265473058,NaN,37.55902354532039,NaN,NaN,50.00521127676438,NaN,61.27318547022608,NaN,NaN,NaN,128.48310342031996,NaN
1713607146254089,1.63319482142661,NaN,13.170124446923175,NaN,1.646391655729947,NaN,1.6545241327209068,NaN,NaN,NaN,1.6397106759850395,1.840939460767428,NaN,4.271232455520169,NaN,2.5646441140388734,5.4095767919988225,13.38379389029782,NaN,NaN,13.348042910104034,NaN,13.143785641456391,NaN,13.325650244568559,NaN,130.32745713328967,NaN,123.26517036450812,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.78279253817342,NaN,37.68071044524806,50.073965769919376,NaN,61.45119206788125,NaN,61.48278627914359,75.24424834972433,73.59275756145135,NaN,169.56442957670922
1713607148254089,NaN,1.6332119132278042,NaN,13.301608367878716,NaN,1.633698582613034,NaN,1.6502703334585744,1.6521559324076152,1.6485538232787589,NaN,NaN,3.651028845791295,NaN,5.312688255928433,NaN,NaN,NaN,13.423178989455216,4.433963268304875,NaN,13.296198966438425,NaN,13.397787452907206,NaN,6.792632339486339,NaN,117.79069137247586,NaN,131.98882748065185,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.399265473058,NaN,37.55902354532039,NaN,NaN,50.00521127676438,NaN,61.26599322262268,NaN,NaN,NaN,128.48310342031996,NaN
1713607658254089,1.6332172948883705,NaN,13.169533645962087,NaN,1.6464011462411525,NaN,1.6545241327209068,NaN,NaN,NaN,1.6397007528023553,1.840775604729756,NaN,4.271052953386914,NaN,2.5645624476263813,5.409820035672644,13.385515779973494,NaN,NaN,13.347463813949958,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.33391729851587,NaN,123.2587124030531,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69878863250887,NaN,84.40683421387335,NaN,84.41292401045868,NaN,37.772872804123594,NaN,37.68071044524806,50.073965769919376,NaN,61.45119206788125,NaN,61.48278627914359,75.24424834972433,73.59912792303471,NaN,169.56442957670922
1713607660254089,NaN,1.6332119132278042,NaN,13.304001002649454,NaN,1.6337088655057783,NaN,1.6502703334585744,1.652118286464302,1.6485538232787589,NaN,NaN,3.6509365138286185,NaN,5.31307330782956,NaN,NaN,NaN,13.423178989455216,4.433782487703854,NaN,13.298644425677763,NaN,13.395473440517177,NaN,6.798108100577495,NaN,117.7971167526096,NaN,131.9952536164726,NaN,88.83402898585918,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.399265473058,NaN,37.568883424244,NaN,NaN,49.99799413920387,NaN,61.28037771782949,NaN,NaN,NaN,128.48953894144915,NaN
1713608170254089,1.6332060581574903,NaN,13.164611790197956,NaN,1.6463821652187416,NaN,1.6545241327209068,NaN,NaN,NaN,1.639680906436987,1.8407100623146873,NaN,4.271145700329426,NaN,2.5644807812138892,5.409458753835062,13.38092699536045,NaN,NaN,13.349831497067782,NaN,13.138239015770534,NaN,13.329799688390645,NaN,130.32942048012436,NaN,123.26699259218316,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69359549764184,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.78306974424617,NaN,37.68098292060267,50.07438416988495,NaN,61.45908034826792,NaN,61.483430780340555,75.25145366964824,73.59993308417353,NaN,169.56058773024597
1713608172254089,NaN,1.633204165499198,NaN,13.301608367878716,NaN,1.6337009488799092,NaN,1.6502632151791714,1.6521104044188268,1.648536199934208,NaN,NaN,3.6509365138286185,NaN,5.312880781878997,NaN,NaN,NaN,13.423178989455216,4.433872878004364,NaN,13.298644425677763,NaN,13.395473440517177,NaN,6.788981832092233,NaN,117.79069137247586,NaN,132.0081058881141,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.40554861847053,NaN,37.568883424244,NaN,NaN,50.00521127676438,NaN,61.27318547022608,NaN,NaN,NaN,128.48953894144915,NaN
1713608682254089,1.6332172948883705,NaN,13.167072718080023,NaN,1.6463631841963307,NaN,1.654513116145477,NaN,NaN,NaN,1.639680906436987,1.8409066895598938,NaN,4.271052953386914,NaN,2.5643991148013967,5.409639394753853,13.385515779973494,NaN,NaN,13.34509613083214,NaN,13.140717184218461,NaN,13.325074138231209,NaN,130.33588077448414,NaN,123.27345068272771,NaN,88.84805864336585,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.78306974424617,NaN,37.68098292060267,50.07438416988495,NaN,61.451836150985,NaN,61.49066991502433,75.25145366964824,73.59993308417353,NaN,169.56058773024597
1713608684254089,NaN,1.63317249130109,NaN,13.301608367878716,NaN,1.6337009488799092,NaN,1.6502528601473236,1.6520978552980574,1.6485142942932103,NaN,NaN,3.650798015884604,NaN,5.31307330782956,NaN,NaN,NaN,13.420872392844013,4.433872878004364,NaN,13.3010898849171,NaN,13.393159428127149,NaN,6.792949851605662,NaN,117.79069137247586,NaN,132.0209581597556,NaN,88.83402898585918,NaN,88.70445877881129,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.81874826655415,NaN,84.40554861847053,NaN,37.568883424244,NaN,NaN,50.00521127676438,NaN,61.27318547022608,NaN,NaN,NaN,128.49597446257835,NaN
1713609194254089,1.63319482142661,NaN,13.167072718080023,NaN,1.646353693685125,NaN,1.6545241327209068,NaN,NaN,NaN,1.6397007528023553,1.8406609055033856,NaN,4.271238447271937,NaN,2.5645624476263813,5.409458753835062,13.385515779973494,NaN,NaN,13.34509613083214,NaN,13.14567352111432,NaN,13.327436913310926,NaN,130.33391729851587,NaN,123.2845442488732,NaN,88.85336593048173,NaN,88.66797461199995,NaN,88.71396867022547,NaN,88.69249479661582,NaN,84.40683421387335,NaN,84.41292401045868,NaN,37.78279253817342,NaN,37.68071044524806,50.073965769919376,NaN,61.45119206788125,NaN,61.49002526912571,75.2506187113077,73.60549828461808,NaN,169.57107306281412
1713609196254089,NaN,1.6331936074331619,NaN,13.299215733107978,NaN,1.6336906655995702,NaN,1.6502528601473236,1.6520853061772878,1.6485252471137093,NaN,NaN,3.650844181865942,NaN,5.312688255928433,NaN,NaN,NaN,13.420872392844013,4.433782487703854,NaN,13.3010898849171,NaN,13.393159428127149,NaN,6.788981832092233,NaN,117.7971167526096,NaN,132.0338104313971,NaN,88.84034338155607,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.41183176388304,NaN,37.55902354532039,NaN,NaN,50.01242841432488,NaN,61.28037771782949,NaN,NaN,NaN,128.49597446257835,NaN
1713609706254089,1.6332172948883705,NaN,13.171994573844158,NaN,1.646372674707536,NaN,1.654535149296337,NaN,NaN,NaN,1.6397106759850395,2.775282107264624,NaN,4.271516688099471,NaN,2.5646441140388734,5.4221036181504845,13.385515779973494,NaN,NaN,13.349831497067782,NaN,13.140717184218461,NaN,13.329799688390645,NaN,130.32745713328967,NaN,123.29100221032824,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.78279253817342,NaN,37.68071044524806,50.081203423819076,NaN,61.4584361203613,NaN,61.48278627914359,75.24424834972433,73.59912792303471,NaN,169.56442957670922
1713609708254089,NaN,1.6331936074331619,NaN,13.301608367878716,NaN,1.6337112321602487,NaN,1.6502632151791714,1.6520853061772878,1.648547152754707,NaN,NaN,3.65116734373531,NaN,5.325972546517319,NaN,NaN,NaN,13.423178989455216,4.434144048905896,NaN,13.3010898849171,NaN,13.395473440517177,NaN,6.792632339486339,NaN,117.78426599234217,NaN,132.04666270303858,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.40554861847053,NaN,37.568883424244,NaN,NaN,50.00521127676438,NaN,61.28037771782949,NaN,NaN,NaN,128.5024099837075,NaN
1713610218254089,1.6332285316192507,NaN,13.169533645962087,NaN,1.646391655729947,NaN,1.654535149296337,NaN,NaN,NaN,1.6397007528023553,1.8413163296540742,NaN,4.27142394115696,NaN,2.5646441140388734,5.413252213129688,13.383221387666977,NaN,NaN,13.349831497067782,NaN,13.14319535266639,NaN,13.332162463470363,NaN,130.33391729851587,NaN,123.29746017178327,NaN,88.85977699081272,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69249479661582,NaN,84.40683421387335,NaN,84.41292401045868,NaN,37.78279253817342,NaN,37.68071044524806,50.073965769919376,NaN,61.4584361203613,NaN,61.48278627914359,75.2506187113077,73.60549828461808,NaN,169.57107306281412
1713610220254089,NaN,1.633183049367126,NaN,13.304001002649454,NaN,1.6337009488799092,NaN,1.6502735702110192,1.6521104044188268,1.6485252471137093,NaN,NaN,3.6512135097166483,NaN,5.316731300890268,NaN,NaN,NaN,13.418565796232809,4.4343248295069175,NaN,13.298644425677763,NaN,13.395473440517177,NaN,6.792632339486339,NaN,117.79239531385142,NaN,132.04865180595579,NaN,88.8351272781756,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.40655885165447,NaN,37.56915117450721,NaN,NaN,50.00562507118703,NaN,61.28101672984152,NaN,NaN,NaN,128.49789067721127,NaN
1713610730254089,1.6332172948883705,NaN,13.174455501726225,NaN,1.6463821652187416,NaN,1.6545241327209068,NaN,NaN,NaN,1.6397305223504077,1.8409886175787298,NaN,4.271702181984493,NaN,2.5645624476263813,5.413071572210896,13.385515779973494,NaN,NaN,13.349831497067782,NaN,13.14319535266639,NaN,13.329799688390645,NaN,130.32745713328967,NaN,123.29746017178327,NaN,88.85336593048173,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.40683421387335,NaN,84.41292401045868,NaN,37.78279253817342,NaN,37.69063843109301,50.073965769919376,NaN,61.45119206788125,NaN,61.48278627914359,75.2506187113077,73.60549828461808,NaN,169.56442957670922
1713610732254089,NaN,1.633183049367126,NaN,13.304001002649454,NaN,1.6337009488799092,NaN,1.6502425051154759,1.6521229535395963,1.648536199934208,NaN,NaN,3.6512135097166483,NaN,5.316153723038577,NaN,NaN,NaN,13.420872392844013,4.434234439206407,NaN,13.3010898849171,NaN,13.397787452907206,NaN,6.790489692541198,NaN,117.79239531385142,NaN,132.06150433328244,NaN,88.8351272781756,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.40655885165447,NaN,37.56915117450721,NaN,NaN,50.01284235232645,NaN,61.28101672984152,NaN,NaN,NaN,128.50432632636978,NaN
1713611242254089,1.6332172948883705,NaN,13.169533645962087,NaN,1.646391655729947,NaN,1.654568199022627,NaN,NaN,NaN,1.6397106759850395,1.8410377743900315,NaN,4.271702181984493,NaN,2.5645624476263813,5.413071572210896,13.383221387666977,NaN,NaN,13.352199180185604,NaN,13.14567352111432,NaN,13.332162463470363,NaN,130.32942048012436,NaN,123.31219922599503,NaN,88.84805864336585,NaN,88.68182946834352,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.78306974424617,NaN,37.68098292060267,50.07438416988495,NaN,61.45908034826792,NaN,61.483430780340555,75.25145366964824,73.59993308417353,NaN,169.57387496805188
1713611244254089,NaN,1.633233028563972,NaN,13.304001002649454,NaN,1.6337191483985227,NaN,1.6502806881001229,1.652130835112073,1.648542870871091,NaN,NaN,3.6513058416793247,NaN,5.316731300890268,NaN,NaN,NaN,13.420872392844013,4.434505610107939,NaN,13.298644425677763,NaN,13.397787452907206,NaN,6.792314858048959,NaN,117.79239531385142,NaN,132.07435686060913,NaN,88.8351272781756,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.80381859275165,NaN,88.81984609975756,NaN,84.40655885165447,NaN,37.56915117450721,NaN,NaN,50.00562507118703,NaN,61.28101672984152,NaN,NaN,NaN,128.50432632636978,NaN
1713611754254089,1.6332060581574903,NaN,13.171994573844158,NaN,1.646391655729947,NaN,1.6545241327209068,NaN,NaN,NaN,1.6397007528023553,1.8411033168051003,NaN,4.271980422812026,NaN,2.5647257804513655,5.413974776804856,13.385515779973494,NaN,NaN,13.349831497067782,NaN,13.14567352111432,NaN,13.33452523855008,NaN,130.33588077448414,NaN,123.32511540708413,NaN,88.85446983184882,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.7929896765836,NaN,37.68098292060267,50.0816219684596,NaN,61.451836150985,NaN,61.483430780340555,75.25145366964824,73.59993308417353,NaN,169.57387496805188
1713611756254089,NaN,1.6332224708958882,NaN,13.308786272190927,NaN,1.6337191483985227,NaN,1.6502703334585744,1.652143383759844,1.648542870871091,NaN,NaN,3.6514905056046776,NaN,5.317501404692522,NaN,NaN,NaN,13.42548558606642,4.434596000408449,NaN,13.3010898849171,NaN,13.397787452907206,NaN,6.795965189064489,NaN,117.79882082181268,NaN,132.08078312427247,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.4128421220649,NaN,37.56915117450721,NaN,NaN,50.01284235232645,NaN,61.28101672984152,NaN,NaN,NaN,128.51076197552825,NaN
1713612266254089,1.6332172948883705,NaN,13.174455501726225,NaN,1.646372674707536,NaN,1.6545241327209068,NaN,NaN,NaN,1.6397106759850395,1.8410869312013332,NaN,4.272165916697048,NaN,2.5646441140388734,5.414336058642438,13.385515779973494,NaN,NaN,13.349831497067782,NaN,13.14815168956225,NaN,13.3368880136298,NaN,130.33784432895064,NaN,123.32693886946252,NaN,88.85557377734901,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.783346961401406,NaN,37.68125540685063,50.08204052983322,NaN,61.45972460193024,NaN,61.49131458669538,75.25228866136975,73.60073827750205,NaN,169.57667698530756
1713612268254089,NaN,1.6332224708958882,NaN,13.30639363742019,NaN,1.6337191483985227,NaN,1.6502806881001229,1.652118286464302,1.6485538232787589,NaN,NaN,3.6516290035486927,NaN,5.317501404692522,NaN,NaN,NaN,13.42548558606642,4.434867171309981,NaN,13.303535344156439,NaN,13.400101465297237,NaN,6.790489692541198,NaN,117.79882082181268,NaN,132.08078312427247,NaN,88.8351272781756,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.80381859275165,NaN,88.81984609975756,NaN,84.4128421220649,NaN,37.56915117450721,NaN,NaN,50.00562507118703,NaN,61.28101672984152,NaN,NaN,NaN,128.50432632636978,NaN
1713612778254089,1.6332060581574903,NaN,13.176916429608292,NaN,1.6464011462411525,NaN,1.654557182447197,NaN,NaN,NaN,1.6397106759850395,1.841234401635238,NaN,4.2729078922371375,NaN,2.5648891132763496,5.415058622317606,13.387810172280016,NaN,NaN,13.354566863303425,NaN,13.14567352111432,NaN,13.3368880136298,NaN,130.34430475244915,NaN,123.339855308741,NaN,88.85557377734901,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.70099033018865,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.783346961401406,NaN,37.68125540685063,50.07480258657783,NaN,61.45248025983868,NaN,61.49131458669538,75.25228866136975,73.60710889376743,NaN,169.58332073701385
1713612780254089,NaN,1.6332224708958882,NaN,13.311178906961665,NaN,1.6337191483985227,NaN,1.6502910427416713,1.652143383759844,1.648542870871091,NaN,NaN,3.651998331399399,NaN,5.31846403444534,NaN,NaN,NaN,13.423178989455216,4.435138342211514,NaN,13.303535344156439,NaN,13.402415477687263,NaN,6.791997407289083,NaN,117.80354213274332,NaN,132.09164565378381,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.6308586005995,NaN,88.79635794656065,NaN,88.81874826655415,NaN,84.40554861847053,NaN,37.568883424244,NaN,NaN,50.00521127676438,NaN,61.28037771782949,NaN,NaN,NaN,128.51528102596586,NaN
