Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717993795254089,1.635210287537304,NaN,11.577441862334242,NaN,1.6477880326229557,NaN,1.6860237559649298,NaN,NaN,NaN,1.641300495888422,1.7914003408025831,NaN,3.8527197018429074,NaN,2.524343557178252,4.701494059579063,11.798521320189462,NaN,NaN,11.77281672794088,NaN,11.558176666111383,NaN,11.727820735868686,NaN,129.8300244108716,NaN,122.6904117950103,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.99913354823698,NaN,36.886471577652564,49.827885537329685,NaN,61.335287228200315,NaN,61.374201429411855,75.06587822539035,73.42712816028407,NaN,167.6710360368021
1717993797254089,NaN,1.6352418722441333,NaN,11.697032198553554,NaN,1.6457221035964982,NaN,1.6512902569151566,1.650303331028026,1.6487333507031887,NaN,NaN,3.3567435807087476,NaN,4.617673890819439,NaN,NaN,NaN,11.835425176674688,3.998777854961527,NaN,11.730885466988632,NaN,11.798202628205221,NaN,6.861991979974334,NaN,117.55937768766216,NaN,130.96064574933226,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.29873514645764,NaN,36.76037335250808,NaN,NaN,49.75261146214671,NaN,61.1509172609682,NaN,NaN,NaN,126.59749572947047,NaN
1717994307254089,1.635255236168016,NaN,11.579272861793537,NaN,1.6477690508796003,NaN,1.6860457899526613,NaN,NaN,NaN,1.6413104194480124,1.7914003408025831,NaN,3.8528995089117015,NaN,2.526385295037666,4.70138458490551,11.801932963106296,NaN,NaN,11.774578529726528,NaN,11.55448777669803,NaN,11.731335716367415,NaN,129.84294474132398,NaN,122.70332771792036,NaN,88.68026730154544,NaN,88.50216937723815,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.98921381418715,NaN,36.8963995634975,49.827885537329685,NaN,61.335287228200315,NaN,61.374201429411855,75.06587822539035,73.42712816028407,NaN,167.6710360368021
1717994309254089,NaN,1.6352207561120615,NaN,11.700602321821302,NaN,1.6457015370358197,NaN,1.6512783850530561,1.6502656836657175,1.6487223978826897,NaN,NaN,3.357565192167967,NaN,4.61802610184143,NaN,NaN,NaN,11.835425176674688,3.998924889388018,NaN,11.732707392547129,NaN,11.799922250812012,NaN,6.8677888692950635,NaN,117.57222844792959,NaN,130.98635029261524,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.29873514645764,NaN,36.76037335250808,NaN,NaN,49.75261146214671,NaN,61.1581095085716,NaN,NaN,NaN,126.60393125059966,NaN
1717994819254089,1.63523276185266,NaN,11.579272861793537,NaN,1.6477405782645673,NaN,1.686056806946527,NaN,NaN,NaN,1.6413302665671927,1.7914291483182112,NaN,3.8533190587388875,NaN,2.524588565721382,4.702150907620379,11.800227141647879,NaN,NaN,11.778102133297827,NaN,11.560021110818056,NaN,11.72957822611805,NaN,129.8642792862201,NaN,122.72451298644076,NaN,88.68136774280839,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.886728176802976,49.8210612197722,NaN,61.343173191741286,NaN,61.3748437600839,75.06670949091529,73.42792988328424,NaN,167.68044358071157
1717994821254089,NaN,1.6352313141780974,NaN,11.698333867800509,NaN,1.6457015370358197,NaN,1.6512546413288556,1.6502656836657175,1.6487223978826897,NaN,NaN,3.3571718285353978,NaN,4.618637578831934,NaN,NaN,NaN,11.836671896871678,3.999434732831067,NaN,11.735873067614058,NaN,11.80289380709294,NaN,6.865963527400199,NaN,117.57392804316807,NaN,131.00117082883114,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.29345998426653,NaN,36.75076494306246,NaN,NaN,49.74580295016805,NaN,61.151553697472785,NaN,NaN,NaN,126.59937417545797,NaN
1717995331254089,1.6352736166394566,NaN,11.581103861252835,NaN,1.647739308321124,NaN,1.6860756047524605,NaN,NaN,NaN,1.641318231579868,1.7914924490289446,NaN,3.85325912304929,NaN,2.523484242142826,4.702369856967485,11.801932963106296,NaN,NaN,11.778102133297827,NaN,11.560021110818056,NaN,11.731335716367415,NaN,129.87524556745504,NaN,122.74207548665053,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.98921381418715,NaN,36.886471577652564,49.82064788342999,NaN,61.335287228200315,NaN,61.374201429411855,75.06587822539035,73.43349852186743,NaN,167.69760998122183
1717995333254089,NaN,1.6352313141780974,NaN,11.700118987604343,NaN,1.6457221035964982,NaN,1.651242769466755,1.650278232786487,1.6487223978826897,NaN,NaN,3.3565898347869196,NaN,4.618872393831616,NaN,NaN,NaN,11.83838894872543,3.9995817720489817,NaN,11.737695052543804,NaN,11.80289380709294,NaN,6.867467741065492,NaN,117.59320456705188,NaN,131.02044961982114,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63850234141013,NaN,84.29345998426653,NaN,36.760625018140104,NaN,NaN,49.74580295016805,NaN,61.14436130678564,NaN,NaN,NaN,126.59937417545797,NaN
1717995843254089,1.635239906446816,NaN,11.580616824681584,NaN,1.6477108367875075,NaN,1.6860425550261704,NaN,NaN,NaN,1.641328154762552,1.7914924490289446,NaN,3.852771699788636,NaN,2.5225859116054123,4.702171393792786,11.804873734368291,NaN,NaN,11.775864101446704,NaN,11.561378829591069,NaN,11.732618489223533,NaN,129.88816589790744,NaN,122.76144937101566,NaN,88.68026730154544,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.99913354823698,NaN,36.8963995634975,49.82064788342999,NaN,61.32804317572025,NaN,61.374201429411855,75.05950786380699,73.43349852186743,NaN,167.7108969534317
1717995845254089,NaN,1.6352101980460256,NaN,11.700118987604343,NaN,1.6456809704751412,NaN,1.6512190257425543,1.650253134544948,1.6487223978826897,NaN,NaN,3.356110545817585,NaN,4.618754986331775,NaN,NaN,NaN,11.83838894872543,3.999067134786279,NaN,11.739517037473552,NaN,11.804613485737226,NaN,6.865321478359537,NaN,117.59792996846443,NaN,131.04418551500197,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.29245200104513,NaN,36.750513473584476,NaN,NaN,49.7453943245862,NaN,61.1509172609682,NaN,NaN,NaN,126.60393125059966,NaN
1717996355254089,1.635239906446816,NaN,11.582447884432609,NaN,1.6478437039443843,NaN,1.6860756047524605,NaN,NaN,NaN,1.641318231579868,1.7915644650826739,NaN,3.8556487076212433,NaN,2.5291192246047847,4.704689394195282,11.804873734368291,NaN,NaN,11.779387821044326,NaN,11.565067840473331,NaN,11.734376037344092,NaN,129.9030410523788,NaN,122.79555198243082,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.989475157251455,NaN,36.89665636110047,49.8210612197722,NaN,61.33592899445837,NaN,61.3748437600839,75.06670949091529,73.42155939436242,NaN,167.72694891303223
1717996357254089,NaN,1.6352101980460256,NaN,11.701904107408179,NaN,1.6456809704751412,NaN,1.6512902569151566,1.650303331028026,1.648689539421193,NaN,NaN,3.360663791026265,NaN,4.621220543828437,NaN,NaN,NaN,11.841823052432932,4.001419762272917,NaN,11.739517037473552,NaN,11.804613485737226,NaN,6.865321478359537,NaN,117.61248109093573,NaN,131.07828599279122,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63850234141013,NaN,84.29345998426653,NaN,36.75076494306246,NaN,NaN,49.73858566902863,NaN,61.14436130678564,NaN,NaN,NaN,126.60580982461644,NaN
1717996867254089,1.6352286697159355,NaN,11.584278944183632,NaN,1.647777270365946,NaN,1.6860756047524605,NaN,NaN,NaN,1.6412983852144998,1.7915932715041656,NaN,3.8560682712634984,NaN,2.526587565817528,4.705346263865499,11.809991367253025,NaN,NaN,11.782911540641953,NaN,11.5632233350322,NaN,11.736133585464653,NaN,129.91596164109836,NaN,122.81492625406447,NaN,88.68136774280839,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.89665636110047,49.8210612197722,NaN,61.343173191741286,NaN,61.36760462540012,75.06670949091529,73.42792988328424,NaN,167.7335925319352
1717996869254089,NaN,1.6351996399799897,NaN,11.701904107408179,NaN,1.6456809704751412,NaN,1.6512665131909559,1.650278232786487,1.648689539421193,NaN,NaN,3.3599106226458817,NaN,4.622159803827165,NaN,NaN,NaN,11.840106000579182,4.002301997580407,NaN,11.741339022403299,NaN,11.80289380709294,NaN,6.868971809375065,NaN,117.61890659889698,NaN,131.1039910474446,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.29345998426653,NaN,36.760625018140104,NaN,NaN,49.74580295016805,NaN,61.14436130678564,NaN,NaN,NaN,126.61224547377493,NaN
1717997379254089,1.6352174329850553,NaN,11.586110003934659,NaN,1.647739308321124,NaN,1.6860645881770304,NaN,NaN,NaN,1.6412983852144998,1.7916076747149112,NaN,3.8557685829476016,NaN,2.524954237567685,4.705236785587129,11.809991367253025,NaN,NaN,11.782911540641953,NaN,11.565067840473331,NaN,11.736133585464653,NaN,129.9333870544909,NaN,122.83894490847602,NaN,88.68026730154544,NaN,88.50216937723815,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.99913354823698,NaN,36.8963995634975,49.82064788342999,NaN,61.335287228200315,NaN,61.374201429411855,75.06587822539035,73.42075779870072,NaN,167.73082741174653
1717997381254089,NaN,1.6351890819139536,NaN,11.707259466819686,NaN,1.6456604039144627,NaN,1.651242769466755,1.650253134544948,1.648689539421193,NaN,NaN,3.358917809780831,NaN,4.622277211327006,NaN,NaN,NaN,11.841823052432932,4.002449036798321,NaN,11.739517037473552,NaN,11.808052843025797,NaN,6.865000500368993,NaN,117.63175761481953,NaN,131.1232698384346,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.29345998426653,NaN,36.760625018140104,NaN,NaN,49.74580295016805,NaN,61.14436130678564,NaN,NaN,NaN,126.61224547377493,NaN
1717997891254089,1.6352174329850553,NaN,11.587941063685678,NaN,1.6477487988323294,NaN,1.6860645881770304,NaN,NaN,NaN,1.6413083083971838,1.791622077925657,NaN,3.856248084253036,NaN,2.52666923223002,4.705565220422238,11.811697244881268,NaN,NaN,11.784673400440763,NaN,11.570601356796722,NaN,11.737891133585208,NaN,129.95276755016954,NaN,122.85831879284112,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.99913354823698,NaN,36.886471577652564,49.82064788342999,NaN,61.335287228200315,NaN,61.374201429411855,75.05950786380699,73.42712816028407,NaN,167.7441143839564
1717997893254089,NaN,1.6351890819139536,NaN,11.707259466819686,NaN,1.6456604039144627,NaN,1.6512308976046548,1.650253134544948,1.648689539421193,NaN,NaN,3.3599106226458817,NaN,4.62274684132637,NaN,NaN,NaN,11.843540104286685,4.002522556407279,NaN,11.743161007333045,NaN,11.806333164381511,NaN,6.861350345714997,NaN,117.6446086307421,NaN,131.14897489308797,NaN,88.65832068131304,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.29345998426653,NaN,36.760625018140104,NaN,NaN,49.74580295016805,NaN,61.151553697472785,NaN,NaN,NaN,126.61224547377493,NaN
1717998403254089,1.6351949595232949,NaN,11.587941063685678,NaN,1.6477108367875075,NaN,1.6860315384507405,NaN,NaN,NaN,1.6412785388491316,1.7916652875578947,NaN,3.8563679595793947,NaN,2.525199236805161,4.706222090092454,11.809991367253025,NaN,NaN,11.782911540641953,NaN,11.566912345914462,NaN,11.739648681705766,NaN,129.97214804584817,NaN,122.87769267720621,NaN,88.68026730154544,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.29924571345548,NaN,84.3056329753359,NaN,36.99913354823698,NaN,36.886471577652564,49.82064788342999,NaN,61.342531280680376,NaN,61.374201429411855,75.06587822539035,73.42712816028407,NaN,167.7640448422712
1717998405254089,NaN,1.6351890819139536,NaN,11.709044586623518,NaN,1.6456501206341234,NaN,1.6512190257425543,1.6502405854241786,1.648689539421193,NaN,NaN,3.359362863823785,NaN,4.622981656326052,NaN,NaN,NaN,11.843540104286685,4.002743115234152,NaN,11.743161007333045,NaN,11.809772521670082,NaN,6.8671466438673,NaN,117.66218376980159,NaN,131.17270823141692,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.28616885563261,NaN,36.76037335250808,NaN,NaN,49.7453943245862,NaN,61.1509172609682,NaN,NaN,NaN,126.616802292858,NaN
1717998915254089,1.63517657606427,NaN,11.5897721234367,NaN,1.6476931239061792,NaN,1.6860457899526613,NaN,NaN,NaN,1.6412608016500614,1.7916452046854212,NaN,3.8561282089266773,NaN,2.5239352096063694,4.706222090092454,11.811697244881268,NaN,NaN,11.784673400440763,NaN,11.570601356796722,NaN,11.741406229826326,NaN,129.98702487905592,NaN,122.90533952168822,NaN,88.68136774280839,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.886728176802976,49.8210612197722,NaN,61.33592899445837,NaN,61.3748437600839,75.06033900199346,73.42792988328424,NaN,167.78674148315875
1717998917254089,NaN,1.6351785238479177,NaN,11.709044586623518,NaN,1.6456501206341234,NaN,1.6511952820183535,1.650253134544948,1.648689539421193,NaN,NaN,3.358643930369783,NaN,4.62274684132637,NaN,NaN,NaN,11.84869125984794,4.0025960760162365,NaN,11.741339022403299,NaN,11.811492200314367,NaN,6.872622140390595,NaN,117.66860914993529,NaN,131.19198663887917,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.28616885563261,NaN,36.76037335250808,NaN,NaN,49.7381771870257,NaN,61.14372501336479,NaN,NaN,NaN,126.61036677172882,NaN
1717999427254089,1.6351541017489142,NaN,11.591603183187726,NaN,1.6477026147778568,NaN,1.6859796879894668,NaN,NaN,NaN,1.641231030971291,1.7916596084432352,NaN,3.8555288322948846,NaN,2.5246702352357584,4.706112611814085,11.811697244881268,NaN,NaN,11.786435260239577,NaN,11.572445862237855,NaN,11.739648681705766,NaN,130.0044488719792,NaN,122.9358143303015,NaN,88.68026730154544,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.99913354823698,NaN,36.8963995634975,49.82064788342999,NaN,61.335287228200315,NaN,61.374201429411855,75.05950786380699,73.42075779870072,NaN,167.79726227279588
1717999429254089,NaN,1.6351468496498098,NaN,11.712614826231189,NaN,1.6456604039144627,NaN,1.6511952820183535,1.6502405854241786,1.648667633780195,NaN,NaN,3.3582673461795913,NaN,4.622629433826529,NaN,NaN,NaN,11.846974207994187,4.00222847797145,NaN,11.746804977192536,NaN,11.809772521670082,NaN,6.865321478359537,NaN,117.68145991020273,NaN,131.22411731798292,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.29245200104513,NaN,36.76037335250808,NaN,NaN,49.7453943245862,NaN,61.14372501336479,NaN,NaN,NaN,126.616802292858,NaN
1717999939254089,1.6351541017489142,NaN,11.591603183187726,NaN,1.6477690508796003,NaN,1.6860237559649298,NaN,NaN,NaN,1.641240954530881,1.7917172234744914,NaN,3.858585653117029,NaN,2.5290803890120928,4.708630612216581,11.813403122509515,NaN,NaN,11.788197120038388,NaN,11.572445862237855,NaN,11.744921326067443,NaN,130.02382936765787,NaN,122.95518821466659,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.53514889928944,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.99913354823698,NaN,36.8963995634975,49.82064788342999,NaN,61.335287228200315,NaN,61.366962439429734,75.05950786380699,73.42712816028407,NaN,167.80390575890084
1717999941254089,NaN,1.635157407715846,NaN,11.710829706427353,NaN,1.6456398373537844,NaN,1.6512308976046548,1.6502280363034092,1.648678586600694,NaN,NaN,3.362409772271699,NaN,4.625564621322555,NaN,NaN,NaN,11.84869125984794,4.00480166428496,NaN,11.746804977192536,NaN,11.813211878958652,NaN,6.859845981836243,NaN,117.70073605060388,NaN,131.2498218612659,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.29245200104513,NaN,36.76037335250808,NaN,NaN,49.7453943245862,NaN,61.13653276576139,NaN,NaN,NaN,126.616802292858,NaN
1718000451254089,1.635165338906592,NaN,11.593920857467907,NaN,1.6477405782645673,NaN,1.6860127389710642,NaN,NaN,NaN,1.6412608016500614,1.7917316272323054,NaN,3.8587132708027108,NaN,2.5267936426095488,4.709157286727764,11.815579534773644,NaN,NaN,11.790434745797361,NaN,11.574776668471449,NaN,11.745395638362343,NaN,130.0322469395744,NaN,122.98283660822284,NaN,88.68136774280839,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.30025865014359,NaN,84.30033464949881,NaN,36.99939508958889,NaN,36.89665636110047,49.8210612197722,NaN,61.33592899445837,NaN,61.3748437600839,75.06033900199346,73.42792988328424,NaN,167.82660319657646
1718000453254089,NaN,1.6351468496498098,NaN,11.712614826231189,NaN,1.6456604039144627,NaN,1.6512190257425543,1.6502656836657175,1.648656680959696,NaN,NaN,3.3616566038913156,NaN,4.625916843822078,NaN,NaN,NaN,11.85212536355544,4.005242781938704,NaN,11.746804977192536,NaN,11.814931557602938,NaN,6.865642487368439,NaN,117.70716143073759,NaN,131.28195254036962,NaN,88.6635403020428,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.29245200104513,NaN,36.750513473584476,NaN,NaN,49.7453943245862,NaN,61.14372501336479,NaN,NaN,NaN,126.62323781398719,NaN
1718000963254089,1.6351541017489142,NaN,11.591603183187726,NaN,1.6477215965212122,NaN,1.6859796879894668,NaN,NaN,NaN,1.641231030971291,1.7917316272323054,NaN,3.858465777790671,NaN,2.525323591350771,4.70884956877332,11.815109000137758,NaN,NaN,11.791720839636014,NaN,11.572445862237855,NaN,11.743163777946883,NaN,130.05162782265376,NaN,123.00866897040106,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.89665636110047,49.8210612197722,NaN,61.33592899445837,NaN,61.3748437600839,75.06670949091529,73.42155939436242,NaN,167.8465340532853
1718000965254089,NaN,1.6351468496498098,NaN,11.712614826231189,NaN,1.645629554073445,NaN,1.651207153880454,1.650253134544948,1.648667633780195,NaN,NaN,3.3607322608790273,NaN,4.625682028822395,NaN,NaN,NaN,11.85212536355544,4.005022223111832,NaN,11.748626962122282,NaN,11.814931557602938,NaN,6.861991979974334,NaN,117.73286295127245,NaN,131.30123094783187,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.29245200104513,NaN,36.750513473584476,NaN,NaN,49.7381771870257,NaN,61.14372501336479,NaN,NaN,NaN,126.62967333511635,NaN
1718001475254089,1.635131627433558,NaN,11.595751856927203,NaN,1.6477215965212122,NaN,1.6859686709956012,NaN,NaN,NaN,1.641240954530881,1.7917604347479335,NaN,3.859012949250701,NaN,2.526956981638302,4.709376236074869,11.815579534773644,NaN,NaN,11.792196547583009,NaN,11.576621113178122,NaN,11.745395638362343,NaN,130.07942738900996,NaN,123.04277720533624,NaN,88.68246822806613,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.30760061566468,NaN,84.30765909119575,NaN,36.99965664139701,NaN,36.896913168969995,49.82147457263926,NaN,61.33657078637373,NaN,61.37548611643582,75.06754078967357,73.42873163833664,NaN,167.86258904509023
1718001477254089,NaN,1.635136291583774,NaN,11.714399946035025,NaN,1.6456192707931059,NaN,1.6511952820183535,1.6502280363034092,1.648656680959696,NaN,NaN,3.3617593086704587,NaN,4.626503881321283,NaN,NaN,NaN,11.85040831170169,4.005463340765577,NaN,11.746804977192536,NaN,11.811492200314367,NaN,6.861991979974334,NaN,117.74571371153988,NaN,131.3333616269356,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.29245200104513,NaN,36.770233231431696,NaN,NaN,49.75261146214671,NaN,61.1581095085716,NaN,NaN,NaN,126.64254437737472,NaN
1718001987254089,1.6351612493306542,NaN,11.599413855845793,NaN,1.6476823652538912,NaN,1.6859874721490204,NaN,NaN,NaN,1.641238846118395,1.7917949164546072,NaN,3.858953013561104,NaN,2.5254442360426377,4.70981413476908,11.81728535623206,NaN,NaN,11.792196547583009,NaN,11.574776668471449,NaN,11.745395638362343,NaN,130.09038958881246,NaN,123.06679178530203,NaN,88.68136774280839,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.30025865014359,NaN,84.31295737653238,NaN,36.99939508958889,NaN,36.89665636110047,49.8210612197722,NaN,61.33592899445837,NaN,61.3748437600839,75.06670949091529,73.42792988328424,NaN,167.86646490999414
1718001989254089,NaN,1.635136291583774,NaN,11.714399946035025,NaN,1.6456089875127664,NaN,1.6511715382941528,1.6502405854241786,1.6486457281391973,NaN,NaN,3.3610061402900757,NaN,4.626269066321601,NaN,NaN,NaN,11.853842415409192,4.005610379983492,NaN,11.752270931981773,NaN,11.814931557602938,NaN,6.860487501715609,NaN,117.76498985194102,NaN,131.36549230603936,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.29245200104513,NaN,36.770233231431696,NaN,NaN,49.75261146214671,NaN,61.1581095085716,NaN,NaN,NaN,126.6489798985039,NaN
1718002499254089,1.6351500125997738,NaN,11.597582856386499,NaN,1.6476823652538912,NaN,1.6859984887244506,NaN,NaN,NaN,1.641248769301079,1.791823722876099,NaN,3.858533463733917,NaN,2.524545905505224,4.709595185421975,11.81899117769048,NaN,NaN,11.792196547583009,NaN,11.576621113178122,NaN,11.748910618861073,NaN,130.1097704718918,NaN,123.09262414748022,NaN,88.68136774280839,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.30025865014359,NaN,84.30033464949881,NaN,36.989475157251455,NaN,36.886728176802976,49.8210612197722,NaN,61.33592899445837,NaN,61.36760462540012,75.06033900199346,73.42792988328424,NaN,167.88639576670298
1718002501254089,NaN,1.635125733517738,NaN,11.716185065838859,NaN,1.6456089875127664,NaN,1.6511596664320525,1.6502154871826398,1.6486457281391973,NaN,NaN,3.360355676688836,NaN,4.62615165882176,NaN,NaN,NaN,11.853842415409192,4.005169262329748,NaN,11.752270931981773,NaN,11.820090593535797,NaN,6.869614211189926,NaN,117.77954429792887,NaN,131.3867466486316,NaN,88.66463520262955,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.29974325467695,NaN,36.77048509321775,NaN,NaN,49.74580295016805,NaN,61.14436130678564,NaN,NaN,NaN,126.64442371956736,NaN
1718003011254089,1.6351275391380133,NaN,11.597582856386499,NaN,1.6477298178099185,NaN,1.6859874721490204,NaN,NaN,NaN,1.6412090765703427,1.7918669325083365,NaN,3.859732177525878,NaN,2.5315692169795496,4.709923609442633,11.822402820607314,NaN,NaN,11.793958349368657,NaN,11.580310002591471,NaN,11.748910618861073,NaN,130.1311107769981,NaN,123.12027584100704,NaN,88.68246822806613,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.30760061566468,NaN,84.30765909119575,NaN,36.99965664139701,NaN,36.88698478621201,49.81423662938387,NaN,61.329326444282174,NaN,61.37548611643582,75.06754078967357,73.42873163833664,NaN,167.90245155532784
1718003013254089,NaN,1.635125733517738,NaN,11.716185065838859,NaN,1.645629554073445,NaN,1.6511596664320525,1.6502405854241786,1.648656680959696,NaN,NaN,3.36405304873799,NaN,4.626973511320647,NaN,NaN,NaN,11.855559467262944,4.005683899592449,NaN,11.75409291691152,NaN,11.816651236247225,NaN,6.855011476031019,NaN,117.79882082181268,NaN,131.41887796694832,NaN,88.66463520262955,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.62565675664426,NaN,88.63850234141013,NaN,84.29974325467695,NaN,36.77048509321775,NaN,NaN,49.74580295016805,NaN,61.151553697472785,NaN,NaN,NaN,126.65085936872583,NaN
1718003523254089,1.6351387758688936,NaN,11.598927422191817,NaN,1.647739308321124,NaN,1.6860095052998805,NaN,NaN,NaN,1.6412189997530267,1.7918957389298282,NaN,3.861222910296919,NaN,2.529200891017277,4.711914960567663,11.821932510650736,NaN,NaN,11.79524455923364,NaN,11.579823884002376,NaN,11.74843642230856,NaN,130.15049204749366,NaN,123.14610871956397,NaN,88.67605691142602,NaN,88.50436349760379,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.30760061566468,NaN,84.30134760151729,NaN,36.99965664139701,NaN,36.88698478621201,49.81423662938387,NaN,61.343815128465295,NaN,61.368246837044595,75.06117017340817,73.42236102207126,NaN,167.92238281044666
