Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744733967254089,1.6461417591902852,NaN,12.29110428521551,NaN,1.6590223995805196,NaN,1.6678270699153706,NaN,NaN,NaN,1.6524821216808934,1.8317733051077978,NaN,4.613524970199229,NaN,2.507556931441772,5.4567630172885435,12.527384670231083,NaN,NaN,12.499100897601773,NaN,12.273669074169302,NaN,12.446714791352612,NaN,131.54395581976328,NaN,124.43590698074715,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.733470082559,NaN,37.641270183412686,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.6469547759843
1744733969254089,NaN,1.646148354459254,NaN,12.424137857244952,NaN,1.646431649939907,NaN,1.6632570939123494,1.6686626947137322,1.9579332994105232,NaN,NaN,3.8279589436183543,NaN,5.385270539290894,NaN,NaN,NaN,12.564349985785817,4.822687933603746,NaN,12.450608684112266,NaN,12.526346921096726,NaN,7.226704248896883,NaN,119.30881519271227,NaN,132.8326559728834,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.50013064896368,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,127.55185025091386,NaN
1744733975254089,1.6461237928815295,NaN,12.29110428521551,NaN,1.658992155616967,NaN,1.6678185966242594,NaN,NaN,NaN,1.6524394813469065,1.831735644105658,NaN,4.612398209887058,NaN,2.507272289941541,5.455679385868734,12.52539476606906,NaN,NaN,12.501154776956934,NaN,12.273669074169302,NaN,12.446714791352612,NaN,131.55041611412304,NaN,124.43590698074715,NaN,89.20067400992968,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.743390014896434,NaN,37.641270183412686,50.28428032854981,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.81015921859378,NaN,169.6469547759843
1744733977254089,NaN,1.646148354459254,NaN,12.422059368917392,NaN,1.646431649939907,NaN,1.6632452220502492,1.6686375964721933,1.952958777261746,NaN,NaN,3.8271312788653944,NaN,5.384307909538076,NaN,NaN,NaN,12.564349985785817,4.82137361442037,NaN,12.452730627225709,NaN,12.52434179246002,NaN,7.228529414404648,NaN,119.30238968475099,NaN,132.82622970922006,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.17002715035946,NaN,84.58249042314682,NaN,37.50013064896368,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,127.55828590007236,NaN
1744733983254089,1.6461575017938743,NaN,12.29696366224903,NaN,1.659034976093069,NaN,1.6678296127812855,NaN,NaN,NaN,1.6525077862980369,1.831735644105658,NaN,4.6112915260442655,NaN,2.507272289941541,5.455562884966601,12.526861611205941,NaN,NaN,12.500626058886281,NaN,12.270979441905904,NaN,12.448236542807305,NaN,131.54395581976328,NaN,124.43590698074715,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03346942954099,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.743390014896434,NaN,37.63134199911519,50.28428032854981,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.6469547759843
1744733985254089,NaN,1.646148354459254,NaN,12.424137857244952,NaN,1.646431649939907,NaN,1.6632452220502492,1.6686501455929628,1.948146892944982,NaN,NaN,3.826421851934286,NaN,5.383345279785258,NaN,NaN,NaN,12.562347929623362,4.820190727155332,NaN,12.450608684112266,NaN,12.526346921096726,NaN,7.234004910927942,NaN,119.29423032376513,NaN,132.8306512731698,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58147669002113,NaN,37.49986427177874,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.56282389884734,NaN
1744733991254089,1.6461687380979892,NaN,12.294830419480835,NaN,1.659034976093069,NaN,1.6678185966242594,NaN,NaN,NaN,1.6525419387736022,1.8317028741427575,NaN,4.610277408376721,NaN,2.5071906266306976,5.454298606687826,12.528851580881371,NaN,NaN,12.498572111911466,NaN,12.273129038811675,NaN,12.450285352719822,NaN,131.55041611412304,NaN,124.43590698074715,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.743390014896434,NaN,37.641270183412686,50.28428032854981,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.6469547759843
1744733993254089,NaN,1.646148354459254,NaN,12.424137857244952,NaN,1.6464110833792283,NaN,1.6632570939123494,1.6686375964721933,1.9437277845230803,NaN,NaN,3.825535068270401,NaN,5.382190124081877,NaN,NaN,NaN,12.564349985785817,4.8190078398902925,NaN,12.452730627225709,NaN,12.526346921096726,NaN,7.226704248896883,NaN,119.30065570389885,NaN,132.82422513734906,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16892235073573,NaN,84.58775983543366,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.55638837771816,NaN
1744733999254089,1.6461350291856445,NaN,12.294290173098426,NaN,1.658992155616967,NaN,1.667785548153181,NaN,NaN,NaN,1.6525419387736022,1.8316864891613072,NaN,4.608945251370864,NaN,2.5071089633198542,5.453098353714551,12.526338517738434,NaN,NaN,12.500097306000622,NaN,12.27258896789382,NaN,12.449758394466222,NaN,131.54594352317324,NaN,124.4377526474108,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.06467191397947,NaN,89.03457696851794,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.74366643886954,NaN,37.6415418758187,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.80459799799439,NaN,169.64975825407654
1744734001254089,NaN,1.6461661719667215,NaN,12.419980880589833,NaN,1.6464390867232874,NaN,1.663264761781218,1.668644855578765,1.9393076839593302,NaN,NaN,3.8247665224283667,NaN,5.381420020279623,NaN,NaN,NaN,12.564349985785817,4.817824952625254,NaN,12.450608684112266,NaN,12.526346921096726,NaN,7.230354579912413,NaN,119.30708108403256,NaN,132.82422513734906,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58147669002113,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.55638837771816,NaN
1744734007254089,1.6461462654897594,NaN,12.291616507898224,NaN,1.6590242709740433,NaN,1.6678185966242594,NaN,NaN,NaN,1.6525760912491674,1.8316537191984064,NaN,4.607725693803114,NaN,2.507027300009011,5.45225926785637,12.525815389825157,NaN,NaN,12.499568518296522,NaN,12.269899122955238,NaN,12.449231401512355,NaN,131.54395581976328,NaN,124.43590698074715,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.743390014896434,NaN,37.63134199911519,50.28428032854981,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.6469547759843
1744734009254089,NaN,1.6461377963932178,NaN,12.422059368917392,NaN,1.646400800098889,NaN,1.6632452220502492,1.6685999491098849,1.9347694832112905,NaN,NaN,3.8240570954972584,NaN,5.380457390526805,NaN,NaN,NaN,12.564349985785817,4.816642065360216,NaN,12.450608684112266,NaN,12.52434179246002,NaN,7.232179745420177,NaN,119.30065570389885,NaN,132.82422513734906,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58147669002113,NaN,37.50972415070235,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.55638837771816,NaN
1744734015254089,1.6461237928815295,NaN,12.289483124655725,NaN,1.659034976093069,NaN,1.6678075804672332,NaN,NaN,NaN,1.6526102437247325,1.8316045642540555,NaN,4.606486135034167,NaN,2.506863973387324,5.451356152476614,12.523825289109974,NaN,NaN,12.499568518296522,NaN,12.27204886141223,NaN,12.44718245668545,NaN,131.54594352317324,NaN,124.4377526474108,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.73374630823657,NaN,37.6415418758187,50.277464997728686,NaN,61.75674262768418,NaN,61.788125041735505,75.48163084692364,73.80459799799439,NaN,169.64975825407654
1744734017254089,NaN,1.6461377963932178,NaN,12.424137857244952,NaN,1.646400800098889,NaN,1.6632333501881487,1.6686124982306545,1.9302302903214024,NaN,NaN,3.8232294307442984,NaN,5.379302234823424,NaN,NaN,NaN,12.564349985785817,4.815590610013515,NaN,12.452730627225709,NaN,12.526346921096726,NaN,7.230693226778949,NaN,119.29892179203615,NaN,132.8222206452334,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.96354205305492,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.5804629972286,NaN,37.48973822241471,NaN,NaN,50.21409032443712,NaN,61.567422912255736,NaN,NaN,NaN,127.55449093086021,NaN
1744734023254089,1.6461350291856445,NaN,12.2953430270908,NaN,1.6590242709740433,NaN,1.667785548153181,NaN,NaN,NaN,1.652678548675863,1.8316045642540555,NaN,4.6052664563418615,NaN,2.5067006467656374,5.450155723580249,12.523302061221177,NaN,NaN,12.496985545910047,NaN,12.27150871936339,NaN,12.448704373854794,NaN,131.54594352317324,NaN,124.4377526474108,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.04716514354924,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.73374630823657,NaN,37.6415418758187,50.277464997728686,NaN,61.75674262768418,NaN,61.788125041735505,75.48163084692364,73.80459799799439,NaN,169.64311450237022
1744734025254089,NaN,1.646148354459254,NaN,12.422059368917392,NaN,1.6464110833792283,NaN,1.6632452220502492,1.6685873999891154,1.925571012963528,NaN,NaN,3.822342647080413,NaN,5.378147079120042,NaN,NaN,NaN,12.566352041948273,4.814276290830139,NaN,12.450608684112266,NaN,12.522336663823314,NaN,7.230693226778949,NaN,119.30708108403256,NaN,132.8306512731698,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58147669002113,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.54995285658899,NaN
1744734031254089,1.6461462654897594,NaN,12.293209573604214,NaN,1.6590242709740433,NaN,1.667774531996155,NaN,NaN,NaN,1.6527468536269934,1.8316045642540555,NaN,4.604252238501355,NaN,2.5065373201439507,5.449433207487557,12.523302061221177,NaN,NaN,12.496985545910047,NaN,12.27150871936339,NaN,12.448704373854794,NaN,131.55240394667175,NaN,124.4377526474108,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.58607610247253,NaN,84.59798761640455,NaN,37.74366643886954,NaN,37.63161349306072,50.277464997728686,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.80459799799439,NaN,169.64311450237022
1744734033254089,NaN,1.646148354459254,NaN,12.422059368917392,NaN,1.6464213666595675,NaN,1.6632333501881487,1.668574850868346,1.9209117356056533,NaN,NaN,3.821574101238379,NaN,5.377184449367225,NaN,NaN,NaN,12.564349985785817,4.813093403565101,NaN,12.448486740998822,NaN,12.52434179246002,NaN,7.223392211990738,NaN,119.30238968475099,NaN,132.81980344555672,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.58249042314682,NaN,37.50999072404133,NaN,NaN,50.214926224230105,NaN,61.5687123573276,NaN,NaN,NaN,127.55185025091386,NaN
1744734039254089,1.6461058252080194,NaN,12.293749891140724,NaN,1.658994025932874,NaN,1.667788089538641,NaN,NaN,NaN,1.6527839138645724,1.831517738601279,NaN,4.603105520209769,NaN,2.5064976283444573,5.448646806337347,12.525815389825157,NaN,NaN,12.499568518296522,NaN,12.269899122955238,NaN,12.449231401512355,NaN,131.54594352317324,NaN,124.4377526474108,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.73374630823657,NaN,37.63161349306072,50.277464997728686,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.80459799799439,NaN,169.64975825407654
1744734041254089,NaN,1.6461272383271819,NaN,12.421523050381982,NaN,1.6464110833792283,NaN,1.6632214783260484,1.6685623017475766,1.9160363062054033,NaN,NaN,3.8207966950733527,NaN,5.376101194445746,NaN,NaN,NaN,12.56582970402099,4.8118086850461195,NaN,12.450077818007793,NaN,12.523822377497718,NaN,7.228867973081897,NaN,119.30065570389885,NaN,132.8177990015283,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58775983543366,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.55638837771816,NaN
1744734047254089,1.64612829866978,NaN,12.289483124655725,NaN,1.6589512038304104,NaN,1.667777072963211,NaN,NaN,NaN,1.6527725292736697,1.831517738601279,NaN,4.601978648601635,NaN,2.5063342955194727,5.4475630678816405,12.525815389825157,NaN,NaN,12.497514436069046,NaN,12.269899122955238,NaN,12.44718245668545,NaN,131.54594352317324,NaN,124.4377526474108,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.73374630823657,NaN,37.63161349306072,50.277464997728686,NaN,61.749498285592615,NaN,61.788125041735505,75.47526023065824,73.798227381729,NaN,169.64311450237022
1744734049254089,NaN,1.6461377963932178,NaN,12.423601606443633,NaN,1.646400800098889,NaN,1.6632214783260484,1.6685497526268072,1.9109207078691801,NaN,NaN,3.8198507616733255,NaN,5.3751385333226045,NaN,NaN,NaN,12.561825461209459,4.810494323031512,NaN,12.447955805744147,NaN,12.521817183517577,NaN,7.226704248896883,NaN,119.30065570389885,NaN,132.82422513734906,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58147669002113,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.55638837771816,NaN
1744734055254089,1.6461237928815295,NaN,12.291616507898224,NaN,1.658992155616967,NaN,1.667785548153181,NaN,NaN,NaN,1.6528379268951674,1.8315226393468038,NaN,4.600964464154316,NaN,2.5062106669005773,5.446479329425934,12.523825289109974,NaN,NaN,12.499568518296522,NaN,12.269899122955238,NaN,12.445133511858543,NaN,131.55240394667175,NaN,124.4377526474108,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.59240509080907,NaN,84.58536463704765,NaN,37.74366643886954,NaN,37.63161349306072,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.48163084692364,73.80459799799439,NaN,169.64975825407654
1744734057254089,NaN,1.6461556142986375,NaN,12.419444494320327,NaN,1.6464082380450544,NaN,1.66324101895196,1.6685444663965965,1.9058293961877504,NaN,NaN,3.819023069948302,NaN,5.373983339974834,NaN,NaN,NaN,12.563827582615223,4.809311397218364,NaN,12.452199830271441,NaN,12.521817183517577,NaN,7.228529414404648,NaN,119.30708108403256,NaN,132.82422513734906,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16892235073573,NaN,84.58147669002113,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.55638837771816,NaN
1744734063254089,1.64612829866978,NaN,12.289483124655725,NaN,1.6589512038304104,NaN,1.667777072963211,NaN,NaN,NaN,1.6528180676372806,1.831501352997512,NaN,4.5997249053853695,NaN,2.5060892962819965,5.44593746019808,12.525815389825157,NaN,NaN,12.499568518296522,NaN,12.269899122955238,NaN,12.449231401512355,NaN,131.54395581976328,NaN,124.43590698074715,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05089138115235,NaN,89.03976339124281,NaN,84.59138629409782,NaN,84.58434600775418,NaN,37.733470082559,NaN,37.641270183412686,50.28428032854981,NaN,61.74884823958449,NaN,61.79471357174295,75.47442078191213,73.80378872967196,NaN,169.65359839488727
1744734065254089,NaN,1.6461377963932178,NaN,12.421523050381982,NaN,1.646400800098889,NaN,1.6632214783260484,1.6685497526268072,1.9005934436223448,NaN,NaN,3.81825449906078,NaN,5.373213211076321,NaN,NaN,NaN,12.56582970402099,4.808259907606678,NaN,12.447955805744147,NaN,12.523822377497718,NaN,7.22487908338912,NaN,119.30708108403256,NaN,132.8306512731698,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.58775983543366,NaN,37.49986427177874,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.54995285658899,NaN
1744734071254089,1.6461058252080194,NaN,12.289483124655725,NaN,1.6589619093560264,NaN,1.667788089538641,NaN,NaN,NaN,1.6528066830463777,1.8314521961862105,NaN,4.598598033777236,NaN,2.505925963457012,5.444673098666423,12.523825289109974,NaN,NaN,12.497514436069046,NaN,12.27204886141223,NaN,12.443084567031635,NaN,131.53749552540347,NaN,124.4294488902026,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.733470082559,NaN,37.63134199911519,50.28428032854981,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.6469547759843
1744734073254089,NaN,1.6461272383271819,NaN,12.419444494320327,NaN,1.6463802335382105,NaN,1.6632096064639479,1.6685246543852683,1.895888654225388,NaN,NaN,3.817367686498254,NaN,5.372058017728552,NaN,NaN,NaN,12.561825461209459,4.80707698179353,NaN,12.447955805744147,NaN,12.523822377497718,NaN,7.22122875237359,NaN,119.30708108403256,NaN,132.82422513734906,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16892235073573,NaN,84.58147669002113,NaN,37.49986427177874,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.56282389884734,NaN
1744734079254089,1.6460878561695995,NaN,12.289483124655725,NaN,1.658931660797436,NaN,1.667746563141694,NaN,NaN,NaN,1.6528323619407395,1.8313981339005507,NaN,4.597471162169104,NaN,2.5058045774147737,5.443769983286667,12.525815389825157,NaN,NaN,12.495460353841565,NaN,12.269899122955238,NaN,12.44718245668545,NaN,131.54395581976328,NaN,124.44236507129169,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.743390014896434,NaN,37.641270183412686,50.28428032854981,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.65359839488727
1744734081254089,NaN,1.6461377963932178,NaN,12.421523050381982,NaN,1.6463905168185498,NaN,1.6632214783260484,1.6684995561437295,1.8913028142984405,NaN,NaN,3.816658236448234,NaN,5.3709028243807815,NaN,NaN,NaN,12.563827582615223,4.805762619778923,NaN,12.450077818007793,NaN,12.519811989537436,NaN,7.228529414404648,NaN,119.30708108403256,NaN,132.82422513734906,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.58147669002113,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.54995285658899,NaN
1744734087254089,1.6461103304849554,NaN,12.291076120117628,NaN,1.6589423667296732,NaN,1.667746563141694,NaN,NaN,NaN,1.6528323619407395,1.8313489752221568,NaN,4.596363877519646,NaN,2.505722907900397,5.442749933630156,12.521311894979647,NaN,NaN,12.494931396049557,NaN,12.269358910123794,NaN,12.446655361564028,NaN,131.54395581976328,NaN,124.4294488902026,NaN,89.20708519841267,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.59138629409782,NaN,84.58434600775418,NaN,37.743390014896434,NaN,37.641270183412686,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.6469547759843
1744734089254089,NaN,1.646116680261146,NaN,12.421523050381982,NaN,1.6464110833792283,NaN,1.6631977346018476,1.6684870070229598,1.8868443588139083,NaN,NaN,3.8158305447232106,NaN,5.369747631033012,NaN,NaN,NaN,12.563827582615223,4.8048425663686976,NaN,12.447955805744147,NaN,12.521817183517577,NaN,7.230015965768544,NaN,119.29423032376513,NaN,132.82422513734906,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58775983543366,NaN,37.49986427177874,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.55638837771816,NaN
1744734095254089,1.6460878561695995,NaN,12.291616507898224,NaN,1.6589423667296732,NaN,1.6677245291539624,NaN,NaN,NaN,1.6528323619407395,1.8313325889960252,NaN,4.595104731792024,NaN,2.5054778993572673,5.4419637525271565,12.523825289109974,NaN,NaN,12.495460353841565,NaN,12.27204886141223,NaN,12.445133511858543,NaN,131.55687640848282,NaN,124.43590698074715,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03346942954099,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.743390014896434,NaN,37.641270183412686,50.28428032854981,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.6469547759843
1744734097254089,NaN,1.6461272383271819,NaN,12.417365938258676,NaN,1.6464213666595675,NaN,1.6631739908776468,1.6684744579021904,1.8823434418485707,NaN,NaN,3.815239336348194,NaN,5.368977502134499,NaN,NaN,NaN,12.56582970402099,4.803396768152629,NaN,12.447955805744147,NaN,12.523822377497718,NaN,7.222715656460552,NaN,119.30065570389885,NaN,132.82422513734906,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.58147669002113,NaN,37.49986427177874,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.54995285658899,NaN
1744734103254089,1.6460878561695995,NaN,12.291616507898224,NaN,1.658931660797436,NaN,1.667735546147828,NaN,NaN,NaN,1.652843746964056,1.8313489752221568,NaN,4.594090547344704,NaN,2.505559568871644,5.441241260223352,12.519845087679613,NaN,NaN,12.501622600524003,NaN,12.267749384498238,NaN,12.445133511858543,NaN,131.5484283610432,NaN,124.43406138786884,NaN,89.19956318835436,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.73319386792428,NaN,37.64099850186828,50.28385773301058,NaN,61.755442272043695,NaN,61.78682385839247,75.4735813667252,73.80297949370214,NaN,169.65079489607336
1744734105254089,NaN,1.646116680261146,NaN,12.415287382197029,NaN,1.6463905168185498,NaN,1.6631739908776468,1.668461908781421,1.8780123708064536,NaN,NaN,3.8142934029481665,NaN,5.368014841011358,NaN,NaN,NaN,12.56582970402099,4.8024767147424035,NaN,12.447955805744147,NaN,12.523822377497718,NaN,7.226704248896883,NaN,119.30065570389885,NaN,132.8306512731698,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58775983543366,NaN,37.49000439285513,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.55638837771816,NaN
1744734111254089,1.6461058252080194,NaN,12.289483124655725,NaN,1.6589297927791786,NaN,1.667755039812351,NaN,NaN,NaN,1.652840836819086,1.8313047257523054,NaN,4.593189050058198,NaN,2.505435964982059,5.439976898691694,12.525815389825157,NaN,NaN,12.497514436069046,NaN,12.269899122955238,NaN,12.443084567031635,NaN,131.54395581976328,NaN,124.4294488902026,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.743390014896434,NaN,37.63134199911519,50.28428032854981,NaN,61.74884823958449,NaN,61.7802353023754,75.47442078191213,73.80378872967196,NaN,169.6469547759843
1744734113254089,NaN,1.6461377963932178,NaN,12.417365938258676,NaN,1.6463905168185498,NaN,1.6631977346018476,1.668461908781421,1.873744991985544,NaN,NaN,3.8134657112231434,NaN,5.367244712112844,NaN,NaN,NaN,12.559823339803698,4.8008994803248735,NaN,12.450077818007793,NaN,12.521817183517577,NaN,7.230015965768544,NaN,119.30065570389885,NaN,132.8177990015283,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58775983543366,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.55638837771816,NaN
1744734119254089,1.6460945884771392,NaN,12.289483124655725,NaN,1.6589297927791786,NaN,1.667755039812351,NaN,NaN,NaN,1.6528522214099886,1.8312719545447709,NaN,4.591949491289252,NaN,2.505354298569567,5.43925440638789,12.521835188394796,NaN,NaN,12.499568518296522,NaN,12.269899122955238,NaN,12.44718245668545,NaN,131.54395581976328,NaN,124.43590698074715,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.733470082559,NaN,37.63134199911519,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.48079127083396,73.79741824075013,NaN,169.63366753817843
