Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623702141872894,NaN,1.69123231205583,NaN,6.90999441904753,NaN,1.7002182562000163,NaN,1.7001855418045184,1.69603845765513,1.6929523860995839,NaN,NaN,2.3664321810029603,NaN,2.753685770039167,NaN,NaN,NaN,7.05986604251553,2.688161219615675,NaN,7.0215734732302195,NaN,7.017900463958563,NaN,8.62985027557582,NaN,116.92599558216645,NaN,129.1561644926575,NaN,115.33847787053385,NaN,115.28275791966587,NaN,115.23262235900245,NaN,115.33205212470024,NaN,115.35644940415851,NaN,110.38341485549115,NaN,25.359966582701272,NaN,NaN,39.699418415481894,NaN,52.22977654026914,NaN,NaN,NaN,125.38936255365587,NaN
1623702148872894,1.6913894261507902,NaN,6.836202327829469,NaN,1.6963530210158713,NaN,1.7393143610411126,NaN,NaN,NaN,1.6976345906782035,1.7396555720164875,NaN,2.546105313628294,NaN,2.1360312014299123,2.813191727793662,7.044670693502053,NaN,NaN,7.032217158821801,NaN,6.883527933846963,NaN,6.990607868285397,NaN,127.34170646001546,NaN,121.07526572202246,NaN,115.35980444530782,NaN,115.26301186668154,NaN,115.292999860783,NaN,115.28323770489652,NaN,110.39320022833402,NaN,110.3886242083918,NaN,25.616312793337922,NaN,25.50128058044067,39.73624429571194,NaN,52.48119601470523,NaN,52.5335322476119,73.96056905107767,72.12288115033547,NaN,166.31146158354534
1623702149872894,NaN,1.6912444223251544,NaN,6.90999441904753,NaN,1.7002182562000163,NaN,1.7001736712847308,1.6960259099532489,1.6929523860995839,NaN,NaN,2.3664321810029603,NaN,2.753685770039167,NaN,NaN,NaN,7.060315872059515,2.688071783249916,NaN,7.0215734732302195,NaN,7.018348685415466,NaN,8.633500430229814,NaN,116.93073359708052,NaN,129.16065844221941,NaN,115.34973064914914,NaN,115.28110127139492,NaN,115.23096701362032,NaN,115.3303941854288,NaN,115.35479105106708,NaN,110.3755537385558,NaN,25.359821121431025,NaN,NaN,39.68921400442695,NaN,52.2293176554257,NaN,NaN,NaN,125.38750843755545,NaN
1623702156872894,1.6913894261507902,NaN,6.835424495767591,NaN,1.6963316107778204,NaN,1.7393269641761908,NaN,NaN,NaN,1.6976345906782035,1.7396808490314961,NaN,2.546027180214963,NaN,2.1360312014299123,2.8133120054986036,7.044670693502053,NaN,NaN,7.032217158821801,NaN,6.884305803998244,NaN,6.9894984953224695,NaN,127.34170646001546,NaN,121.08172316717099,NaN,115.36635833582267,NaN,115.26301186668154,NaN,115.292999860783,NaN,115.28323770489652,NaN,110.38682741814685,NaN,110.3886242083918,NaN,25.599642466295,NaN,25.51795901118514,39.746171487826004,NaN,52.48119601470523,NaN,52.5335322476119,73.96693890335806,72.12288115033547,NaN,166.30481862857937
1623702157872894,NaN,1.6912257087365807,NaN,6.910755235444523,NaN,1.700200038336232,NaN,1.7001436531686964,1.696044779744635,1.692933814074806,NaN,NaN,2.3664003939203244,NaN,2.7535283562603263,NaN,NaN,NaN,7.060315872059515,2.6880335978454486,NaN,7.0220520784343385,NaN,7.017900463958563,NaN,8.637557186398753,NaN,116.9371580825637,NaN,129.14780796008944,NaN,115.34327526722743,NaN,115.28110127139492,NaN,115.23096701362032,NaN,115.3303941854288,NaN,115.35479105106708,NaN,110.38187980353996,NaN,25.359821121431025,NaN,NaN,39.68921400442695,NaN,52.22212640924914,NaN,NaN,NaN,125.37463918742216,NaN
1623702164872894,1.6914023345755973,NaN,6.836591243860409,NaN,1.6963530210158713,NaN,1.7393269641761908,NaN,NaN,NaN,1.697623206519682,1.7396808490314961,NaN,2.546105313628294,NaN,2.1360312014299123,2.8133120054986036,7.044670693502053,NaN,NaN,7.032217158821801,NaN,6.884305803998244,NaN,6.990238077297755,NaN,127.34170646001546,NaN,121.07526572202246,NaN,115.35980444530782,NaN,115.26301186668154,NaN,115.292999860783,NaN,115.28323770489652,NaN,110.39320022833402,NaN,110.38226984018341,NaN,25.616312793337922,NaN,25.51795901118514,39.746171487826004,NaN,52.48119601470523,NaN,52.54077065884522,73.96693890335806,72.12288115033547,NaN,166.30481862857937
1623702165872894,NaN,1.691213598010816,NaN,6.910200743608903,NaN,1.7001882759666056,NaN,1.7001555241358879,1.6960071352202102,1.692933814074806,NaN,NaN,2.3664003939203244,NaN,2.7535283562603263,NaN,NaN,NaN,7.060109286716463,2.688123037582095,NaN,7.0218425863131575,NaN,7.017246045149887,NaN,8.632081689875461,NaN,116.93073359708052,NaN,129.15423320115445,NaN,115.34327526722743,NaN,115.28110127139492,NaN,115.23096701362032,NaN,115.3303941854288,NaN,115.34839761663719,NaN,110.38187980353996,NaN,25.343238866467352,NaN,NaN,39.68921400442695,NaN,52.2293176554257,NaN,NaN,NaN,125.38107381248882,NaN
1623702172872894,1.6914152430004044,NaN,6.836202327829469,NaN,1.6963423158968458,NaN,1.7393143610411126,NaN,NaN,NaN,1.6976345906782035,1.7396429335089831,NaN,2.546105313628294,NaN,2.135954091576031,2.8133120054986036,7.045114083721184,NaN,NaN,7.032217158821801,NaN,6.884305803998244,NaN,6.990238077297755,NaN,127.3352468112719,NaN,121.07526572202246,NaN,115.35980444530782,NaN,115.26301186668154,NaN,115.292999860783,NaN,115.28323770489652,NaN,110.38682741814685,NaN,110.3886242083918,NaN,25.616312793337922,NaN,25.50128058044067,39.746171487826004,NaN,52.488439488031744,NaN,52.5335322476119,73.96056905107767,72.12288115033547,NaN,166.30481862857937
1623702173872894,NaN,1.6912378194623454,NaN,6.910374827246027,NaN,1.7001765135969793,NaN,1.7001436531686964,1.6960322315698266,1.6929212276393784,NaN,NaN,2.3664543926823174,NaN,2.7535283562603263,NaN,NaN,NaN,7.060315872059515,2.6880335978454486,NaN,7.0225306836384584,NaN,7.018348685415466,NaN,8.637557186398753,NaN,116.93073359708052,NaN,129.14780796008944,NaN,115.34327526722743,NaN,115.28110127139492,NaN,115.22452988657855,NaN,115.33689875706867,NaN,115.36118448549695,NaN,110.3755537385558,NaN,25.343238866467352,NaN,NaN,39.68921400442695,NaN,52.2293176554257,NaN,NaN,NaN,125.38750843755545,NaN
1623702180872894,1.6913765177259834,NaN,6.835813411798531,NaN,1.6963637261348967,NaN,1.7393269641761908,NaN,NaN,NaN,1.6976118223611603,1.7396808490314961,NaN,2.546105313628294,NaN,2.1359926465029715,2.813191727793662,7.045114083721184,NaN,NaN,7.031756406902998,NaN,6.884305803998244,NaN,6.990607868285397,NaN,127.34170646001546,NaN,121.0688082768739,NaN,115.35325055479298,NaN,115.26301186668154,NaN,115.28652176461206,NaN,115.27680364641643,NaN,110.38682741814685,NaN,110.38226984018341,NaN,25.616312793337922,NaN,25.51795901118514,39.75609867994007,NaN,52.488439488031744,NaN,52.54077065884522,73.96056905107767,72.12288115033547,NaN,166.30481862857937
1623702181872894,NaN,1.6912257087365807,NaN,6.90999441904753,NaN,1.700200038336232,NaN,1.7001555241358879,1.6960322315698266,1.6929086412039507,NaN,NaN,2.3664003939203244,NaN,2.7536427696227146,NaN,NaN,NaN,7.0607657016035015,2.6879441581088024,NaN,7.0220520784343385,NaN,7.018348685415466,NaN,8.632081689875461,NaN,116.93073359708052,NaN,129.15423320115445,NaN,115.34327526722743,NaN,115.28110127139492,NaN,115.23096701362032,NaN,115.3303941854288,NaN,115.34839761663719,NaN,110.3755537385558,NaN,25.359821121431025,NaN,NaN,39.68921400442695,NaN,52.2293176554257,NaN,NaN,NaN,125.38107381248882,NaN
1623702188872894,1.6913507008763693,NaN,6.83637929409931,NaN,1.6963637261348967,NaN,1.739339567311269,NaN,NaN,NaN,1.6976345906782035,1.7396555720164875,NaN,2.546105313628294,NaN,2.135954091576031,2.8133120054986036,7.045320669227273,NaN,NaN,7.032887002789095,NaN,6.88447984642591,NaN,6.991146580653343,NaN,127.34170646001546,NaN,121.08172316717099,NaN,115.35325055479298,NaN,115.25649299873801,NaN,115.292999860783,NaN,115.28323770489652,NaN,110.38682741814685,NaN,110.3886242083918,NaN,25.616312793337922,NaN,25.51795901118514,39.746171487826004,NaN,52.48119601470523,NaN,52.5335322476119,73.96693890335806,72.12288115033547,NaN,166.3181045385113
1623702189872894,NaN,1.6912620409138748,NaN,6.910374827246027,NaN,1.700200038336232,NaN,1.7001555241358879,1.6960322315698266,1.692933814074806,NaN,NaN,2.3664543926823174,NaN,2.7535283562603263,NaN,NaN,NaN,7.0607657016035015,2.6880335978454486,NaN,7.0215734732302195,NaN,7.018348685415466,NaN,8.633906855383223,NaN,116.93073359708052,NaN,129.16065844221941,NaN,115.34327526722743,NaN,115.2874671414955,NaN,115.23096701362032,NaN,115.3303941854288,NaN,115.35479105106708,NaN,110.38187980353996,NaN,25.359821121431025,NaN,NaN,39.68921400442695,NaN,52.236508901602264,NaN,NaN,NaN,125.38107381248882,NaN
1623702196872894,1.6913636093011764,NaN,6.836768197325164,NaN,1.6963423158968458,NaN,1.7393143610411126,NaN,NaN,NaN,1.697623206519682,1.7396808490314961,NaN,2.546105313628294,NaN,2.1359155366490903,2.8133120054986036,7.045764044847753,NaN,NaN,7.032887002789095,NaN,6.883702001886051,NaN,6.99040702302884,NaN,127.34360997186663,NaN,121.07704403305475,NaN,115.36147072196327,NaN,115.2646762751305,NaN,115.29466486525345,NaN,115.28490245049477,NaN,110.3947430213421,NaN,110.39016672806741,NaN,25.61647039691753,NaN,25.518110024139656,39.74648638166952,NaN,52.48890437565845,NaN,52.53399782310207,73.96137815765643,72.12366991362161,NaN,166.30755502519133
1623702197872894,NaN,1.6912257087365807,NaN,6.910755235444523,NaN,1.700200038336232,NaN,1.7001436531686964,1.6960071352202102,1.6929086412039507,NaN,NaN,2.3664003939203244,NaN,2.7535283562603263,NaN,NaN,NaN,7.060315872059515,2.6880335978454486,NaN,7.0220520784343385,NaN,7.018796906872371,NaN,8.632488066115302,NaN,116.93242019544161,NaN,129.16258986152948,NaN,115.34493338086207,NaN,115.27639192293925,NaN,115.22618510391727,NaN,115.33205212470024,NaN,115.35644940415851,NaN,110.38341485549115,NaN,25.359966582701272,NaN,NaN,39.68952436211019,NaN,52.222585151048676,NaN,NaN,NaN,125.38936255365587,NaN
1623702204872894,1.6913636093011764,NaN,6.835813411798531,NaN,1.6963637261348967,NaN,1.7393143610411126,NaN,NaN,NaN,1.697623206519682,1.7396682105239916,NaN,2.546105313628294,NaN,2.135954091576031,2.8133120054986036,7.044670693502053,NaN,NaN,7.032217158821801,NaN,6.883916868922603,NaN,6.989868286310112,NaN,127.34360997186663,NaN,121.07704403305475,NaN,115.35491670045184,NaN,115.2646762751305,NaN,115.2881866396009,NaN,115.2784682634132,NaN,110.38837008377769,NaN,110.39016672806741,NaN,25.61647039691753,NaN,25.501431260033254,39.756413772204404,NaN,52.481660757552234,NaN,52.52675926719023,73.96137815765643,72.12366991362161,NaN,166.30755502519133
1623702205872894,NaN,1.6912565325944788,NaN,6.910548899538871,NaN,1.700206494273701,NaN,1.7001855418045184,1.6960635530588923,1.6929523860995839,NaN,NaN,2.3664321810029603,NaN,2.7535713609888943,NaN,NaN,NaN,7.060972258827554,2.688071783249916,NaN,7.022261556903823,NaN,7.019003046974165,NaN,8.633906855383223,NaN,116.93884480871674,NaN,129.16258986152948,NaN,115.33847787053385,NaN,115.28275791966587,NaN,115.22618510391727,NaN,115.33205212470024,NaN,115.35644940415851,NaN,110.38341485549115,NaN,25.359966582701272,NaN,NaN,39.68952436211019,NaN,52.22977654026914,NaN,NaN,NaN,125.38292780059557,NaN
1623702212872894,1.6913894261507902,NaN,6.836202327829469,NaN,1.6963423158968458,NaN,1.7393143610411126,NaN,NaN,NaN,1.697623206519682,1.7396808490314961,NaN,2.546105313628294,NaN,2.136069756356853,2.813191727793662,7.045557473940315,NaN,NaN,7.032677910740603,NaN,6.884305803998244,NaN,6.99097765927304,NaN,127.34360997186663,NaN,121.08350160727218,NaN,115.35491670045184,NaN,115.2646762751305,NaN,115.28170841394834,NaN,115.28490245049477,NaN,110.38199714621328,NaN,110.39016672806741,NaN,25.61647039691753,NaN,25.518110024139656,39.74648638166952,NaN,52.48890437565845,NaN,52.53399782310207,73.96137815765643,72.12366991362161,NaN,166.3141981129341
1623702213872894,NaN,1.6912565325944788,NaN,6.90999441904753,NaN,1.7002182562000163,NaN,1.7001736712847308,1.6960510053570113,1.6929523860995839,NaN,NaN,2.3664321810029603,NaN,2.7535713609888943,NaN,NaN,NaN,7.0607657016035015,2.688071783249916,NaN,7.0220520784343385,NaN,7.018348685415466,NaN,8.633906855383223,NaN,116.93073359708052,NaN,129.16065844221941,NaN,115.34327526722743,NaN,115.28110127139492,NaN,115.22452988657855,NaN,115.3303941854288,NaN,115.35479105106708,NaN,110.38187980353996,NaN,25.343238866467352,NaN,NaN,39.68921400442695,NaN,52.2293176554257,NaN,NaN,NaN,125.38750843755545,NaN
1623702220872894,1.6913894261507902,NaN,6.835813411798531,NaN,1.6963530210158713,NaN,1.7393017579060346,NaN,NaN,NaN,1.697623206519682,1.7396682105239916,NaN,2.546105313628294,NaN,2.1359926465029715,2.8133120054986036,7.044670693502053,NaN,NaN,7.032677910740603,NaN,6.883527933846963,NaN,6.990238077297755,NaN,127.33715019401016,NaN,121.07704403305475,NaN,115.36147072196327,NaN,115.27119527337058,NaN,115.29466486525345,NaN,115.28490245049477,NaN,110.38837008377769,NaN,110.39016672806741,NaN,25.61647039691753,NaN,25.518110024139656,39.74648638166952,NaN,52.48890437565845,NaN,52.53399782310207,73.96137815765643,72.12366991362161,NaN,166.3141981129341
1623702221872894,NaN,1.6912565325944788,NaN,6.910374827246027,NaN,1.700206494273701,NaN,1.7001736712847308,1.69603845765513,1.6929272141774667,NaN,NaN,2.3664321810029603,NaN,2.753685770039167,NaN,NaN,NaN,7.0607657016035015,2.688071783249916,NaN,7.023009288842577,NaN,7.018348685415466,NaN,8.632081689875461,NaN,116.9371580825637,NaN,129.16065844221941,NaN,115.33681988530574,NaN,115.27473540129431,NaN,115.22452988657855,NaN,115.32388961378892,NaN,115.35479105106708,NaN,110.38187980353996,NaN,25.343238866467352,NaN,NaN,39.67932014785784,NaN,52.22212640924914,NaN,NaN,NaN,125.38107381248882,NaN
1623702228872894,1.6913765177259834,NaN,6.836591243860409,NaN,1.6963637261348967,NaN,1.7393017579060346,NaN,NaN,NaN,1.697623206519682,1.7396555720164875,NaN,2.5461834470416247,NaN,2.135954091576031,2.8133120054986036,7.045114083721184,NaN,NaN,7.032677910740603,NaN,6.883527933846963,NaN,6.990607868285397,NaN,127.34360997186663,NaN,121.07704403305475,NaN,115.35491670045184,NaN,115.25815727689042,NaN,115.29466486525345,NaN,115.2784682634132,NaN,110.3947430213421,NaN,110.39016672806741,NaN,25.61647039691753,NaN,25.518110024139656,39.756413772204404,NaN,52.481660757552234,NaN,52.53399782310207,73.96137815765643,72.12366991362161,NaN,166.30755502519133
1623702229872894,NaN,1.6912686428638035,NaN,6.910755235444523,NaN,1.7001829704210702,NaN,1.7001618007649433,1.6960259099532489,1.692914628216408,NaN,NaN,2.366378184276122,NaN,2.753685770039167,NaN,NaN,NaN,7.061215531147487,2.688071783249916,NaN,7.0215734732302195,NaN,7.018796906872371,NaN,8.639382351906518,NaN,116.93073359708052,NaN,129.16708368328443,NaN,115.34973064914914,NaN,115.28110127139492,NaN,115.21165563249507,NaN,115.3303941854288,NaN,115.35479105106708,NaN,110.38187980353996,NaN,25.359821121431025,NaN,NaN,39.699107860996065,NaN,52.2293176554257,NaN,NaN,NaN,125.38107381248882,NaN
1623702236872894,1.691382505478085,NaN,6.836025349905611,NaN,1.696339027236795,NaN,1.7393463621198813,NaN,NaN,NaN,1.6976755145901279,1.7396876149120848,NaN,2.5460649279325196,NaN,2.135944581331434,2.8134787982568823,7.044464079791775,NaN,NaN,7.03292957201255,NaN,6.883742802226913,NaN,6.990438923604675,NaN,127.35197346678716,NaN,121.08528011846829,NaN,115.35658291271656,NaN,115.25982162157402,NaN,115.28985158114479,NaN,115.28013294695477,NaN,110.38991281107816,NaN,110.38535468717612,NaN,25.616628006797498,NaN,25.501581945649406,39.74680128810124,NaN,52.48936928186951,NaN,52.534463417204094,73.96218729658004,72.12445870843935,NaN,166.3169347517184
1623702237872894,NaN,1.6912565325944788,NaN,6.910755235444523,NaN,1.7001829704210702,NaN,1.7001736712847308,1.69603845765513,1.6929523860995839,NaN,NaN,2.366378184276122,NaN,2.753685770039167,NaN,NaN,NaN,7.0607657016035015,2.688071783249916,NaN,7.0225306836384584,NaN,7.018348685415466,NaN,8.632081689875461,NaN,116.93073359708052,NaN,129.16708368328443,NaN,115.34973064914914,NaN,115.27473540129431,NaN,115.22452988657855,NaN,115.3303941854288,NaN,115.35479105106708,NaN,110.3755537385558,NaN,25.359821121431025,NaN,NaN,39.68921400442695,NaN,52.22212640924914,NaN,NaN,NaN,125.38750843755545,NaN
1623702244872894,1.691369597543515,NaN,6.835636421068744,NaN,1.696349731949261,NaN,1.7393589647763168,NaN,NaN,NaN,1.6976527471377807,1.7396876149120848,NaN,2.5460649279325196,NaN,2.135983134794134,2.813358525119853,7.044464079791775,NaN,NaN,7.03292957201255,NaN,6.883742802226913,NaN,6.990438923604675,NaN,127.34360997186663,NaN,121.08350160727218,NaN,115.35491670045184,NaN,115.25815727689042,NaN,115.2881866396009,NaN,115.29133663757632,NaN,110.3947430213421,NaN,110.38381223285042,NaN,25.599799736674647,NaN,25.518110024139656,39.74648638166952,NaN,52.481660757552234,NaN,52.53399782310207,73.96137815765643,72.12366991362161,NaN,166.30091193744857
1623702245872894,NaN,1.6912686428638035,NaN,6.910374827246027,NaN,1.7001947323473856,NaN,1.7001618007649433,1.69603845765513,1.6929398001385252,NaN,NaN,2.3664321810029603,NaN,2.7535713609888943,NaN,NaN,NaN,7.061215531147487,2.688071783249916,NaN,7.0225306836384584,NaN,7.018348685415466,NaN,8.643032682922046,NaN,116.93073359708052,NaN,129.15423320115445,NaN,115.34327526722743,NaN,115.28110127139492,NaN,115.21809275953682,NaN,115.32388961378892,NaN,115.34839761663719,NaN,110.3755537385558,NaN,25.359821121431025,NaN,NaN,39.68921400442695,NaN,52.2293176554257,NaN,NaN,NaN,125.38107381248882,NaN
1623702252872894,1.6913954134126554,NaN,6.836414278742478,NaN,1.6963925507991249,NaN,1.7393337594634455,NaN,NaN,NaN,1.697641363411607,1.7396876149120848,NaN,2.546143058378496,NaN,2.1360216882568337,2.813238251982824,7.044907484610518,NaN,NaN,7.03292957201255,NaN,6.884520697991305,NaN,6.990808726768511,NaN,127.35006974972309,NaN,121.08350160727218,NaN,115.35491670045184,NaN,115.25815727689042,NaN,115.28170841394834,NaN,115.2784682634132,NaN,110.38837008377769,NaN,110.39016672806741,NaN,25.61647039691753,NaN,25.518110024139656,39.74648638166952,NaN,52.48890437565845,NaN,52.53399782310207,73.96137815765643,72.12366991362161,NaN,166.32084120067685
1623702253872894,NaN,1.6912565325944788,NaN,6.9109615847970725,NaN,1.7001947323473856,NaN,1.7001618007649433,1.6960259099532489,1.6929272141774667,NaN,NaN,2.3664321810029603,NaN,2.7535713609888943,NaN,NaN,NaN,7.060109286716463,2.688071783249916,NaN,7.022321207112611,NaN,7.018590753336439,NaN,8.63573202089099,NaN,116.93547142351062,NaN,129.15230198648047,NaN,115.33516196603426,NaN,115.2730789455478,NaN,115.22931173408983,NaN,115.32223186985213,NaN,115.34673945668631,NaN,110.37401887350006,NaN,25.35967566594741,NaN,NaN,39.698797318864465,NaN,52.221667685698904,NaN,NaN,NaN,125.37278540105787,NaN
1623702260872894,1.6914083213472257,NaN,6.836202327829469,NaN,1.6963818460866589,NaN,1.7393337594634455,NaN,NaN,NaN,1.6976299796854333,1.7396876149120848,NaN,2.546143058378496,NaN,2.135983134794134,2.813358525119853,7.045114083721184,NaN,NaN,7.032217158821801,NaN,6.884305803998244,NaN,6.990607868285397,NaN,127.34360997186663,NaN,121.07704403305475,NaN,115.35491670045184,NaN,115.2646762751305,NaN,115.2881866396009,NaN,115.2784682634132,NaN,110.38199714621328,NaN,110.39016672806741,NaN,25.61647039691753,NaN,25.518110024139656,39.74648638166952,NaN,52.48890437565845,NaN,52.53399782310207,73.96137815765643,72.12366991362161,NaN,166.30755502519133
1623702261872894,NaN,1.6912565325944788,NaN,6.9109615847970725,NaN,1.700206494273701,NaN,1.7001736712847308,1.69603845765513,1.6929398001385252,NaN,NaN,2.366378184276122,NaN,2.7535713609888943,NaN,NaN,NaN,7.060559130918129,2.688071783249916,NaN,7.022799827912064,NaN,7.018142517274255,NaN,8.63532550755681,NaN,116.92904706581434,NaN,129.15872709974354,NaN,115.33516196603426,NaN,115.2794446890274,NaN,115.21643773608297,NaN,115.32223186985213,NaN,115.34673945668631,NaN,110.37401887350006,NaN,25.35967566594741,NaN,NaN,39.688903659090116,NaN,52.22885878883726,NaN,NaN,NaN,125.37921989813594,NaN
1623702268872894,1.6914341372163662,NaN,6.836591243860409,NaN,1.6964032555115907,NaN,1.7393085541505744,NaN,NaN,NaN,1.697607212233086,1.7397128909671216,NaN,2.546143058378496,NaN,2.135944581331434,2.8134787982568823,7.0460008641594465,NaN,NaN,7.032677910740603,NaN,6.884305803998244,NaN,6.990607868285397,NaN,127.35006974972309,NaN,121.08350160727218,NaN,115.35491670045184,NaN,115.25815727689042,NaN,115.28170841394834,NaN,115.2784682634132,NaN,110.38199714621328,NaN,110.38381223285042,NaN,25.61647039691753,NaN,25.518110024139656,39.74648638166952,NaN,52.481660757552234,NaN,52.53399782310207,73.96774813725492,72.12366991362161,NaN,166.3141981129341
1623702269872894,NaN,1.6912686428638035,NaN,6.910200743608903,NaN,1.7002182562000163,NaN,1.7001736712847308,1.6960635530588923,1.6929523860995839,NaN,NaN,2.366378184276122,NaN,2.7535713609888943,NaN,NaN,NaN,7.060559130918129,2.6879823468841564,NaN,7.0218425863131575,NaN,7.018142517274255,NaN,8.633500430229814,NaN,116.92430911159734,NaN,129.16708368328443,NaN,115.33681988530574,NaN,115.28110127139492,NaN,115.22452988657855,NaN,115.3303941854288,NaN,115.34839761663719,NaN,110.3755537385558,NaN,25.359821121431025,NaN,NaN,39.68921400442695,NaN,52.22212640924914,NaN,NaN,NaN,125.38107381248882,NaN
1623702276872894,1.691382505478085,NaN,6.836202327829469,NaN,1.6964032555115907,NaN,1.7393337594634455,NaN,NaN,NaN,1.697641363411607,1.7396876149120848,NaN,2.5460649279325196,NaN,2.1360216882568337,2.813358525119853,7.044670693502053,NaN,NaN,7.032677910740603,NaN,6.884694739073884,NaN,6.99097765927304,NaN,127.34360997186663,NaN,121.08350160727218,NaN,115.35491670045184,NaN,115.25815727689042,NaN,115.2881866396009,NaN,115.2784682634132,NaN,110.38837008377769,NaN,110.39016672806741,NaN,25.61647039691753,NaN,25.501431260033254,39.74648638166952,NaN,52.481660757552234,NaN,52.53399782310207,73.96774813725492,72.12366991362161,NaN,166.30755502519133
1623702277872894,NaN,1.6912807531331282,NaN,6.910200743608903,NaN,1.7001947323473856,NaN,1.7002211533638811,1.6960886484626547,1.6929775580217012,NaN,NaN,2.3664321810029603,NaN,2.7535713609888943,NaN,NaN,NaN,7.060109286716463,2.688071783249916,NaN,7.022799827912064,NaN,7.018590753336439,NaN,8.631675352902818,NaN,116.9371580825637,NaN,129.16708368328443,NaN,115.33681988530574,NaN,115.27473540129431,NaN,115.21809275953682,NaN,115.32388961378892,NaN,115.34839761663719,NaN,110.3755537385558,NaN,25.359821121431025,NaN,NaN,39.68921400442695,NaN,52.22212640924914,NaN,NaN,NaN,125.38107381248882,NaN
1623702284872894,1.6913636093011764,NaN,6.836202327829469,NaN,1.6963744312539224,NaN,1.7393143610411126,NaN,NaN,NaN,1.697623206519682,1.7396934875390002,NaN,2.546105313628294,NaN,2.135954091576031,2.8133120054986036,7.045557473940315,NaN,NaN,7.033138662659404,NaN,6.884305803998244,NaN,6.99097765927304,NaN,127.35006974972309,NaN,121.08350160727218,NaN,115.35491670045184,NaN,115.25815727689042,NaN,115.28170841394834,NaN,115.28490245049477,NaN,110.3947430213421,NaN,110.38381223285042,NaN,25.599799736674647,NaN,25.518110024139656,39.74648638166952,NaN,52.48890437565845,NaN,52.53399782310207,73.96774813725492,72.12366991362161,NaN,166.3141981129341
1623702285872894,NaN,1.6913049736717773,NaN,6.911342005391158,NaN,1.700206494273701,NaN,1.7002092828440936,1.6960886484626547,1.6930027299438184,NaN,NaN,2.366378184276122,NaN,2.7535713609888943,NaN,NaN,NaN,7.060559130918129,2.688161219615675,NaN,7.022799827912064,NaN,7.018142517274255,NaN,8.628431358859931,NaN,116.92904706581434,NaN,129.15872709974354,NaN,115.33516196603426,NaN,115.2794446890274,NaN,115.22287473508639,NaN,115.32223186985213,NaN,115.35313276394692,NaN,110.37401887350006,NaN,25.35967566594741,NaN,NaN,39.688903659090116,NaN,52.22885878883726,NaN,NaN,NaN,125.37921989813594,NaN
1623702292872894,1.6913507008763693,NaN,6.836980159891347,NaN,1.6963637261348967,NaN,1.7392891547709566,NaN,NaN,NaN,1.6976118223611603,1.7396808490314961,NaN,2.546105313628294,NaN,2.1359926465029715,2.8133120054986036,7.045557473940315,NaN,NaN,7.032217158821801,NaN,6.884305803998244,NaN,6.99097765927304,NaN,127.34360997186663,NaN,121.08350160727218,NaN,115.35491670045184,NaN,115.25815727689042,NaN,115.2881866396009,NaN,115.2784682634132,NaN,110.38199714621328,NaN,110.38381223285042,NaN,25.61647039691753,NaN,25.518110024139656,39.756413772204404,NaN,52.48890437565845,NaN,52.53399782310207,73.96137815765643,72.12366991362161,NaN,166.32084120067685
1623702293872894,NaN,1.6912378194623454,NaN,6.9109615847970725,NaN,1.7001765135969793,NaN,1.7001555241358879,1.6960071352202102,1.692933814074806,NaN,NaN,2.3664003939203244,NaN,2.7535283562603263,NaN,NaN,NaN,7.060559130918129,2.6880335978454486,NaN,7.0218425863131575,NaN,7.017694281212071,NaN,8.63573202089099,NaN,116.9371580825637,NaN,129.16065844221941,NaN,115.34327526722743,NaN,115.27473540129431,NaN,115.21809275953682,NaN,115.32388961378892,NaN,115.34839761663719,NaN,110.36922767357161,NaN,25.359821121431025,NaN,NaN,39.68921400442695,NaN,52.2293176554257,NaN,NaN,NaN,125.38750843755545,NaN
