Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631667912872894,NaN,1.6348637221348077,NaN,12.6372022470125,NaN,1.6967249640843565,NaN,1.6529290025302406,1.6534641051722636,1.6748160162140897,NaN,NaN,3.6686407938490944,NaN,5.116362644620524,NaN,NaN,NaN,15.799306462934611,4.3974276849712925,NaN,16.0646166957044,NaN,12.782020260048192,NaN,6.848574804426014,NaN,119.11851882544825,NaN,131.03434089274236,NaN,86.71342600897111,NaN,86.60693476328932,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.2717778845948,NaN,NaN,49.3536647739378,NaN,60.4285822312352,NaN,NaN,NaN,115.32062788610986,NaN
1631667918872894,1.634856860748819,NaN,12.5006886275232,NaN,1.6490735086929393,NaN,1.7428439596711807,NaN,NaN,NaN,1.6413218203110203,1.8185401363132072,NaN,4.238705669204892,NaN,2.6549239840077665,5.19936988149065,15.985548935652098,NaN,NaN,15.711035770772053,NaN,12.474108423676494,NaN,12.69922884206311,NaN,130.08255578300768,NaN,123.7117343137669,NaN,86.72812076636654,NaN,86.58585591854384,NaN,86.6198677552423,NaN,86.61235165356962,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.46454853093713,NaN,37.37214397795635,49.42859809842765,NaN,60.6090002727325,NaN,60.64841900027547,74.27987713758105,72.7064901344708,NaN,165.80932344448468
1631667920872894,NaN,1.6348454799773016,NaN,12.635123894139879,NaN,1.696530179012823,NaN,1.6528972037467573,1.6534437262704935,1.6747967606234333,NaN,NaN,3.6685484679036855,NaN,5.116527803830372,NaN,NaN,NaN,15.802644217344405,4.397518069381074,NaN,16.060608717987986,NaN,12.78001526208558,NaN,6.844924649772016,NaN,119.12494356652044,NaN,131.03434089274236,NaN,86.71342600897111,NaN,86.60693476328932,NaN,86.55361476776142,NaN,86.67863176911938,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.28163678286526,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631667926872894,1.634856860748819,NaN,12.49855552521081,NaN,1.6490735086929393,NaN,1.7428439596711807,NaN,NaN,NaN,1.6413515864674333,1.8185565200501657,NaN,4.238705669204892,NaN,2.654732010966129,5.199679161469356,15.985548935652098,NaN,NaN,15.707609377006092,NaN,12.47625787904968,NaN,12.69922884206311,NaN,130.07609600515121,NaN,123.7117343137669,NaN,86.72812076636654,NaN,86.59223266056739,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.15401778173434,NaN,37.4744676701717,NaN,37.37214397795635,49.421360878518115,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.7064901344708,NaN,165.80932344448468
1631667928872894,NaN,1.6348454799773016,NaN,12.635123894139879,NaN,1.6963655058380547,NaN,1.6528972037467573,1.6534437262704935,1.6748219334942889,NaN,NaN,3.6684561419582766,NaN,5.116527803830372,NaN,NaN,NaN,15.799306462934611,4.397518069381074,NaN,16.0646166957044,NaN,12.77801026412297,NaN,6.848574804426014,NaN,119.11851882544825,NaN,131.03434089274236,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.28163678286526,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631667934872894,1.6348456252981374,NaN,12.502821729835587,NaN,1.6490640192629862,NaN,1.7428313574933512,NaN,NaN,NaN,1.6413416644152956,1.8185729037871239,NaN,4.238705669204892,NaN,2.65463602444531,5.19936988149065,15.985548935652098,NaN,NaN,15.707609377006092,NaN,12.478407334422865,NaN,12.697180167047216,NaN,130.08255578300768,NaN,123.71819188798432,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.15401778173434,NaN,37.46454853093713,NaN,37.37214397795635,49.421360878518115,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.70001435423914,NaN,165.80268035674192
1631667936872894,NaN,1.6348637221348077,NaN,12.635123894139879,NaN,1.696207439326481,NaN,1.652893390970878,1.6534515574703825,1.6748160162140897,NaN,NaN,3.6683638160128678,NaN,5.116527803830372,NaN,NaN,NaN,15.795968708524821,4.397518069381074,NaN,16.060608717987986,NaN,12.78001526208558,NaN,6.844924649772016,NaN,119.12494356652044,NaN,131.0279153960583,NaN,86.71342600897111,NaN,86.60693476328932,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.14399395590752,NaN,37.28163678286526,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631667942872894,1.6348680961995006,NaN,12.5006886275232,NaN,1.6491209558427056,NaN,1.7428061531376922,NaN,NaN,NaN,1.641331742363158,1.8185892875240823,NaN,4.238932043293598,NaN,2.654252078362035,5.199833801458708,15.985548935652098,NaN,NaN,15.707609377006092,NaN,12.478407334422865,NaN,12.69922884206311,NaN,130.08901556086414,NaN,123.7117343137669,NaN,86.72812076636654,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.4744676701717,NaN,37.37214397795635,49.42859809842765,NaN,60.61624389083872,NaN,60.65565755618731,74.27987713758105,72.70001435423914,NaN,165.80932344448468
1631667944872894,NaN,1.6348454799773016,NaN,12.635123894139879,NaN,1.6960126347492654,NaN,1.6528972037467573,1.653418629920877,1.6747841741880056,NaN,NaN,3.6683638160128678,NaN,5.1166929630402205,NaN,NaN,NaN,15.795968708524821,4.397789222610417,NaN,16.068624673420814,NaN,12.784025258010804,NaN,6.848574804426014,NaN,119.11851882544825,NaN,131.0279153960583,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.28163678286526,NaN,NaN,49.36088119368943,NaN,60.442965295775316,NaN,NaN,NaN,115.31419300505081,NaN
1631667950872894,1.634879331650182,NaN,12.500155193937525,NaN,1.6490924875528459,NaN,1.7427935509598627,NaN,NaN,NaN,1.6413515864674333,1.8186056712610408,NaN,4.23878507962047,NaN,2.654252078362035,5.199726599672509,15.988335735548759,NaN,NaN,15.710290931988956,NaN,12.475724531061278,NaN,12.702807599100753,NaN,130.08255578300768,NaN,123.70527673954945,NaN,86.72171009046085,NaN,86.59223266056739,NaN,86.6198677552423,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.46454853093713,NaN,37.37214397795635,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.70001435423914,NaN,165.80268035674192
1631667952872894,NaN,1.6348349227071397,NaN,12.635123894139879,NaN,1.695847961574497,NaN,1.6528734618123744,1.6534437262704935,1.6747967606234333,NaN,NaN,3.668271490067459,NaN,5.1166929630402205,NaN,NaN,NaN,15.799306462934611,4.397789222610417,NaN,16.060608717987986,NaN,12.78001526208558,NaN,6.84309957244502,NaN,119.12494356652044,NaN,131.0279153960583,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.14399395590752,NaN,37.28163678286526,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631667958872894,1.6348905671008636,NaN,12.506554711551463,NaN,1.6491209558427056,NaN,1.7427935509598627,NaN,NaN,NaN,1.6413416644152956,1.8186056712610408,NaN,4.23878507962047,NaN,2.654060105320398,5.1998812447528895,15.992107166366015,NaN,NaN,15.703437918850856,NaN,12.475724531061278,NaN,12.700758856638767,NaN,130.08255578300768,NaN,123.7117343137669,NaN,86.72812076636654,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.15077474114013,NaN,83.14770692281378,NaN,37.4744676701717,NaN,37.37214397795635,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.70001435423914,NaN,165.80932344448468
1631667960872894,NaN,1.6348454799773016,NaN,12.635653200299947,NaN,1.6956950507693551,NaN,1.652861590845183,1.6534437262704935,1.6747841741880056,NaN,NaN,3.6682828555748475,NaN,5.116804306932425,NaN,NaN,NaN,15.796704450088269,4.397689879276734,NaN,16.06144178706107,NaN,12.78052627850994,NaN,6.841274495118022,NaN,119.12494356652044,NaN,131.0279153960583,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.28163678286526,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631667966872894,1.6348680961995006,NaN,12.501754967995685,NaN,1.649101976982799,NaN,1.7427431422485444,NaN,NaN,NaN,1.6413615085195712,1.818622054997999,NaN,4.238864495264891,NaN,2.6538681322787605,5.1996193908275234,15.991280466346879,NaN,NaN,15.706119424781795,NaN,12.477340744859927,NaN,12.700240162046924,NaN,130.07609600515121,NaN,123.7117343137669,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.15077474114013,NaN,83.14770692281378,NaN,37.46454853093713,NaN,37.37214397795635,49.42859809842765,NaN,60.6090002727325,NaN,60.64841900027547,74.28624711717956,72.7064901344708,NaN,165.80932344448468
1631667968872894,NaN,1.6348637221348077,NaN,12.635653200299947,NaN,1.695548771452821,NaN,1.652893390970878,1.6534641051722636,1.6748160162140897,NaN,NaN,3.6682366941063123,NaN,5.116969460760742,NaN,NaN,NaN,15.800042095740993,4.397870642206142,NaN,16.06144178706107,NaN,12.782531211141892,NaN,6.8503998817530105,NaN,119.12494356652044,NaN,131.02148989937425,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.14399395590752,NaN,37.2717778845948,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631667974872894,1.6348609382987302,NaN,12.501754967995685,NaN,1.6490748291620194,NaN,1.7427238740446314,NaN,NaN,NaN,1.6413536989213577,1.8186330490448759,NaN,4.239015421261215,NaN,2.6534437516320843,5.200083341342759,15.991280466346879,NaN,NaN,15.706119424781795,NaN,12.475191147954158,NaN,12.698191352134407,NaN,130.07609600515121,NaN,123.7117343137669,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.6198677552423,NaN,86.60605819507273,NaN,83.15077474114013,NaN,83.14770692281378,NaN,37.4744676701717,NaN,37.37214397795635,49.421360878518115,NaN,60.6090002727325,NaN,60.64841900027547,74.28624711717956,72.7064901344708,NaN,165.80932344448468
1631667976872894,NaN,1.6348560372474632,NaN,12.637731485451715,NaN,1.6953657044198183,NaN,1.6528734618123744,1.6534311780956852,1.6748471063651442,NaN,NaN,3.668190532637778,NaN,5.117134614589058,NaN,NaN,NaN,15.800042095740993,4.397961023670846,NaN,16.06144178706107,NaN,12.782531211141892,NaN,6.84309957244502,NaN,119.12494356652044,NaN,131.03434089274236,NaN,86.70711224129734,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.69135609571666,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.28163678286526,NaN,NaN,49.36088119368943,NaN,60.43577376350525,NaN,NaN,NaN,115.32062788610986,NaN
1631667982872894,1.6348834100534941,NaN,12.499621725227492,NaN,1.6491032985330494,NaN,1.7426860660753245,NaN,NaN,NaN,1.641333854063442,1.818583895967334,NaN,4.238713569268565,NaN,2.6534437516320843,5.199928691171014,15.991280466346879,NaN,NaN,15.70269280540223,NaN,12.475191147954158,NaN,12.698191352134407,NaN,130.08901556086414,NaN,123.7117343137669,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.15077474114013,NaN,83.14770692281378,NaN,37.4744676701717,NaN,37.37214397795635,49.42859809842765,NaN,60.6090002727325,NaN,60.64841900027547,74.27987713758105,72.70001435423914,NaN,165.80932344448468
1631667984872894,NaN,1.634866594517625,NaN,12.637731485451715,NaN,1.695236318353929,NaN,1.652861590845183,1.6534437262704935,1.6748345199297165,NaN,NaN,3.668144371169243,NaN,5.117134614589058,NaN,NaN,NaN,15.806717387046447,4.397961023670846,NaN,16.06144178706107,NaN,12.782531211141892,NaN,6.846749727099015,NaN,119.11209408437605,NaN,131.0279153960583,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.28163678286526,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631667990872894,1.6348609382987302,NaN,12.503888210763881,NaN,1.649093808742706,NaN,1.742673463418889,NaN,NaN,NaN,1.641323931634484,1.8186002803265144,NaN,4.238864495264891,NaN,2.6532517712996855,5.200083341342759,15.991280466346879,NaN,NaN,15.70269280540223,NaN,12.479490341765699,NaN,12.702288971959442,NaN,130.08255578300768,NaN,123.7117343137669,NaN,86.72171009046085,NaN,86.59223266056739,NaN,86.6198677552423,NaN,86.59976473657584,NaN,83.15077474114013,NaN,83.14770692281378,NaN,37.4744676701717,NaN,37.37214397795635,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.28624711717956,72.70001435423914,NaN,165.81596653222743
1631667992872894,NaN,1.6348454799773016,NaN,12.635653200299947,NaN,1.6950834075487868,NaN,1.652861590845183,1.6534437262704935,1.6748093470588612,NaN,NaN,3.668098209700709,NaN,5.116969460760742,NaN,NaN,NaN,15.800042095740993,4.398141786600255,NaN,16.06144178706107,NaN,12.78052627850994,NaN,6.844924649772016,NaN,119.11851882544825,NaN,131.0279153960583,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.28163678286526,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631667998872894,1.6348497024213482,NaN,12.503888210763881,NaN,1.6490748291620194,NaN,1.742673463418889,NaN,NaN,NaN,1.6413437764924,1.8186166646856954,NaN,4.239015421261215,NaN,2.6529638008010874,5.200237991514503,15.987508911363202,NaN,NaN,15.706119424781795,NaN,12.477340744859927,NaN,12.700240162046924,NaN,130.08255578300768,NaN,123.70527673954945,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.4744676701717,NaN,37.38207136849124,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.7064901344708,NaN,165.80932344448468
1631668000872894,NaN,1.6348560372474632,NaN,12.637731485451715,NaN,1.6949069720043923,NaN,1.6528734618123744,1.6534437262704935,1.6748093470588612,NaN,NaN,3.668098209700709,NaN,5.117134614589058,NaN,NaN,NaN,15.800042095740993,4.398141786600255,NaN,16.06144178706107,NaN,12.78052627850994,NaN,6.844924649772016,NaN,119.11851882544825,NaN,131.02148989937425,NaN,86.7197397766449,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.28163678286526,NaN,NaN,49.36088119368943,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631668006872894,1.6348721741761123,NaN,12.501754967995685,NaN,1.649065339371676,NaN,1.7426608607624532,NaN,NaN,NaN,1.641333854063442,1.8186002803265144,NaN,4.239015421261215,NaN,2.6528678106348877,5.200083341342759,15.991280466346879,NaN,NaN,15.706119424781795,NaN,12.479490341765699,NaN,12.702288971959442,NaN,130.08059752727635,NaN,123.70990334263143,NaN,86.72705945303653,NaN,86.58479729168009,NaN,86.625144340522,NaN,86.61129263879737,NaN,83.1434566310656,NaN,83.14671713008215,NaN,37.47419665435515,NaN,37.37187769721407,49.42819263937332,NaN,60.61561656038512,NaN,60.64779124015992,74.27906166509689,72.69921407143669,NaN,165.813239961097
1631668008872894,NaN,1.6348454799773016,NaN,12.635653200299947,NaN,1.694742298829624,NaN,1.6528734618123744,1.6534311780956852,1.6748219334942889,NaN,NaN,3.667821240889501,NaN,5.117299768417375,NaN,NaN,NaN,15.800042095740993,4.3982321680649585,NaN,16.065449634181928,NaN,12.782531211141892,NaN,6.835799263137028,NaN,119.12494356652044,NaN,131.0279153960583,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.28163678286526,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.32062788610986,NaN
1631668014872894,1.6348497024213482,NaN,12.499621725227492,NaN,1.649065339371676,NaN,1.7426230527931463,NaN,NaN,NaN,1.6413437764924,1.8186002803265144,NaN,4.239015421261215,NaN,2.652675830302489,5.200083341342759,15.991280466346879,NaN,NaN,15.70269280540223,NaN,12.475191147954158,NaN,12.700240162046924,NaN,130.08255578300768,NaN,123.70527673954945,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.6198677552423,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.46454853093713,NaN,37.37214397795635,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.70001435423914,NaN,165.80268035674192
1631668016872894,NaN,1.6348454799773016,NaN,12.637731485451715,NaN,1.694601150394108,NaN,1.652861590845183,1.6534311780956852,1.6748093470588612,NaN,NaN,3.6677750794209665,NaN,5.117134614589058,NaN,NaN,NaN,15.803379741393718,4.3982321680649585,NaN,16.05743393994022,NaN,12.78052627850994,NaN,6.844924649772016,NaN,119.11851882544825,NaN,131.0279153960583,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.28163678286526,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.31419300505081,NaN
1631668022872894,1.6348497024213482,NaN,12.504421539013483,NaN,1.6491032985330494,NaN,1.7426104501367106,NaN,NaN,NaN,1.641323931634484,1.8186330490448759,NaN,4.2390869216756055,NaN,2.65248384997009,5.200190534913653,15.992107166366015,NaN,NaN,15.713717438558005,NaN,12.477874057198425,NaN,12.702807599100753,NaN,130.08255578300768,NaN,123.7117343137669,NaN,86.72812076636654,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.4744676701717,NaN,37.38207136849124,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.70001435423914,NaN,165.80932344448468
1631668024872894,NaN,1.634877151787787,NaN,12.637731485451715,NaN,1.6944482395889662,NaN,1.6528378489108,1.6534437262704935,1.6748093470588612,NaN,NaN,3.6678674023580355,NaN,5.117464922245692,NaN,NaN,NaN,15.803379741393718,4.3984129309943665,NaN,16.065449634181928,NaN,12.784536143773844,NaN,6.848574804426014,NaN,119.12667387961102,NaN,131.02988403602822,NaN,86.71448200862501,NaN,86.614214977442,NaN,86.54837005612248,NaN,86.6860495470681,NaN,86.70722743178156,NaN,83.1449789935348,NaN,37.28189879253465,NaN,NaN,49.34684900321895,NaN,60.429204235617654,NaN,NaN,NaN,115.31584681466833,NaN
1631668030872894,1.6348609382987302,NaN,12.506021453532073,NaN,1.649065339371676,NaN,1.742597847480275,NaN,NaN,NaN,1.6413636213503158,1.8186330490448759,NaN,4.239090884259378,NaN,2.652291869637691,5.200083341342759,15.991280466346879,NaN,NaN,15.709546044161357,NaN,12.475191147954158,NaN,12.698191352134407,NaN,130.08255578300768,NaN,123.70527673954945,NaN,86.72171009046085,NaN,86.59223266056739,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.46454853093713,NaN,37.37214397795635,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.28624711717956,72.70001435423914,NaN,165.80932344448468
1631668032872894,NaN,1.634866594517625,NaN,12.637731485451715,NaN,1.6943188535230767,NaN,1.6528378489108,1.6534437262704935,1.6748093470588612,NaN,NaN,3.6677289179524317,NaN,5.117464922245692,NaN,NaN,NaN,15.803379741393718,4.3984129309943665,NaN,16.06945748130278,NaN,12.78052627850994,NaN,6.846429661844799,NaN,119.12667387961102,NaN,131.02988403602822,NaN,86.71448200862501,NaN,86.614214977442,NaN,86.54837005612248,NaN,86.6860495470681,NaN,86.70722743178156,NaN,83.13869634806423,NaN,37.28189879253465,NaN,NaN,49.35406556652093,NaN,60.43639591094299,NaN,NaN,NaN,115.31584681466833,NaN
1631668038872894,1.6348609382987302,NaN,12.502288366475504,NaN,1.6490748291620194,NaN,1.7425852448238395,NaN,NaN,NaN,1.641333854063442,1.8186330490448759,NaN,4.23916238218939,NaN,2.652099889305292,5.200190534913653,15.992107166366015,NaN,NaN,15.710290931988956,NaN,12.475724531061278,NaN,12.700758856638767,NaN,130.08255578300768,NaN,123.7117343137669,NaN,86.72812076636654,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.4744676701717,NaN,37.37214397795635,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.7064901344708,NaN,165.80932344448468
1631668040872894,NaN,1.6348454799773016,NaN,12.637731485451715,NaN,1.694177705087561,NaN,1.652861590845183,1.6534562744453019,1.6748219334942889,NaN,NaN,3.6677289179524317,NaN,5.117299768417375,NaN,NaN,NaN,15.796704450088269,4.398503312459071,NaN,16.06144178706107,NaN,12.782531211141892,NaN,6.842779683535297,NaN,119.12667387961102,NaN,131.02345841152697,NaN,86.71448200862501,NaN,86.60798852412653,NaN,86.54837005612248,NaN,86.6860495470681,NaN,86.70097482068743,NaN,83.1449789935348,NaN,37.28189879253465,NaN,NaN,49.35406556652093,NaN,60.43639591094299,NaN,NaN,NaN,115.31584681466833,NaN
1631668046872894,1.6348609382987302,NaN,12.502288366475504,NaN,1.6490463597909897,NaN,1.7425600395109682,NaN,NaN,NaN,1.6413536989213577,1.8186330490448759,NaN,4.239237842703173,NaN,2.651907908972893,5.200345179994034,15.992107166366015,NaN,NaN,15.703437918850856,NaN,12.480023583335575,NaN,12.702807599100753,NaN,130.08255578300768,NaN,123.70527673954945,NaN,86.72812076636654,NaN,86.59223266056739,NaN,86.6198677552423,NaN,86.61235165356962,NaN,83.15077474114013,NaN,83.14770692281378,NaN,37.4744676701717,NaN,37.37214397795635,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.7064901344708,NaN,165.81596653222743
1631668048872894,NaN,1.634866594517625,NaN,12.637731485451715,NaN,1.694024794282419,NaN,1.6528378489108,1.6534437262704935,1.6748219334942889,NaN,NaN,3.6675904335468283,NaN,5.117134614589058,NaN,NaN,NaN,15.803379741393718,4.398503312459071,NaN,16.065449634181928,NaN,12.78052627850994,NaN,6.848574804426014,NaN,119.12667387961102,NaN,131.02345841152697,NaN,86.71448200862501,NaN,86.614214977442,NaN,86.55466736782117,NaN,86.6860495470681,NaN,86.70722743178156,NaN,83.13869634806423,NaN,37.28189879253465,NaN,NaN,49.35406556652093,NaN,60.43639591094299,NaN,NaN,NaN,115.32228182373122,NaN
1631668054872894,1.6348721741761123,NaN,12.501754967995685,NaN,1.6490463597909897,NaN,1.7425600395109682,NaN,NaN,NaN,1.6413437764924,1.8186330490448759,NaN,4.2392418102557015,NaN,2.651619938474295,5.200392641686248,15.991280466346879,NaN,NaN,15.706119424781795,NaN,12.475191147954158,NaN,12.702288971959442,NaN,130.07609600515121,NaN,123.7117343137669,NaN,86.72812076636654,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.15401778173434,NaN,37.4744676701717,NaN,37.37214397795635,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.7064901344708,NaN,165.80932344448468
1631668056872894,NaN,1.6348454799773016,NaN,12.637731485451715,NaN,1.6938836458469033,NaN,1.6528497198779915,1.6534562744453019,1.6748219334942889,NaN,NaN,3.667544272078293,NaN,5.117464922245692,NaN,NaN,NaN,15.800042095740993,4.398503312459071,NaN,16.073465328423637,NaN,12.78052627850994,NaN,6.852224959080009,NaN,119.12024901073669,NaN,131.02345841152697,NaN,86.71448200862501,NaN,86.614214977442,NaN,86.55466736782117,NaN,86.6860495470681,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.28189879253465,NaN,NaN,49.35406556652093,NaN,60.443587586268336,NaN,NaN,NaN,115.31584681466833,NaN
1631668062872894,1.6348721741761123,NaN,12.501754967995685,NaN,1.6490558495813328,NaN,1.7425222315416613,NaN,NaN,NaN,1.641333854063442,1.8186494334040566,NaN,4.239090884259378,NaN,2.651427958141896,5.200547291857993,15.987508911363202,NaN,NaN,15.706119424781795,NaN,12.475191147954158,NaN,12.700240162046924,NaN,130.08255578300768,NaN,123.70527673954945,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.61235165356962,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.46454853093713,NaN,37.37214397795635,49.42859809842765,NaN,60.6090002727325,NaN,60.64841900027547,74.27987713758105,72.7064901344708,NaN,165.80268035674192
1631668064872894,NaN,1.634866594517625,NaN,12.637731485451715,NaN,1.6937542597810138,NaN,1.6528497198779915,1.6534562744453019,1.6748219334942889,NaN,NaN,3.667544272078293,NaN,5.117464922245692,NaN,NaN,NaN,15.800042095740993,4.398684075388479,NaN,16.065449634181928,NaN,12.782531211141892,NaN,6.848894988789657,NaN,119.12024901073669,NaN,131.02345841152697,NaN,86.71448200862501,NaN,86.614214977442,NaN,86.55466736782117,NaN,86.6860495470681,NaN,86.70722743178156,NaN,83.1449789935348,NaN,37.27203969814915,NaN,NaN,49.35406556652093,NaN,60.429204235617654,NaN,NaN,NaN,115.31584681466833,NaN
