Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747083658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7747976242408097,NaN,116.06868949664032,NaN,130.62006055083265,NaN,88.85297217294988,NaN,88.71068572759721,NaN,88.6308586005995,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.1222385281356,NaN,NaN,61.884619701355334,NaN,68.70951885112959,NaN,NaN,NaN,126.61036677172882,NaN
1747084168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84548650079333,NaN,121.97717096486261,NaN,88.86839641062923,NaN,88.67655274049437,NaN,88.72884349546563,NaN,88.7072844177043,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.127142396491166,NaN,56.08244029556486,62.03912278773383,NaN,68.74587750842039,NaN,68.70420112864167,75.52622516078132,73.88741600944441,NaN,168.12833911334099
1747084170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7693215985562192,NaN,116.06226411650663,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.1222385281356,NaN,NaN,61.87740256379483,NaN,68.70951885112959,NaN,NaN,NaN,126.60393125059966,NaN
1747084680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84548650079333,NaN,121.98362918450184,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.127142396491166,NaN,56.08244029556486,62.04636073098922,NaN,68.74587750842039,NaN,68.70420112864167,75.52622516078132,73.88741600944441,NaN,168.13498286504725
1747084682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.776622966135673,NaN,116.06868949664032,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.1222385281356,NaN,NaN,61.884619701355334,NaN,68.71595641946965,NaN,NaN,NaN,126.616802292858,NaN
1747085192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.134378431836424,NaN,56.08968301300019,62.04636073098922,NaN,68.74587750842039,NaN,68.70420112864167,75.52622516078132,73.88741600944441,NaN,168.12833911334099
1747085194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7747441789497873,NaN,116.06868949664032,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.12942812589383,NaN,NaN,61.89183683891584,NaN,68.71595641946965,NaN,NaN,NaN,126.62323781398719,NaN
1747085704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.134378431836424,NaN,56.09692573043553,62.05359867424461,NaN,68.74587750842039,NaN,68.7106787787166,75.51985454451594,73.88104539317902,NaN,168.1482703684598
1747085706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.78207191509231,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.85297217294988,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.3427171643453,NaN,56.13661772365208,NaN,NaN,61.89183683891584,NaN,68.71595641946965,NaN,NaN,NaN,126.62967333511635,NaN
1747086216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8474203015223,NaN,121.97896751827588,NaN,88.86950065658966,NaN,88.6840308153819,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34654190494973,NaN,56.14215545213304,NaN,56.09746388497241,62.05425656385945,NaN,68.75307895677872,NaN,68.71139679110371,75.52706566187781,73.88822696565387,NaN,168.15104394388476
1747086218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7784214076982049,NaN,116.06868949664032,NaN,130.62006055083265,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.12942812589383,NaN,NaN,61.89183683891584,NaN,68.7223939878097,NaN,NaN,NaN,126.64254437737472,NaN
1747086728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8474203015223,NaN,121.9725091695368,NaN,88.86950065658966,NaN,88.67765330853173,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34025933412981,NaN,84.34654190494973,NaN,56.14939163212668,NaN,56.10470674718971,62.061494651801354,NaN,68.75956147838188,NaN,68.70491901154053,75.52706566187781,73.88822696565387,NaN,168.15768782839965
1747086730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7747441789497873,NaN,116.06868949664032,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.13661772365208,NaN,NaN,61.906271114036855,NaN,68.7223939878097,NaN,NaN,NaN,126.6489798985039,NaN
1747087240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8474203015223,NaN,121.97896751827588,NaN,88.86950065658966,NaN,88.67765330853173,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.3339186732594,NaN,56.14939163212668,NaN,56.10470674718971,62.05425656385945,NaN,68.75307895677872,NaN,68.71139679110371,75.52706566187781,73.88185622203983,NaN,168.15768782839965
1747087242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7692951392129422,NaN,116.06868949664032,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.143807321410314,NaN,NaN,61.899053976476345,NaN,68.7223939878097,NaN,NaN,NaN,126.65541541963309,NaN
1747087752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8409597488799,NaN,121.97896751827588,NaN,88.86308921178731,NaN,88.67765330853173,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34654190494973,NaN,56.14939163212668,NaN,56.111949609407006,62.061494651801354,NaN,68.75307895677872,NaN,68.71139679110371,75.52706566187781,73.88185622203983,NaN,168.17097559742945
1747087754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7802466613952574,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33015087352025,NaN,56.143807321410314,NaN,NaN,61.899053976476345,NaN,68.7223939878097,NaN,NaN,NaN,126.66185094076226,NaN
1747088264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.689307499227,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.156086537872206,NaN,56.11141116530621,62.0608366175,NaN,68.75235990044051,NaN,68.71715642879153,75.52622516078132,73.88741600944441,NaN,168.17484537528486
1747088266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7729722823459462,NaN,116.06868949664032,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.150996919168556,NaN,NaN,61.91348825159736,NaN,68.7223939878097,NaN,NaN,NaN,126.67472198302062,NaN
1747088776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8409597488799,NaN,121.97896751827588,NaN,88.86308921178731,NaN,88.6840308153819,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34025933412981,NaN,84.34654190494973,NaN,56.15662781212032,NaN,56.119192471624295,62.06873273974327,NaN,68.76604399998503,NaN,68.71787457066691,75.52706566187781,73.88822696565387,NaN,168.17761948194436
1747088778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7693215985562192,NaN,116.0558387363729,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.81874826655415,NaN,84.33643401893279,NaN,56.150996919168556,NaN,NaN,61.91348825159736,NaN,68.72883155614976,NaN,NaN,NaN,126.67472198302062,NaN
1747089288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.97071274522337,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.16332257321747,NaN,56.12589660017689,62.06807456075539,NaN,68.75884229246061,NaN,68.72363407886647,75.52622516078132,73.88104539317902,NaN,168.1881328786974
1747089290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7729989206590923,NaN,116.06868949664032,NaN,130.62006055083265,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.15818651692679,NaN,NaN,61.91348825159736,NaN,68.72883155614976,NaN,NaN,NaN,126.68759302527897,NaN
1747089800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.98362918450184,NaN,88.85557377734901,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.7072844177043,NaN,84.34557454568393,NaN,84.33921653958801,NaN,56.17055860856273,NaN,56.12589660017689,62.07531250401077,NaN,68.75884229246061,NaN,68.72363407886647,75.52622516078132,73.88741600944441,NaN,168.1881328786974
1747089802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7711469404510827,NaN,116.06868949664032,NaN,130.62648668665338,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33015087352025,NaN,56.15818651692679,NaN,NaN,61.92070538915786,NaN,68.73526912448982,NaN,NaN,NaN,126.69402854640815,NaN
1747090312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.67017536112805,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.34557454568393,NaN,84.33921653958801,NaN,56.17055860856273,NaN,56.12589660017689,62.07531250401077,NaN,68.76532468448072,NaN,68.72363407886647,75.52622516078132,73.88741600944441,NaN,168.19477663040368
1747090314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7766497808614892,NaN,116.06868949664032,NaN,130.63291282247414,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.81874826655415,NaN,84.33643401893279,NaN,56.15818651692679,NaN,NaN,61.92070538915786,NaN,68.72883155614976,NaN,NaN,NaN,126.7068995886665,NaN
1747090824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82803864359505,NaN,121.97896751827588,NaN,88.86308921178731,NaN,88.6840308153819,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34654190494973,NaN,56.171100172107614,NaN,56.13367819605889,62.075970827685175,NaN,68.77252652158819,NaN,68.73083012979328,75.52706566187781,73.88822696565387,NaN,168.19090725097413
1747090826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.776622966135673,NaN,116.06226411650663,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.16537611468503,NaN,NaN,61.92070538915786,NaN,68.73526912448982,NaN,NaN,NaN,126.7133351097957,NaN
1747091336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.98362918450184,NaN,88.86839641062923,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33291656901085,NaN,84.34552802926646,NaN,56.17779464390799,NaN,56.13313931761222,62.082550447266165,NaN,68.77180707650082,NaN,68.73658937901632,75.52622516078132,73.88741600944441,NaN,168.19477663040368
1747091338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7711469404510827,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.17256571244327,NaN,NaN,61.92792252671836,NaN,68.73526912448982,NaN,NaN,NaN,126.71977063092487,NaN
1747091848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.98362918450184,NaN,88.85557377734901,NaN,88.68293011986067,NaN,88.71617072495567,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.17779464390799,NaN,56.13313931761222,62.08978839052155,NaN,68.77180707650082,NaN,68.7301117289414,75.52622516078132,73.88741600944441,NaN,168.19477663040368
1747091850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7693215985562192,NaN,116.06868949664032,NaN,130.62648668665338,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6308586005995,NaN,88.80272074269627,NaN,88.81874826655415,NaN,84.33015087352025,NaN,56.17256571244327,NaN,NaN,61.92792252671836,NaN,68.74170669282988,NaN,NaN,NaN,126.72620615205405,NaN
1747092360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83449919623746,NaN,121.97896751827588,NaN,88.86308921178731,NaN,88.6840308153819,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34025933412981,NaN,84.3528535207949,NaN,56.185572532094895,NaN,56.140921058276184,62.090447003569,NaN,68.77900904319134,NaN,68.73083012979328,75.52706566187781,73.88822696565387,NaN,168.21083890451882
1747092362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7747709003040999,NaN,116.06868949664032,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.81874826655415,NaN,84.33643401893279,NaN,56.179755310201514,NaN,NaN,61.92792252671836,NaN,68.73526912448982,NaN,NaN,NaN,126.7390771943124,NaN
1747092872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83449919623746,NaN,121.97896751827588,NaN,88.86308921178731,NaN,88.6840308153819,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34654190494973,NaN,56.185572532094895,NaN,56.148163920493474,62.090447003569,NaN,68.77252652158819,NaN,68.73730790935647,75.52706566187781,73.88185622203983,NaN,168.21748278903374
1747092874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7747976242408097,NaN,116.06701987948217,NaN,130.62452591496526,NaN,88.84555927740477,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.33542520086513,NaN,56.18640856293721,NaN,NaN,61.934488559822015,NaN,68.7409899133678,NaN,NaN,NaN,126.73719600652949,NaN
1747093384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.19226671459851,NaN,56.1476247524829,62.08978839052155,NaN,68.77828946852092,NaN,68.73658937901632,75.53259577704671,73.88741600944441,NaN,168.20806413381618
1747093386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7656446318188371,NaN,116.06701987948217,NaN,130.62452591496526,NaN,88.83924500732249,NaN,88.7095900531719,NaN,88.62976461433712,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.32914218044556,NaN,56.18640856293721,NaN,NaN,61.94170555380933,NaN,68.74742735364292,NaN,NaN,NaN,126.75006679273942,NaN
1747093896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.98362918450184,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.19226671459851,NaN,56.1476247524829,62.09702633377694,NaN,68.77828946852092,NaN,68.73658937901632,75.52622516078132,73.88741600944441,NaN,168.20142038210994
1747093898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7674962566613558,NaN,116.06226411650663,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.186944907959756,NaN,NaN,61.942356801839374,NaN,68.74814426116993,NaN,NaN,NaN,126.75838375769993,NaN
1747094408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82157809095264,NaN,121.97896751827588,NaN,88.86308921178731,NaN,88.67765330853173,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34654190494973,NaN,56.20004489208218,NaN,56.15540678271077,62.10492317945282,NaN,68.7854915647945,NaN,68.73730790935647,75.52069491826377,73.88822696565387,NaN,168.22412667354862
1747094410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7674962566613558,NaN,116.06226411650663,NaN,130.63291282247414,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6308586005995,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.19413450571799,NaN,NaN,61.942356801839374,NaN,68.74814426116993,NaN,NaN,NaN,126.77125479995829,NaN
1747094920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82157809095264,NaN,121.98542586701495,NaN,88.86950065658966,NaN,88.67765330853173,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34025933412981,NaN,84.34023028910457,NaN,56.20004489208218,NaN,56.16264964492807,62.10492317945282,NaN,68.7854915647945,NaN,68.74378568891966,75.52706566187781,73.88822696565387,NaN,168.22412667354862
1747094922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7693215985562192,NaN,116.06393367226849,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.79745567003353,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.19467101511184,NaN,NaN,61.94300807578149,NaN,68.74886119722149,NaN,NaN,NaN,126.77313670273708,NaN
1747095432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.34557454568393,NaN,84.33921653958801,NaN,56.20673878528903,NaN,56.169352904788916,62.10426427703233,NaN,68.78477186054104,NaN,68.74306702909126,75.52622516078132,73.88741600944441,NaN,168.22799538893503
1747095434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7675226303554973,NaN,116.07035918022976,NaN,130.62202127269398,NaN,88.84144179949213,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.20186075590111,NaN,NaN,61.95022535692091,NaN,68.75529889363158,NaN,NaN,NaN,126.78600800105406,NaN
