Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673473072254089,1.6419931817058473,NaN,11.756011332517561,NaN,1.665920501006354,NaN,1.6651551280108683,NaN,NaN,NaN,1.6481850739972839,1.8066935488939473,NaN,4.188610740012314,NaN,2.8542919700795792,4.996901885909328,11.978562878427985,NaN,NaN,11.951699588870925,NaN,11.741738266465834,NaN,11.906265250427142,NaN,130.61170440324287,NaN,123.55577862998453,NaN,89.539349385896,NaN,89.3630811731168,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.237207165432864,NaN,37.13467122377615,50.08844107771877,NaN,61.65402553732288,NaN,61.68547799864284,75.63284040630911,73.94312744853599,NaN,168.38188905003037
1673473074254089,NaN,1.6420201506392034,NaN,11.873275608576378,NaN,1.6435009150432192,NaN,1.6845433426583483,1.6600665469866585,1.657526116017243,NaN,NaN,3.718385012563827,NaN,4.923340789670879,NaN,NaN,NaN,12.011811185954317,4.3272123234018185,NaN,11.912605605799405,NaN,11.974861671521476,NaN,7.187223700896169,NaN,118.57974656306324,NaN,131.96265897813578,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.24428765463331,NaN,36.99777959726477,NaN,NaN,50.02088784605564,NaN,61.454919075065675,NaN,NaN,NaN,127.30464496199217,NaN
1673473584254089,1.642026891898488,NaN,11.75784221140531,NaN,1.6658883844295063,NaN,1.6651220782845781,NaN,NaN,NaN,1.6481354580838632,1.8067263201014818,NaN,4.188686207979725,NaN,2.8549408529456275,4.996770905122464,11.976857169298125,NaN,NaN,11.951699588870925,NaN,11.741738266465834,NaN,11.90450787590873,NaN,130.62462473369527,NaN,123.58161047580467,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.237207165432864,NaN,37.13467122377615,50.08844107771877,NaN,61.64678148484282,NaN,61.68547799864284,75.62647004472575,73.94312744853599,NaN,168.4018195083452
1673473586254089,NaN,1.6420307087052393,NaN,11.873275608576378,NaN,1.6434803484825409,NaN,1.6845195989341475,1.6600790961074279,1.6575135286329696,NaN,NaN,3.7187081744331953,NaN,4.923340789670879,NaN,NaN,NaN,12.013528237808067,4.327121933101307,NaN,11.912605605799405,NaN,11.97658135016576,NaN,7.187223700896169,NaN,118.59259809032655,NaN,131.98836505559092,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.48051106912577,NaN,89.49741793831251,NaN,85.24428765463331,NaN,36.98791912985563,NaN,NaN,50.02088784605564,NaN,61.454919075065675,NaN,NaN,NaN,127.31108086722456,NaN
1673474096254089,1.6419931817058473,NaN,11.759673090293063,NaN,1.6659419120575856,NaN,1.6651551280108683,NaN,NaN,NaN,1.6481553044492314,1.8066443920826458,NaN,4.188459804077494,NaN,2.8552004060920466,4.996377962761869,11.975151460168261,NaN,NaN,11.951699588870925,NaN,11.739893943216076,NaN,11.906265250427142,NaN,130.6440052293739,NaN,123.60098436016976,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.22728743138303,NaN,37.13467122377615,50.08844107771877,NaN,61.64678148484282,NaN,61.68547799864284,75.62647004472575,73.94312744853599,NaN,168.39517602224024
1673474098254089,NaN,1.6420201506392034,NaN,11.87279788571158,NaN,1.6434803484825409,NaN,1.6845552145204488,1.6601041943489667,1.6575135286329696,NaN,NaN,3.718790786054171,NaN,4.923100397284763,NaN,NaN,NaN,12.01306369487351,4.326767020237538,NaN,11.908489069360497,NaN,11.974399556221314,NaN,7.187560296270228,NaN,118.5990238539582,NaN,132.0076446136823,NaN,89.51931943155238,NaN,89.39275094046998,NaN,89.32064338797133,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.24428765463331,NaN,36.98791912985563,NaN,NaN,50.02088784605564,NaN,61.454919075065675,NaN,NaN,NaN,127.31108086722456,NaN
1673474608254089,1.6419707082440869,NaN,11.759191965390915,NaN,1.6658348568014267,NaN,1.6651110617091482,NaN,NaN,NaN,1.6481354580838632,1.806660777686413,NaN,4.18778286602627,NaN,2.853772863786741,4.995888519591723,11.972980445314489,NaN,NaN,11.949467420294612,NaN,11.739413111123234,NaN,11.90579626618323,NaN,130.66338572505254,NaN,123.63327416744492,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.22728743138303,NaN,37.12474323793121,50.08844107771877,NaN,61.64678148484282,NaN,61.68547799864284,75.62647004472575,73.93675708695262,NaN,168.42174996666
1673474610254089,NaN,1.6419990345071316,NaN,11.87458306368917,NaN,1.6434803484825409,NaN,1.6845195989341475,1.6600916452281973,1.6575009412486965,NaN,NaN,3.7180521062813354,NaN,4.922539713150636,NaN,NaN,NaN,12.011346587064214,4.326405447252885,NaN,11.908489069360497,NaN,11.972679821535882,NaN,7.189049042791034,NaN,118.61830114485315,NaN,132.03335069113746,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.48051106912577,NaN,89.50367142017454,NaN,85.24428765463331,NaN,36.98791912985563,NaN,NaN,50.02088784605564,NaN,61.454919075065675,NaN,NaN,NaN,127.31108086722456,NaN
1673475120254089,1.6419750564594549,NaN,11.759191965390915,NaN,1.6659119286160837,NaN,1.6650804506261887,NaN,NaN,NaN,1.648117981326879,1.8066385462160328,NaN,4.18936774552414,NaN,2.856971574364824,4.997329355686854,11.972980445314489,NaN,NaN,11.951229164070917,NaN,11.737568727147021,NaN,11.90403883380125,NaN,130.67630605550497,NaN,123.65910601326505,NaN,89.53293832556503,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.22728743138303,NaN,37.12474323793121,50.08844107771877,NaN,61.63953743236276,NaN,61.68547799864284,75.62647004472575,73.94312744853599,NaN,168.43503693886987
1673475122254089,NaN,1.641970500785449,NaN,11.87279788571158,NaN,1.6434625162224206,NaN,1.6845127319687914,1.6600464146567573,1.6574684429369988,NaN,NaN,3.719760303256018,NaN,4.924081594519488,NaN,NaN,NaN,12.011346587064214,4.327761345945335,NaN,11.908489069360497,NaN,11.970960086850452,NaN,7.185398359001306,NaN,118.6247269084848,NaN,132.0590567685926,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.24428765463331,NaN,36.98791912985563,NaN,NaN,50.02088784605564,NaN,61.454919075065675,NaN,NaN,NaN,127.31108086722456,NaN
1673475632254089,1.6419638193017767,NaN,11.755530087047836,NaN,1.6659119286160837,NaN,1.6650804506261887,NaN,NaN,NaN,1.6481080577672889,1.8066221599899013,NaN,4.189971509142376,NaN,2.856971574364824,4.997460340786412,11.972980445314489,NaN,NaN,11.949467420294612,NaN,11.739413111123234,NaN,11.90403883380125,NaN,130.6956865511836,NaN,123.68493785908517,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.22728743138303,NaN,37.11481525208627,50.081203423819076,NaN,61.64678148484282,NaN,61.678239008660725,75.62647004472575,73.94312744853599,NaN,168.45496739718467
1673475634254089,NaN,1.6419916177134852,NaN,11.872320131709563,NaN,1.6434316652185303,NaN,1.6845364765880024,1.6600338650629538,1.6574432672194996,NaN,NaN,3.720212303780206,NaN,4.924261745246208,NaN,NaN,NaN,12.00744763035531,4.3281296118892625,NaN,11.908016471979943,NaN,11.972217620070971,NaN,7.179586123261477,NaN,118.64400419937978,NaN,132.08476284604774,NaN,89.51931943155238,NaN,89.39275094046998,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.24428765463331,NaN,36.978058662446486,NaN,NaN,50.013670277741255,NaN,61.454919075065675,NaN,NaN,NaN,127.31108086722456,NaN
1673476144254089,1.6419301078287427,NaN,11.757361026219375,NaN,1.6658798108193722,NaN,1.6650694336323228,NaN,NaN,NaN,1.648117981326879,1.80660577376377,NaN,4.189820568237817,NaN,2.856582229857527,4.997460340786412,11.97468621060678,NaN,NaN,11.94770567651831,NaN,11.737568727147021,NaN,11.902281401419266,NaN,130.708606881636,NaN,123.70431174345028,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.22728743138303,NaN,37.12474323793121,50.08844107771877,NaN,61.64678148484282,NaN,61.68547799864284,75.62647004472575,73.93675708695262,NaN,168.46161088328964
1673476146254089,NaN,1.6419779183750596,NaN,11.87458306368917,NaN,1.643449498641523,NaN,1.6844958552099467,1.660053997865889,1.6574631790958767,NaN,NaN,3.7201296431424358,NaN,4.92422176555302,NaN,NaN,NaN,12.009629479254917,4.328213312176152,NaN,11.908489069360497,NaN,11.972679821535882,NaN,7.187223700896169,NaN,118.65685572664309,NaN,132.1168954428667,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.24428765463331,NaN,36.98791912985563,NaN,NaN,50.013670277741255,NaN,61.454919075065675,NaN,NaN,NaN,127.31108086722456,NaN
1673476656254089,1.6419707082440869,NaN,11.755530087047836,NaN,1.6658669733782745,NaN,1.6650559788319983,NaN,NaN,NaN,1.6481056885358107,1.8066116208751113,NaN,4.18936774552414,NaN,2.855719512384885,4.996805415288625,11.97468621060678,NaN,NaN,11.94770567651831,NaN,11.737568727147021,NaN,11.902281401419266,NaN,130.72798737731463,NaN,123.73660155072544,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.21736769733321,NaN,37.12474323793121,50.08844107771877,NaN,61.64678148484282,NaN,61.68547799864284,75.62647004472575,73.94312744853599,NaN,168.4748978554995
1673476658254089,NaN,1.6419884764410955,NaN,11.871012707733993,NaN,1.6434392153611836,NaN,1.6844958552099467,1.6600414487451196,1.6574505917116036,NaN,NaN,3.7196679682844134,NaN,4.923661081418892,NaN,NaN,NaN,12.009629479254917,4.327670952699172,NaN,11.906667025055631,NaN,11.970960086850452,NaN,7.185398359001306,NaN,118.67441142679243,NaN,132.1341840776609,NaN,89.5182074838348,NaN,89.397868827815,NaN,89.31953561345179,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.23697731959479,NaN,36.98766293229398,NaN,NaN,50.013256306798255,NaN,61.45427657791747,NaN,NaN,NaN,127.31562396459759,NaN
1673477168254089,1.6419482347823262,NaN,11.755048809885952,NaN,1.665813445750195,NaN,1.6650559788319983,NaN,NaN,NaN,1.648115611718495,1.8065952352713441,NaN,4.188690815079217,NaN,2.854421746652789,4.996708938314901,11.975926751864955,NaN,NaN,11.943711501148746,NaN,11.73524335795211,NaN,11.900054780306526,NaN,130.74090770776704,NaN,123.76243339654556,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.22728743138303,NaN,37.11481525208627,50.08844107771877,NaN,61.63953743236276,NaN,61.678239008660725,75.6200996831424,73.93675708695262,NaN,168.48818482770938
1673477170254089,NaN,1.6419568022429878,NaN,11.871012707733993,NaN,1.6434186488005051,NaN,1.6844602396236454,1.660053997865889,1.6574254169430571,NaN,NaN,3.7187446185683686,NaN,4.923100397284763,NaN,NaN,NaN,12.006195263636327,4.327309379714519,NaN,11.906667025055631,NaN,11.970960086850452,NaN,7.183236630655582,NaN,118.68726269838028,NaN,132.15988964370496,NaN,89.5182074838348,NaN,89.39164163126428,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.24326071500812,NaN,36.96794238981499,NaN,NaN,50.020473731522294,NaN,61.45427657791747,NaN,NaN,NaN,127.30918818740469,NaN
1673477680254089,1.6419594715132066,NaN,11.753217810426657,NaN,1.6657813291733474,NaN,1.664989879379418,NaN,NaN,NaN,1.6481056885358107,1.806578849667577,NaN,4.188388923329967,NaN,2.8536430872135314,4.996315970077299,11.974220930406538,NaN,NaN,11.950758708291335,NaN,11.733398913245436,NaN,11.903569760805254,NaN,130.7622602022297,NaN,123.78363983574735,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.22755353334987,NaN,37.12500459994288,50.0816219684596,NaN,61.64742947762369,NaN,61.686126551486296,75.62094202711413,73.9375689970303,NaN,168.50425232467717
1673477682254089,NaN,1.6419673603090237,NaN,11.87279788571158,NaN,1.6434186488005051,NaN,1.684507727072047,1.6600288996243502,1.6574631790958767,NaN,NaN,3.7181444412529396,NaN,4.922960226251232,NaN,NaN,NaN,12.007912371445624,4.327128593222192,NaN,11.908489069360497,NaN,11.969240352165015,NaN,7.179922333316717,NaN,118.70653960576205,NaN,132.18559520974907,NaN,89.52452213077595,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.24326071500812,NaN,36.97780266105449,NaN,NaN,50.013256306798255,NaN,61.45427657791747,NaN,NaN,NaN,127.31562396459759,NaN
1673478192254089,1.641936998051446,NaN,11.751386810967361,NaN,1.6658883844295063,NaN,1.665033945681138,NaN,NaN,NaN,1.6481056885358107,1.8065460784600424,NaN,4.188162504518029,NaN,2.8541621935063697,4.996184980664765,11.974220930406538,NaN,NaN,11.948996906505688,NaN,11.737087802658783,NaN,11.903569760805254,NaN,130.77518079094926,NaN,123.82238837901467,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.24325906208225,NaN,85.25335054053349,NaN,37.21763360101243,NaN,37.11507641564538,50.08885976703425,NaN,61.64742947762369,NaN,61.678887416802525,75.62094202711413,73.9375689970303,NaN,168.52418318138604
1673478194254089,NaN,1.641938825393395,NaN,11.869227529756403,NaN,1.643390530546677,NaN,1.6844414981111586,1.6600087658753468,1.6574055036432507,NaN,NaN,3.718282943710346,NaN,4.922960226251232,NaN,NaN,NaN,12.006195263636327,4.326767020237538,NaN,11.906667025055631,NaN,11.969240352165015,NaN,7.187223700896169,NaN,118.7193908773499,NaN,132.21130077579315,NaN,89.52452213077595,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50881329633805,NaN,85.24326071500812,NaN,36.97780266105449,NaN,NaN,50.013256306798255,NaN,61.45427657791747,NaN,NaN,NaN,127.32205974179047,NaN
1673478704254089,1.6419438877507748,NaN,11.755048809885952,NaN,1.6658648420313213,NaN,1.6650425250536862,NaN,NaN,NaN,1.6481033194842971,1.806568312597961,NaN,4.1882379774553415,NaN,2.854727088799023,4.995792012427163,11.9708092874897,NaN,NaN,11.945473302934394,NaN,11.73893224736546,NaN,11.89829729005716,NaN,130.79904919480293,NaN,123.83992893400594,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.21736769733321,NaN,37.11481525208627,50.081203423819076,NaN,61.64678148484282,NaN,61.68547799864284,75.62647004472575,73.93675708695262,NaN,168.528045744339
1673478706254089,NaN,1.641938825393395,NaN,11.87053489555443,NaN,1.6434008142146403,NaN,1.6844296258015532,1.6599711170939362,1.6574055036432507,NaN,NaN,3.718365544165635,NaN,4.9225796380270594,NaN,NaN,NaN,12.00573046658682,4.326683272817132,NaN,11.904372264612231,NaN,11.968778038610505,NaN,7.178096991421852,NaN,118.73224214893774,NaN,132.24343273334824,NaN,89.52452213077595,NaN,89.397868827815,NaN,89.33213174023604,NaN,89.48576276219528,NaN,89.50881329633805,NaN,85.24954411042145,NaN,36.97780266105449,NaN,NaN,50.013256306798255,NaN,61.44708404414088,NaN,NaN,NaN,127.31562396459759,NaN
1673479216254089,1.641921415142545,NaN,11.753217810426657,NaN,1.6658327266742448,NaN,1.6650425250536862,NaN,NaN,NaN,1.6480834738726837,1.8065027726721596,NaN,4.187936085706092,NaN,2.855116403732107,4.995923001839697,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.903569760805254,NaN,130.81196952525534,NaN,123.86576077982608,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.21736769733321,NaN,37.11481525208627,50.081203423819076,NaN,61.64678148484282,NaN,61.68547799864284,75.6200996831424,73.93675708695262,NaN,168.54797620265379
1673479218254089,NaN,1.6419177084653591,NaN,11.872320131709563,NaN,1.6433493958748233,NaN,1.6844414981111586,1.6599711170939362,1.6573803279257515,NaN,NaN,3.718504051136728,NaN,4.922439462425464,NaN,NaN,NaN,12.00744763035531,4.326321688049099,NaN,11.906194368296086,NaN,11.967058247880273,NaN,7.177760869564425,NaN,118.75324218111788,NaN,132.25827886887006,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.24428765463331,NaN,36.968198195037345,NaN,NaN,50.013670277741255,NaN,61.454919075065675,NaN,NaN,NaN,127.3239526776893,NaN
1673479728254089,1.641892051127925,NaN,11.752736441277753,NaN,1.665824151275811,NaN,1.6650229291057081,NaN,NaN,NaN,1.6480659958050743,1.8064149936299048,NaN,4.1876364629413905,NaN,2.854811076372418,4.9953025177295824,11.97034386430802,NaN,NaN,11.946764501931503,NaN,11.732917835616224,NaN,11.899585560676577,NaN,130.84624402890688,NaN,123.89342737500475,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.207713668675,NaN,37.10514823134789,50.0816219684596,NaN,61.640185280340766,NaN,61.686126551486296,75.62094202711413,73.9375689970303,NaN,168.56404489480374
1673479730254089,NaN,1.6419071500013411,NaN,11.868749659399294,NaN,1.6433699632107504,NaN,1.6844296258015532,1.6599711170939362,1.6573803279257515,NaN,NaN,3.718365544165635,NaN,4.922159111222272,NaN,NaN,NaN,12.00573046658682,4.326050499473075,NaN,11.906194368296086,NaN,11.968778038610505,NaN,7.179922333316717,NaN,118.77251947201283,NaN,132.28398494632523,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.24428765463331,NaN,36.968198195037345,NaN,NaN,50.013670277741255,NaN,61.454919075065675,NaN,NaN,NaN,127.3239526776893,NaN
1673480240254089,1.6418808143970447,NaN,11.751386810967361,NaN,1.6657599181221157,NaN,1.6650008959548481,NaN,NaN,NaN,1.6480659958050743,1.806447764837439,NaN,4.187332302207591,NaN,2.8536430872135314,4.995399044189561,11.9708092874897,NaN,NaN,11.945473302934394,NaN,11.73524335795211,NaN,11.90181227055589,NaN,130.85270432326666,NaN,123.91925973718294,NaN,89.5340558110446,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.197793736337566,NaN,37.10514823134789,50.0816219684596,NaN,61.64742947762369,NaN,61.686126551486296,75.62094202711413,73.94393948595213,NaN,168.58397575151258
1673480242254089,NaN,1.6419071500013411,NaN,11.868749659399294,NaN,1.6433699632107504,NaN,1.6843940088727367,1.6599460179063292,1.657367740067002,NaN,NaN,3.7177191783005354,NaN,4.9217385844174855,NaN,NaN,NaN,12.00573046658682,4.325869707089058,NaN,11.906194368296086,NaN,11.97049782934074,NaN,7.18141137695853,NaN,118.78537099927614,NaN,132.32254406250797,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32064338797133,NaN,89.48051106912577,NaN,89.50992490203659,NaN,85.24428765463331,NaN,36.978058662446486,NaN,NaN,50.013670277741255,NaN,61.44772639819395,NaN,NaN,NaN,127.3239526776893,NaN
1673480752254089,1.641892051127925,NaN,11.753217810426657,NaN,1.6657492125964997,NaN,1.664967846228558,NaN,NaN,NaN,1.6480263030743376,1.806431379233672,NaN,4.187332302207591,NaN,2.8529942043474836,4.994875086539425,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.894782309558424,NaN,130.872085206346,NaN,123.94509209936115,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.21763360101243,NaN,37.09522004705039,50.0816219684596,NaN,61.64742947762369,NaN,61.678887416802525,75.62094202711413,73.94393948595213,NaN,168.59726298931847
1673480754254089,NaN,1.6418965915373231,NaN,11.868749659399294,NaN,1.6433493958748233,NaN,1.6843821365631313,1.6599083691249186,1.657329976490753,NaN,NaN,3.7171651504161645,NaN,4.9217385844174855,NaN,NaN,NaN,12.00573046658682,4.325688914705042,NaN,11.902550160928376,NaN,11.968778038610505,NaN,7.18141137695853,NaN,118.80464829017112,NaN,132.34825013996314,NaN,89.52563420412312,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.24428765463331,NaN,36.968198195037345,NaN,NaN,50.013670277741255,NaN,61.44772639819395,NaN,NaN,NaN,127.3239526776893,NaN
1673481264254089,1.641892051127925,NaN,11.751386810967361,NaN,1.6657920346989632,NaN,1.664945813077698,NaN,NaN,NaN,1.6480362262570218,1.806447764837439,NaN,4.187332302207591,NaN,2.853513310640322,4.995268054777027,11.969103466031283,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.89146608942534,NaN,123.97092446153937,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.207713668675,NaN,37.10514823134789,50.07438416988495,NaN,61.64742947762369,NaN,61.678887416802525,75.62094202711413,73.9375689970303,NaN,168.6171938460273
1673481266254089,NaN,1.6418828957807363,NaN,11.866964423244157,NaN,1.6433877989594874,NaN,1.6844246240373444,1.6599661540205028,1.6573624800216908,NaN,NaN,3.7175345023390785,NaN,4.921878760019081,NaN,NaN,NaN,12.00573046658682,4.325598518513035,NaN,11.904372264612231,NaN,11.968778038610505,NaN,7.179586123261477,NaN,118.81749981743442,NaN,132.36752969805448,NaN,89.52563420412312,NaN,89.39275094046998,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.24428765463331,NaN,36.968198195037345,NaN,NaN,50.013670277741255,NaN,61.454919075065675,NaN,NaN,NaN,127.3303885829217,NaN
1673481776254089,1.6418583409352843,NaN,11.751386810967361,NaN,1.665920501006354,NaN,1.664978862803988,NaN,NaN,NaN,1.6480362262570218,1.8064149936299048,NaN,4.188539869204591,NaN,2.859093703288335,4.995792012427163,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.733398913245436,NaN,11.900054780306526,NaN,130.9108469725047,NaN,123.99675682371758,NaN,89.54046699952758,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.24325906208225,NaN,85.25335054053349,NaN,37.207713668675,NaN,37.10514823134789,50.0816219684596,NaN,61.640185280340766,NaN,61.678887416802525,75.62094202711413,73.93119850810847,NaN,168.6304810838332
1673481778254089,NaN,1.6418860330733052,NaN,11.866964423244157,NaN,1.6433493958748233,NaN,1.6843821365631313,1.6599209187187223,1.6573425643495026,NaN,NaN,3.720443148732027,NaN,4.9225796380270594,NaN,NaN,NaN,12.004013302818334,4.326683272817132,NaN,11.902550160928376,NaN,11.967058247880273,NaN,7.183236630655582,NaN,118.83677710832939,NaN,132.38680925614585,NaN,89.52563420412312,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.24428765463331,NaN,36.968198195037345,NaN,NaN,50.013670277741255,NaN,61.454919075065675,NaN,NaN,NaN,127.3239526776893,NaN
1673482288254089,1.6418315247096256,NaN,11.75186820870476,NaN,1.6661003546498818,NaN,1.664987444268556,NaN,NaN,NaN,1.6480537054552638,1.806470002709259,NaN,4.189141334167301,NaN,2.8571927500418894,4.99654344508951,11.967863149437617,NaN,NaN,11.94770567651831,NaN,11.730191191242147,NaN,11.897009104273314,NaN,130.92376756122425,NaN,124.01613109535123,NaN,89.54046699952758,NaN,89.37694992408848,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.197793736337566,NaN,37.09522004705039,50.0816219684596,NaN,61.64742947762369,NaN,61.678887416802525,75.62094202711413,73.9375689970303,NaN,168.64376832163913
1673482290254089,NaN,1.6418860330733052,NaN,11.868749659399294,NaN,1.6433391122068601,NaN,1.6844177534919478,1.6599209187187223,1.657329976490753,NaN,NaN,3.7201199657994772,NaN,4.9228599892302505,NaN,NaN,NaN,12.00744763035531,4.327044857585164,NaN,11.904372264612231,NaN,11.967058247880273,NaN,7.174110362170318,NaN,118.8496286355927,NaN,132.4253683723286,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.24428765463331,NaN,36.958337727628205,NaN,NaN,50.013670277741255,NaN,61.454919075065675,NaN,NaN,NaN,127.33682448815406,NaN
1673482800254089,1.64191017883843,NaN,11.74820633036168,NaN,1.6660040085786525,NaN,1.6649213473263993,NaN,NaN,NaN,1.648043782649457,1.8064536177278088,NaN,4.188839452358183,NaN,2.854856860443384,4.99601950469128,11.967863149437617,NaN,NaN,11.945943932742004,NaN,11.730191191242147,NaN,11.897009104273314,NaN,130.94763299500573,NaN,124.04658370056696,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.25488474657898,NaN,85.24600734200024,NaN,37.19752822923355,NaN,37.09495928039638,50.081203423819076,NaN,61.63953743236276,NaN,61.68547799864284,75.6200996831424,73.93675708695262,NaN,168.66755895254266
