Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743036704254089,NaN,1.6384198501209497,NaN,13.500197053849929,NaN,1.6404879139038175,NaN,1.6830712317579,1.6613089099428342,1.6563554892798324,NaN,NaN,4.137788317570933,NaN,5.736673517417771,NaN,NaN,NaN,13.59848033190672,4.870003424205283,NaN,13.479608409388785,NaN,13.585222456499537,NaN,6.9565797537477545,NaN,118.62771134881713,NaN,131.97153664199567,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.29376364204695,NaN,89.32635797652102,NaN,84.7772718058705,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.5830971387019,NaN,NaN,NaN,127.78996926977783,NaN
1743037214254089,1.6384353517908876,NaN,13.373790660173697,NaN,1.6642632150515566,NaN,1.66175331847874,NaN,NaN,NaN,1.6450714485326923,1.8599100787152227,NaN,4.7323171961924055,NaN,2.990477904035411,5.824961335010331,13.564478379882225,NaN,NaN,13.529775414022263,NaN,13.346405165396588,NaN,13.52827279508699,NaN,130.87603383124045,NaN,123.5741796568279,NaN,89.36959335117365,NaN,89.18147634969458,NaN,89.22419277189748,NaN,89.199334098471,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.942349452622636,NaN,37.850313784841454,50.335792185907756,NaN,61.76463733140159,NaN,61.80325452063193,75.45061673850937,73.77992432421524,NaN,169.2539287733579
1743037216254089,NaN,1.6384304081869856,NaN,13.504982323391404,NaN,1.6404879139038175,NaN,1.6830831036200002,1.6613089099428342,1.6563429018955593,NaN,NaN,4.138607405281082,NaN,5.738675289168965,NaN,NaN,NaN,13.605400121740331,4.871449175306997,NaN,13.482053868628123,NaN,13.592164493669626,NaN,6.952929422732227,NaN,118.62943197623498,NaN,131.9670978983743,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,127.79187147687121,NaN
1743037726254089,1.6384465889485655,NaN,13.378128564201855,NaN,1.664284626916031,NaN,1.6617643354726057,NaN,NaN,NaN,1.6450813720922826,1.8601140289361535,NaN,4.733468282629109,NaN,2.9909187077522197,5.827697360802579,13.573089679668856,NaN,NaN,13.531570044225305,NaN,13.353256279465537,NaN,13.532429047786655,NaN,130.86508689850666,NaN,123.57600817100491,NaN,89.36429606536831,NaN,89.18258703336,NaN,89.22530404286879,NaN,89.20673933658847,NaN,84.78432004766705,NaN,84.78306602033585,NaN,37.952550392174864,NaN,37.85058966697613,50.33621584498128,NaN,61.75804308730321,NaN,61.79666589794675,75.45782661593265,73.78073314783376,NaN,169.25008048945782
1743037728254089,NaN,1.6384620823850935,NaN,13.509188498282477,NaN,1.6404981971841568,NaN,1.683106847344201,1.661334008184373,1.6563554892798324,NaN,NaN,4.1396506012475,NaN,5.740772636036973,NaN,NaN,NaN,13.60483433432286,4.872532210121008,NaN,13.483923944444795,NaN,13.596230416893427,NaN,6.949279091716697,NaN,118.62300634044107,NaN,131.9606715068633,NaN,89.34771201642414,NaN,89.20482573474263,NaN,89.13689177508026,NaN,89.30123433233109,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,127.80474303125696,NaN
1743038238254089,1.6384578261062435,NaN,13.383050582039749,NaN,1.6642632150515566,NaN,1.6617753524664716,NaN,NaN,NaN,1.6450714485326923,1.860299438227909,NaN,4.734820706673453,NaN,2.991093892834674,5.829854966836044,13.57538414752834,NaN,NaN,13.536305566393715,NaN,13.360691029623121,NaN,13.539517606440102,NaN,130.8521655349237,NaN,123.56309121531676,NaN,89.36429606536831,NaN,89.17620939902089,NaN,89.22530404286879,NaN,89.20673933658847,NaN,84.77799080629244,NaN,84.78306602033585,NaN,37.952550392174864,NaN,37.840660887273366,50.33621584498128,NaN,61.76528771902943,NaN,61.803905466770225,75.45145574496486,73.78073314783376,NaN,169.25008048945782
1743038240254089,NaN,1.6384907472697428,NaN,13.513973923767038,NaN,1.6405367062880287,NaN,1.6831375098702486,1.6613917371671023,1.6563754414059577,NaN,NaN,4.140618645541603,NaN,5.742774473022207,NaN,NaN,NaN,13.609447677880704,4.873846572135617,NaN,13.491260561241795,NaN,13.603172680291665,NaN,6.951104257224462,NaN,118.62300634044107,NaN,131.95424511535228,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,127.79830725406407,NaN
1743038750254089,1.6384915375792775,NaN,13.392894617715523,NaN,1.664284626916031,NaN,1.6617863694603372,NaN,NaN,NaN,1.645101219211463,1.865731930476342,NaN,4.736060428714103,NaN,2.9914223648642766,5.832731774880665,13.577678615387821,NaN,NaN,13.545776610730535,NaN,13.363169279675649,NaN,13.544243312209067,NaN,130.8457048531322,NaN,123.56309121531676,NaN,89.36429606536831,NaN,89.17620939902089,NaN,89.22530404286879,NaN,89.20673933658847,NaN,84.78432004766705,NaN,84.78937776235277,NaN,37.94262986492705,NaN,37.86051844667889,50.33621584498128,NaN,61.76528771902943,NaN,61.79666589794675,75.45145574496486,73.78073314783376,NaN,169.2567245067866
1743038752254089,NaN,1.6384907472697428,NaN,13.52115206199388,NaN,1.6405264233952843,NaN,1.6831375098702486,1.6613917371671023,1.656400615225623,NaN,NaN,4.141735619727107,NaN,5.745221162670826,NaN,NaN,NaN,13.61406102143855,4.875292370351685,NaN,13.49859717803879,NaN,13.607800855890495,NaN,6.954754588239992,NaN,118.61658070464715,NaN,131.94139233233022,NaN,89.34139736948299,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.78457284983473,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.79830725406407,NaN
1743039262254089,1.6384915375792775,NaN,13.392894617715523,NaN,1.664348862509454,NaN,1.661797386454203,NaN,NaN,NaN,1.645111142771053,1.8607258795989463,NaN,4.737412852758447,NaN,2.991772735029186,5.834649646910412,13.586856486825752,NaN,NaN,13.545776610730535,NaN,13.368125779780703,NaN,13.551331870862516,NaN,130.82632280775778,NaN,123.56309121531676,NaN,89.37070763833803,NaN,89.18258703336,NaN,89.21896740428,NaN,89.21303367574683,NaN,84.77799080629244,NaN,84.78306602033585,NaN,37.952550392174864,NaN,37.85058966697613,50.33621584498128,NaN,61.76528771902943,NaN,61.79666589794675,75.45145574496486,73.77436227686597,NaN,169.25008048945782
1743039264254089,NaN,1.6384831985171653,NaN,13.528330200220722,NaN,1.6405393303055138,NaN,1.6831305910684018,1.6613967537882202,1.6564058388169254,NaN,NaN,4.142852593912611,NaN,5.747222999656059,NaN,NaN,NaN,13.618674364996394,4.876869604769215,NaN,13.501042716971126,NaN,13.614743119288738,NaN,6.949604157432855,NaN,118.60200931697204,NaN,131.9329790600156,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.7772718058705,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.78996926977783,NaN
1743039774254089,1.6384690632639214,NaN,13.400277644472357,NaN,1.6643381565772168,NaN,1.6618194204419343,NaN,NaN,NaN,1.6451309898902333,1.8609112888907018,NaN,4.738539872795401,NaN,2.9920574107881746,5.837286720951314,13.591445422544718,NaN,NaN,13.55287989398315,NaN,13.370604029833231,NaN,13.556057576631481,NaN,130.81340144417484,NaN,123.55017425962859,NaN,89.37070763833803,NaN,89.18258703336,NaN,89.22530404286879,NaN,89.20044499743011,NaN,84.78432004766705,NaN,84.78937776235277,NaN,37.962470919422685,NaN,37.85058966697613,50.3434540776155,NaN,61.75804308730321,NaN,61.79666589794675,75.45782661593265,73.78073314783376,NaN,169.2367924548001
1743039776254089,NaN,1.638504314649237,NaN,13.533115625705284,NaN,1.6405598968661923,NaN,1.6831424629305023,1.6614218520297592,1.6564310135854718,NaN,NaN,4.143820638206714,NaN,5.749669689304679,NaN,NaN,NaN,13.620981036775317,4.878446839186744,NaN,13.505933794835792,NaN,13.619371294887566,NaN,6.9565797537477545,NaN,118.60200931697204,NaN,131.92012653268893,NaN,89.3402889834972,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.7772718058705,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.79640491893633,NaN
1743040286254089,1.6384915375792775,NaN,13.407660671229191,NaN,1.6643702743739284,NaN,1.6618304374358002,NaN,NaN,NaN,1.6451210663306433,1.861059616324106,NaN,4.740343104854527,NaN,2.992407780953084,5.839923794992217,13.598328826123167,NaN,NaN,13.55761541615156,NaN,13.378038779990815,NaN,13.560783282400445,NaN,130.80048008059188,NaN,123.55017425962859,NaN,89.35788449239855,NaN,89.17620939902089,NaN,89.22530404286879,NaN,89.20673933658847,NaN,84.78432004766705,NaN,84.78306602033585,NaN,37.952550392174864,NaN,37.85058966697613,50.33621584498128,NaN,61.76528771902943,NaN,61.79666589794675,75.45782661593265,73.78073314783376,NaN,169.24343647212896
1743040288254089,NaN,1.6384937565832012,NaN,13.535508338447563,NaN,1.640549613585853,NaN,1.6831780785168033,1.6614344011505287,1.6564310135854718,NaN,NaN,4.145012077337918,NaN,5.751504079850469,NaN,NaN,NaN,13.627901052112085,4.879892637402813,NaN,13.510824872700455,NaN,13.62399947048639,NaN,6.954754588239992,NaN,118.60028926932394,NaN,131.90528771498214,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.29901884127439,NaN,89.32525006688823,NaN,84.77625419780932,NaN,37.72664148702174,NaN,NaN,50.265028228942555,NaN,61.58245211717251,NaN,NaN,NaN,127.80093818062699,NaN
1743040798254089,1.6385140118946335,NaN,13.407660671229191,NaN,1.6643702743739284,NaN,1.6618304374358002,NaN,NaN,NaN,1.6451210663306433,1.861263566545037,NaN,4.741470124891482,NaN,2.9928238455239136,5.842081401025682,13.600623293982649,NaN,NaN,13.564718699404175,NaN,13.380517030043343,NaN,13.56550898816941,NaN,130.77912554160423,NaN,123.53542956439344,NaN,89.36318190637128,NaN,89.17509884284442,NaN,89.21785625997813,NaN,89.2056283118055,NaN,84.78329737384335,NaN,84.78204339826594,NaN,37.95226978155906,NaN,37.850313784841454,50.343030273849664,NaN,61.76463733140159,NaN,61.796015096527476,75.45698748212341,73.7735535806012,NaN,169.2339971198132
1743040800254089,NaN,1.6385148727152732,NaN,13.542686476674406,NaN,1.6405598968661923,NaN,1.6831780785168033,1.6614845976336063,1.6564436009697452,NaN,NaN,4.145905656686321,NaN,5.754307165551549,NaN,NaN,NaN,13.632514395669931,4.881601308021804,NaN,13.513270411632792,NaN,13.62862764608522,NaN,6.9569051722210675,NaN,118.58743850905651,NaN,131.8988615791614,NaN,89.34549503730827,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.29901884127439,NaN,89.32525006688823,NaN,84.77625419780932,NaN,37.72664148702174,NaN,NaN,50.265028228942555,NaN,61.58245211717251,NaN,NaN,NaN,127.81380922288534,NaN
1743041310254089,1.6385140118946335,NaN,13.41750470690497,NaN,1.66440239217064,NaN,1.6618414544296658,NaN,NaN,NaN,1.645160760569004,1.8614489758367923,NaN,4.742935250939522,NaN,2.993174215688823,5.844478741062867,13.605212229701614,NaN,NaN,13.569454221572585,NaN,13.387951780200925,NaN,13.567871841053893,NaN,130.7662044363194,NaN,123.53542956439344,NaN,89.36318190637128,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.78329737384335,NaN,84.78204339826594,NaN,37.95226978155906,NaN,37.850313784841454,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.45061673850937,73.77992432421524,NaN,169.2273532352983
1743041312254089,NaN,1.638525430781309,NaN,13.547471902158968,NaN,1.6405701801465316,NaN,1.6832018222410041,1.6615096958751454,1.6564687757382917,NaN,NaN,4.147320490654625,NaN,5.756090947361327,NaN,NaN,NaN,13.637127739227775,4.8827842338349505,NaN,13.518161489497453,NaN,13.630941733884631,NaN,6.959055964038235,NaN,118.58273279308821,NaN,131.88799521437224,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32010474347456,NaN,84.7772718058705,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.81571186641179,NaN
1743041822254089,1.6385027747369554,NaN,13.42242672474286,NaN,1.6644452158995888,NaN,1.6618524714235317,NaN,NaN,NaN,1.6451508370094137,1.8616714669868988,NaN,4.744400376987562,NaN,2.9933056045006636,5.8463966130926135,13.607506697561098,NaN,NaN,13.569454221572585,NaN,13.395386530358513,NaN,13.572597546822859,NaN,130.7532833310346,NaN,123.52251286691528,NaN,89.36318190637128,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.199334098471,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.95226978155906,NaN,37.850313784841454,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.45698748212341,73.77992432421524,NaN,169.2273532352983
1743041824254089,NaN,1.638525430781309,NaN,13.552257327643527,NaN,1.64059074670721,NaN,1.683225565965205,1.6615096958751454,1.6564939505068381,NaN,NaN,4.148362999894428,NaN,5.758894033062407,NaN,NaN,NaN,13.641741082785622,4.884492904453942,NaN,13.525498106294457,NaN,13.637883997282877,NaN,6.95540528024851,NaN,118.58915830104948,NaN,131.8815689507089,NaN,89.3402889834972,NaN,89.20372018622038,NaN,89.1294897400861,NaN,89.29376364204695,NaN,89.32010474347456,NaN,84.7772718058705,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.81571186641179,NaN
1743042334254089,1.6385027747369554,NaN,13.427348742580747,NaN,1.6644666277640632,NaN,1.6618745054112631,NaN,NaN,NaN,1.645160760569004,1.8617827125619522,NaN,4.745865503035602,NaN,2.99367787280088,5.848314485122361,13.614390101139545,NaN,NaN,13.576557504825201,NaN,13.397864780411037,NaN,13.579686105476306,NaN,130.74682277839216,NaN,123.52251286691528,NaN,89.36318190637128,NaN,89.17509884284442,NaN,89.21785625997813,NaN,89.2056283118055,NaN,84.77696825899031,NaN,84.78204339826594,NaN,37.95226978155906,NaN,37.850313784841454,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.45061673850937,73.77992432421524,NaN,169.22070935078344
1743042336254089,NaN,1.6385465469133809,NaN,13.557042753128089,NaN,1.64059074670721,NaN,1.683225565965205,1.6615222449959148,1.6565065378911112,NaN,NaN,4.149405509134232,NaN,5.761187466817836,NaN,NaN,NaN,13.646354426343466,4.88593870267001,NaN,13.532834723091453,NaN,13.642512172881702,NaN,6.964206187009277,NaN,118.58273279308821,NaN,131.86229015971887,NaN,89.3402889834972,NaN,89.20372018622038,NaN,89.1294897400861,NaN,89.30012656476507,NaN,89.32010474347456,NaN,84.77098853546005,NaN,37.72691237574958,NaN,NaN,50.272664473345436,NaN,61.57590474801475,NaN,NaN,NaN,127.82214751557026,NaN
1743042846254089,1.6385364862099894,NaN,13.432270760418637,NaN,1.6644452158995888,NaN,1.6618965393989944,NaN,NaN,NaN,1.645160760569004,1.861986662782883,NaN,4.74710522507625,NaN,2.9942253261835505,5.8514310271707,13.621273504717994,NaN,NaN,13.581293026993611,NaN,13.405299530568623,NaN,13.584411811245271,NaN,130.7209805678225,NaN,123.51605451817622,NaN,89.35677046156893,NaN,89.17509884284442,NaN,89.21785625997813,NaN,89.199334098471,NaN,84.77696825899031,NaN,84.78204339826594,NaN,37.95226978155906,NaN,37.850313784841454,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.45061673850937,73.7735535806012,NaN,169.21406546626852
1743042848254089,NaN,1.638535988847345,NaN,13.56182817861265,NaN,1.6406010299875493,NaN,1.683225565965205,1.661559892358223,1.6565191252753846,NaN,NaN,4.150522483319736,NaN,5.763990552518916,NaN,NaN,NaN,13.653274441680233,4.887647373289001,NaN,13.53772580095612,NaN,13.651768524079356,NaN,6.951104257224462,NaN,118.56988177716566,NaN,131.85586389605552,NaN,89.3402889834972,NaN,89.20372018622038,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32010474347456,NaN,84.77098853546005,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.5830971387019,NaN,NaN,NaN,127.82858316472876,NaN
1743043358254089,1.6385477233676673,NaN,13.439653787175471,NaN,1.6644345099673514,NaN,1.6619075563928603,NaN,NaN,NaN,1.6451706841285942,1.8622833176496916,NaN,4.748780469006364,NaN,2.994444307536619,5.854547569219038,13.628156908296441,NaN,NaN,13.586028549162021,NaN,13.407777780621148,NaN,13.589137517014237,NaN,130.70805946253768,NaN,123.50959616943713,NaN,89.35677046156893,NaN,89.17509884284442,NaN,89.21785625997813,NaN,89.199334098471,NaN,84.77696825899031,NaN,84.78204339826594,NaN,37.942349452622636,NaN,37.84038520361506,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.44424599489534,73.77992432421524,NaN,169.21406546626852
1743043360254089,NaN,1.6385571049794168,NaN,13.569583462201317,NaN,1.6406113132678886,NaN,1.6832374378273054,1.6615724414789925,1.6565191252753846,NaN,NaN,4.151638346124357,NaN,5.767192879694284,NaN,NaN,NaN,13.658451843798023,4.889192484282574,NaN,13.54319034961158,NaN,13.652328815810371,NaN,6.9587304259181195,NaN,118.5651756182958,NaN,131.8449964596649,NaN,89.34139736948299,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.29487128302543,NaN,89.32121257278479,NaN,84.77200605900808,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.59093471967272,NaN,NaN,NaN,127.84979347160719,NaN
1743043870254089,1.6385701976830234,NaN,13.442114796094415,NaN,1.6643702743739284,NaN,1.6619185733867259,NaN,NaN,NaN,1.6451905312477746,1.8625799725165004,NaN,4.750666763651265,NaN,2.9948603721074485,5.857903845271097,13.630451376155925,NaN,NaN,13.590764071330431,NaN,13.420169030883786,NaN,13.598588928552168,NaN,130.68867780461042,NaN,123.50313782069803,NaN,89.36318190637128,NaN,89.16872133599426,NaN,89.21785625997813,NaN,89.199334098471,NaN,84.77696825899031,NaN,84.7883550141111,NaN,37.95226978155906,NaN,37.86024236606786,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.45698748212341,73.7735535806012,NaN,169.19413381272383
1743043872254089,NaN,1.6385782211114888,NaN,13.57676136651353,NaN,1.640631879828567,NaN,1.6832730534136064,1.6616226379620704,1.6565568874282042,NaN,NaN,4.152904208949133,NaN,5.770505509388538,NaN,NaN,NaN,13.66306503702043,4.8909010992209625,NaN,13.548081268090254,NaN,13.663898877760515,NaN,6.954754588239992,NaN,118.55874998250187,NaN,131.83214367664286,NaN,89.34771201642414,NaN,89.20482573474263,NaN,89.13059371168814,NaN,89.30123433233109,NaN,89.32121257278479,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,127.84979347160719,NaN
1743044382254089,1.6385814348407015,NaN,13.45441984068914,NaN,1.664413098102877,NaN,1.6619295903805917,NaN,NaN,NaN,1.6452004548073647,1.8628395455249578,NaN,4.752418322964386,NaN,2.9951012515958237,5.860780653315718,13.637334779734372,NaN,NaN,13.597867354583046,NaN,13.422647280936317,NaN,13.603314634321132,NaN,130.6757566993256,NaN,123.49022112321988,NaN,89.36318190637128,NaN,89.16872133599426,NaN,89.21785625997813,NaN,89.199334098471,NaN,84.78329737384335,NaN,84.78204339826594,NaN,37.95226978155906,NaN,37.850313784841454,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.45061673850937,73.7735535806012,NaN,169.18748992820892
1743044384254089,NaN,1.6385676630454529,NaN,13.581546636055004,NaN,1.6406421631089063,NaN,1.6832967971378072,1.6616351870828399,1.6565694748124773,NaN,NaN,4.154318996812117,NaN,5.773563321414003,NaN,NaN,NaN,13.669984826854042,4.8926097141593505,NaN,13.555417645808268,NaN,13.6708409149306,NaN,6.9565797537477545,NaN,118.55232434670795,NaN,131.8128645021098,NaN,89.34139736948299,NaN,89.20482573474263,NaN,89.13059371168814,NaN,89.29487128302543,NaN,89.32121257278479,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.27308359686371,NaN,61.58374218589612,NaN,NaN,NaN,127.85622924880008,NaN
1743044894254089,1.6385814348407015,NaN,13.456880849608087,NaN,1.6643702743739284,NaN,1.6619295903805917,NaN,NaN,NaN,1.6452004548073647,1.8631362003917664,NaN,4.754574088272845,NaN,2.995561112437267,5.863897195364057,13.64421818331282,NaN,NaN,13.602602876751456,NaN,13.43256028114643,NaN,13.61040319297458,NaN,130.65440508037796,NaN,123.48839436044338,NaN,89.35565647527736,NaN,89.17398833106711,NaN,89.21674516009894,NaN,89.19822324392477,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.961909312794816,NaN,37.85003791373634,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.44977776559669,73.77911553293285,NaN,169.17805188293144
1743044896254089,NaN,1.6385887791775247,NaN,13.583939270825741,NaN,1.6406421631089063,NaN,1.6832967971378072,1.6616728344451481,1.6565820621967506,NaN,NaN,4.1554359345986835,NaN,5.7768759511082575,NaN,NaN,NaN,13.67459802007645,4.894712624852753,NaN,13.560308564286943,NaN,13.6708409149306,NaN,6.951104257224462,NaN,118.55232434670795,NaN,131.8128645021098,NaN,89.34139736948299,NaN,89.20482573474263,NaN,89.13059371168814,NaN,89.29487128302543,NaN,89.32121257278479,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.85622924880008,NaN
1743045406254089,1.6385814348407015,NaN,13.464263876364917,NaN,1.6644238040351143,NaN,1.6619626413621889,NaN,NaN,NaN,1.645220301926545,1.8634513961877506,NaN,4.756460382917745,NaN,2.995823890060949,5.8662945354012415,13.648807119031785,NaN,NaN,13.609706160004071,NaN,13.435038531198954,NaN,13.615128898743546,NaN,130.6350238098824,NaN,123.47547792116492,NaN,89.35565647527736,NaN,89.17398833106711,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.951989182161846,NaN,37.85003791373634,50.33536854377179,NaN,61.75674262768418,NaN,61.802603600517955,75.44977776559669,73.77911553293285,NaN,169.17140813122518
1743045408254089,NaN,1.6385887791775247,NaN,13.59532615700458,NaN,1.640662729669585,NaN,1.6833086689999077,1.661697932686687,1.6565946495810238,NaN,NaN,4.156852003704256,NaN,5.779025284915615,NaN,NaN,NaN,13.678647831248378,4.896322162585413,NaN,13.56218119027945,NaN,13.67722348987291,NaN,6.955079918524014,NaN,118.53947307512009,NaN,131.79358532757675,NaN,89.33508272254187,NaN,89.20482573474263,NaN,89.13059371168814,NaN,89.30123433233109,NaN,89.32121257278479,NaN,84.77200605900808,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.85622924880008,NaN
1743045918254089,1.6385814348407015,NaN,13.469766847574334,NaN,1.6644345099673514,NaN,1.6619736583560545,NaN,NaN,NaN,1.6452500726053156,1.8633401506126974,NaN,4.7580474860657525,NaN,2.9961712317373244,5.868112034753018,13.651665287530067,NaN,NaN,13.615012006263857,NaN,13.440575566417897,NaN,13.622783798275725,NaN,130.62210296288535,NaN,123.47547792116492,NaN,89.35565647527736,NaN,89.1676109517008,NaN,89.21674516009894,NaN,89.19822324392477,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.951989182161846,NaN,37.85003791373634,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.44977776559669,73.77911553293285,NaN,169.16476437951889
1743045920254089,NaN,1.6385993372435605,NaN,13.600687714220905,NaN,1.640662729669585,NaN,1.6833086689999077,1.661723030928226,1.656607236965297,NaN,NaN,4.15789319772913,NaN,5.781717486815244,NaN,NaN,NaN,13.686131003132472,4.8979984228111935,NaN,13.572535860483635,NaN,13.684724989270775,NaN,6.962380933312224,NaN,118.52662180353228,NaN,131.7871589360657,NaN,89.34139736948299,NaN,89.1985985381919,NaN,89.13059371168814,NaN,89.29487128302543,NaN,89.32121257278479,NaN,84.77200605900808,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,127.86910080318583,NaN
1743046430254089,1.6386151463137353,NaN,13.472227775456401,NaN,1.6644452158995888,NaN,1.6619846753499203,NaN,NaN,NaN,1.6452599961649057,1.8633401506126974,NaN,4.759933718598149,NaN,2.9964996929508962,5.869310665301426,13.658548464449632,NaN,NaN,13.622115055617325,NaN,13.448010071761688,NaN,13.625146573355442,NaN,130.60272169238982,NaN,123.46256148188644,NaN,89.34924515863725,NaN,89.17398833106711,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.951989182161846,NaN,37.85003791373634,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.4434071493313,73.77274491666746,NaN,169.16476437951889
1743046432254089,NaN,1.6386098953095964,NaN,13.600111582489138,NaN,1.6406935795106026,NaN,1.683344284586209,1.661723030928226,1.65665758650239,NaN,NaN,4.1589370221838635,NaN,5.782338022562346,NaN,NaN,NaN,13.692487861921919,4.899476631420472,NaN,13.576854423873447,NaN,13.688793928869979,NaN,6.951429411129909,NaN,118.52019616773833,NaN,131.76787976153264,NaN,89.33508272254187,NaN,89.20482573474263,NaN,89.13059371168814,NaN,89.30123433233109,NaN,89.32121257278479,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.86910080318583,NaN
