Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660712610254089,NaN,1.6406476020545318,NaN,11.751887461915567,NaN,1.6420818223564022,NaN,1.6832374378273054,1.6578453526104657,1.6558771686774498,NaN,NaN,3.7092903142401883,NaN,4.8765251901049975,NaN,NaN,NaN,11.881315245069214,4.27451477820412,NaN,11.781422690857706,NaN,11.854484166421503,NaN,7.039041588588431,NaN,118.43666290241738,NaN,132.2627119078813,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.3559319144571,NaN,88.49949011981779,NaN,88.52703617640931,NaN,84.45783628834137,NaN,36.97780266105449,NaN,NaN,49.44307975359905,NaN,60.66309786249241,NaN,NaN,NaN,125.95123919970561,NaN
1660713120254089,1.640599827076696,NaN,11.638835083701398,NaN,1.6646893655605268,NaN,1.6843239692590888,NaN,NaN,NaN,1.646716442960033,1.8017614821600154,NaN,4.166045817756668,NaN,2.875131353383078,4.966121400996104,11.85063469368835,NaN,NaN,11.82485821337476,NaN,11.618168608731942,NaN,11.788521157693479,NaN,130.44823455080152,NaN,123.792890464075,NaN,88.55094826059275,NaN,88.3862864378243,NaN,88.43408347602511,NaN,88.40817718557368,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.217101804283956,NaN,37.11455409896764,49.51625917592953,NaN,60.842059765154644,NaN,60.88131764495381,74.89942090259731,73.27344084733477,NaN,168.82421569861734
1660713122254089,NaN,1.640615927856424,NaN,11.757242821327074,NaN,1.6420612557957237,NaN,1.6832374378273054,1.658021040301238,1.6559778677516357,NaN,NaN,3.7165383733102964,NaN,4.892504167202334,NaN,NaN,NaN,11.884749348776717,4.2930447898088,NaN,11.785066660717197,NaN,11.85964320235436,NaN,7.035720323622502,NaN,118.4430885382113,NaN,132.27556469090337,NaN,88.53943720795874,NaN,88.42019896935165,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52703617640931,NaN,84.45783628834137,NaN,36.97780266105449,NaN,NaN,49.44307975359905,NaN,60.66309786249241,NaN,NaN,NaN,125.93836764531983,NaN
1660713632254089,1.640599827076696,NaN,11.64384279758394,NaN,1.6646786600349108,NaN,1.6843239692590888,NaN,NaN,NaN,1.6466866734119805,1.8020728086315925,NaN,4.1758585345661,NaN,2.8746734528547955,4.975323858961215,11.855282640146429,NaN,NaN,11.82790709972963,NaN,11.623216920621543,NaN,11.793320593736258,NaN,130.4546945868993,NaN,123.80580612881633,NaN,88.55735919277684,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.207182268513805,NaN,37.104626311567316,49.509021666699,NaN,60.849303672837635,NaN,60.88131764495381,74.89305066834733,73.27344084733477,NaN,168.82421569861734
1660713634254089,NaN,1.640615927856424,NaN,11.762116851101062,NaN,1.6420509725153842,NaN,1.6832374378273054,1.6581465315089325,1.6559904551359088,NaN,NaN,3.7226226873757566,NaN,4.903055939489679,NaN,NaN,NaN,11.887714824794875,4.304711068173671,NaN,11.786412100934495,NaN,11.860897066982762,NaN,7.035720323622502,NaN,118.44779712590143,NaN,132.29284982516276,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.45682501493799,NaN,36.967686594770704,NaN,NaN,49.44989442345199,NaN,60.66247113074647,NaN,NaN,NaN,125.93006666297543,NaN
1660714144254089,1.640599827076696,NaN,11.651166554270098,NaN,1.6646679545092948,NaN,1.6843460024099488,NaN,NaN,NaN,1.646716442960033,1.802400520706937,NaN,4.184613107030528,NaN,2.87775791301047,4.983706905332887,11.860399936023303,NaN,NaN,11.829668843505933,NaN,11.628750072550194,NaN,11.796835458500226,NaN,130.46312060304007,NaN,123.8140970881858,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.20744796328338,NaN,37.10488726624132,49.523904073542425,NaN,60.84993571203641,NaN,60.881950110627955,74.89387846263972,73.26786912070015,NaN,168.8336461051661
1660714146254089,NaN,1.64062648592246,NaN,11.767472385033827,NaN,1.642040689235045,NaN,1.6832493096894057,1.6582218262335493,1.656053392057275,NaN,NaN,3.7290861353880693,NaN,4.911886714602199,NaN,NaN,NaN,11.89114904041347,4.314383145513154,NaN,11.791878233849094,NaN,11.869495740409924,NaN,7.037545665517365,NaN,118.46236544559305,NaN,132.30127025694745,NaN,88.53943720795874,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52703617640931,NaN,84.45783628834137,NaN,36.96794238981499,NaN,NaN,49.44307975359905,NaN,60.66309786249241,NaN,NaN,NaN,125.92549609093405,NaN
1660714656254089,1.6406404764734428,NaN,11.654828432613176,NaN,1.6646979840575447,NaN,1.6843097836923064,NaN,NaN,NaN,1.6467339722829728,1.8026359170498834,NaN,4.1892922750718595,NaN,2.874102256529671,4.989339264613855,11.862105701315592,NaN,NaN,11.834954074834846,NaN,11.636127608455064,NaN,11.800350323264192,NaN,130.46312060304007,NaN,123.82701301109586,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.20744796328338,NaN,37.09495928039638,49.523904073542425,NaN,60.84993571203641,NaN,60.881950110627955,74.90024882422307,73.26786912070015,NaN,168.84693307737598
1660714658254089,NaN,1.640587341999092,NaN,11.771042740989005,NaN,1.6420330863755113,NaN,1.6832542671506123,1.6582643723366577,1.6560963663332897,NaN,NaN,3.7300556525899164,NaN,4.917914069044078,NaN,NaN,NaN,11.894583256032064,4.320168313267611,NaN,11.793700278153958,NaN,11.87121547509536,NaN,7.039041588588431,NaN,118.46879108138697,NaN,132.32054943148052,NaN,88.53943720795874,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.5332895338611,NaN,84.45783628834137,NaN,36.958082118575504,NaN,NaN,49.44307975359905,NaN,60.66309786249241,NaN,NaN,NaN,125.92549609093405,NaN
1660715168254089,1.640618003865213,NaN,11.658490310956255,NaN,1.6646872789385192,NaN,1.6842987675352803,NaN,NaN,NaN,1.6467438950887794,1.8027833818829362,NaN,4.1921601522584835,NaN,2.873283541796992,4.99208995170456,11.867222997192464,NaN,NaN,11.840239306163758,NaN,11.637971992431279,NaN,11.805622620410148,NaN,130.46958076826627,NaN,123.83992893400594,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.19752822923355,NaN,37.09495928039638,49.516666419642725,NaN,60.84269165955635,NaN,60.881950110627955,74.89387846263972,73.2742394822835,NaN,168.87350702179575
1660715170254089,NaN,1.640587341999092,NaN,11.775917379332308,NaN,1.642002235371621,NaN,1.6832186502217958,1.6582894715242649,1.6560711906157906,NaN,NaN,3.7316622133905435,NaN,4.921037706409506,NaN,NaN,NaN,11.89754914917205,4.323609802288855,NaN,11.798690250948606,NaN,11.87418954844772,NaN,7.033565827497274,NaN,118.48164235297482,NaN,132.33340221450257,NaN,88.53943720795874,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52078281895754,NaN,84.45783628834137,NaN,36.96794238981499,NaN,NaN,49.45029717832309,NaN,60.66309786249241,NaN,NaN,NaN,125.9061887593554,NaN
1660715680254089,1.640606767561098,NaN,11.66581406764241,NaN,1.664730099414621,NaN,1.6842987675352803,NaN,NaN,NaN,1.646724049477166,1.8029636166788898,NaN,4.196612908942976,NaN,2.8791668639457777,4.996281474890395,11.870634527777046,NaN,NaN,11.842001049940063,NaN,11.643505144359933,NaN,11.80738005279213,NaN,130.47604093349247,NaN,123.852844856916,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.19752822923355,NaN,37.09495928039638,49.516666419642725,NaN,60.84993571203641,NaN,60.881950110627955,74.90024882422307,73.26786912070015,NaN,168.87350702179575
1660715682254089,NaN,1.6406053697903882,NaN,11.779487851642577,NaN,1.642040689235045,NaN,1.6832730534136064,1.6583347683204743,1.6560785668258216,NaN,NaN,3.7366484643498836,NaN,4.925803676863761,NaN,NaN,NaN,11.904417804246002,4.3281296118892625,NaN,11.80051235463246,NaN,11.881068711368648,NaN,7.0353910811943265,NaN,118.4863501736691,NaN,132.34425993446948,NaN,88.53834477629917,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.46310828534843,NaN,36.95782651969306,NaN,NaN,49.44989442345199,NaN,60.66247113074647,NaN,NaN,NaN,125.90432406634149,NaN
1660716192254089,1.640595531256983,NaN,11.66764500681395,NaN,1.6647622147716974,NaN,1.684276735221228,NaN,NaN,NaN,1.6467042038655526,1.803176621437744,NaN,4.200386431556955,NaN,2.8785956676206528,5.001016617792327,11.874046058361628,NaN,NaN,11.847286281268975,NaN,11.649038296288584,NaN,11.814409782320064,NaN,130.4869947673883,NaN,123.86392662015238,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.18734319697351,NaN,37.094698524166986,49.51625917592953,NaN,60.849303672837635,NaN,60.88131764495381,74.89942090259731,73.27344084733477,NaN,168.88400587842744
1660716194254089,NaN,1.6405948117243523,NaN,11.783058323952844,NaN,1.642040689235045,NaN,1.6832967971378072,1.658384964803552,1.6561037415943678,NaN,NaN,3.7385413929548186,NaN,4.930008944911632,NaN,NaN,NaN,11.90785213178298,4.332830213873685,NaN,11.807800769367882,NaN,11.88278850209888,NaN,7.038712201597153,NaN,118.49277568163036,NaN,132.35711246179616,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.3611412922006,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.45682501493799,NaN,36.94796644461541,NaN,NaN,49.44989442345199,NaN,60.66247113074647,NaN,NaN,NaN,125.90432406634149,NaN
1660716704254089,1.640595531256983,NaN,11.673137824328569,NaN,1.6646230482243662,NaN,1.6842106382790716,NaN,NaN,NaN,1.6467141266713594,1.8033240862707969,NaN,4.20106566562747,NaN,2.8744640142022497,5.002717937718651,11.8791633542385,NaN,NaN,11.850809768821584,NaN,11.65272706424102,NaN,11.819682079466016,NaN,130.4934548034861,NaN,123.87684228489373,NaN,88.55735919277684,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.19726273274366,NaN,37.084770736766664,49.51625917592953,NaN,60.849303672837635,NaN,60.88855649024005,74.89942090259731,73.27344084733477,NaN,168.8906492317397
1660716706254089,NaN,1.6405948117243523,NaN,11.790679698742487,NaN,1.641999556113688,NaN,1.6832136941031046,1.6583975139243214,1.6560785668258216,NaN,NaN,3.737211612889263,NaN,4.931510659296687,NaN,NaN,NaN,11.910037226315731,4.333998479930609,NaN,11.81009867689775,NaN,11.888412821949686,NaN,7.0372163348913785,NaN,118.49920118959164,NaN,132.37639125278616,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.46310828534843,NaN,36.94796644461541,NaN,NaN,49.44989442345199,NaN,60.66966352143361,NaN,NaN,NaN,125.897888417183,NaN
1660717216254089,1.6405842949528682,NaN,11.674968763500107,NaN,1.6646123431053408,NaN,1.684133525179889,NaN,NaN,NaN,1.646694281059746,1.8033732412151477,NaN,4.201895840602545,NaN,2.875073290282383,5.004264592197126,11.88257488482308,NaN,NaN,11.85433325637419,NaN,11.654571448217238,NaN,11.823196944229984,NaN,130.49991483958388,NaN,123.88975794963507,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.177423661203356,NaN,37.084770736766664,49.51625917592953,NaN,60.849303672837635,NaN,60.88131764495381,74.89305066834733,73.27344084733477,NaN,168.9105792916764
1660717218254089,NaN,1.6405736955922803,NaN,11.794250054697667,NaN,1.6419789895530095,NaN,1.6832018222410041,1.658410063045091,1.6560785668258216,NaN,NaN,3.73818113009111,NaN,4.932772198598475,NaN,NaN,NaN,11.916905657552915,4.3349024123922435,NaN,11.813742765507483,NaN,11.890132556635116,NaN,7.0353910811943265,NaN,118.50562669755291,NaN,132.38924378011285,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.45682501493799,NaN,36.94796644461541,NaN,NaN,49.44989442345199,NaN,60.66966352143361,NaN,NaN,NaN,125.88501711886603,NaN
1660717728254089,1.6405730586487532,NaN,11.678630641843187,NaN,1.6646230482243662,NaN,1.684001331295576,NaN,NaN,NaN,1.6467042038655526,1.8035043210667503,NaN,4.203405249648136,NaN,2.876006244280087,5.006893904810534,11.884280650115368,NaN,NaN,11.8578567439268,NaN,11.658260216169671,NaN,11.82495437661197,NaN,130.4979481633935,NaN,123.90083875354992,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43932400968478,NaN,88.41337581778316,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.18707790936886,NaN,37.08451018939795,49.52308931306345,NaN,60.85591542179698,NaN,60.88068520456312,74.89859301406857,73.27264224431227,NaN,168.9077907564064
1660717730254089,NaN,1.6405631375262444,NaN,11.794250054697667,NaN,1.6420201226743665,NaN,1.6832136941031046,1.658384964803552,1.6560785668258216,NaN,NaN,3.7394276522077705,NaN,4.9348747641014565,NaN,NaN,NaN,11.916905657552915,4.336348704330858,NaN,11.819208898422076,NaN,11.895291760691414,NaN,7.031740573800222,NaN,118.51675932758565,NaN,132.40652630900044,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.46838007259574,NaN,36.947711052056654,NaN,NaN,49.449491684605505,NaN,60.66903667154004,NaN,NaN,NaN,125.87028184187321,NaN
1660718240254089,1.6405730586487532,NaN,11.680461581014727,NaN,1.6646016379863153,NaN,1.6838360889401847,NaN,NaN,NaN,1.646694281059746,1.8035698609925517,NaN,4.203405249648136,NaN,2.8731121828994546,5.007512566601925,11.891103711284535,NaN,NaN,11.861380231479409,NaN,11.660104600145887,NaN,11.83022667375792,NaN,130.50440807036804,NaN,123.90729645684138,NaN,88.55626127418893,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.177158571870464,NaN,37.07458260043431,49.515851948496305,NaN,60.848671658905275,NaN,60.88068520456312,74.89859301406857,73.27264224431227,NaN,168.91443397693126
1660718242254089,NaN,1.6405525794602085,NaN,11.799605588630431,NaN,1.641999556113688,NaN,1.6832136941031046,1.658384964803552,1.6561163289786411,NaN,NaN,3.7380887951195056,NaN,4.935715790302648,NaN,NaN,NaN,11.920339873171507,4.336710277315511,NaN,11.821030942726942,NaN,11.89873123006228,NaN,7.033565827497274,NaN,118.52318470771937,NaN,132.41937858064193,NaN,88.54356678380165,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.46209692718323,NaN,36.93785117313304,NaN,NaN,49.449491684605505,NaN,60.66184442393663,NaN,NaN,NaN,125.87028184187321,NaN
1660718752254089,1.6405618223446383,NaN,11.687301829892,NaN,1.664569522629239,NaN,1.683626781956689,NaN,NaN,NaN,1.6466744354481326,1.803635400918353,NaN,4.20325709198054,NaN,2.872844605852429,5.007863026182401,11.892341500402464,NaN,NaN,11.862668619008932,NaN,11.665154459098488,NaN,11.829755170331895,NaN,130.51732788431715,NaN,123.93312727000728,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43932400968478,NaN,88.41966940207375,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.177158571870464,NaN,37.07458260043431,49.52308931306345,NaN,60.85591542179698,NaN,60.88792390515927,74.89859301406857,73.27264224431227,NaN,168.92772041798094
1660718754254089,NaN,1.6405525794602085,NaN,11.80317594458561,NaN,1.6419789895530095,NaN,1.6832018222410041,1.658384964803552,1.6560785668258216,NaN,NaN,3.738227297576912,NaN,4.936276474436777,NaN,NaN,NaN,11.923774088790102,4.336891063807838,NaN,11.82285298703181,NaN,11.900450964747712,NaN,7.035720323622502,NaN,118.53603546798679,NaN,132.43223085228345,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.46209692718323,NaN,36.93785117313304,NaN,NaN,49.442274547045,NaN,60.66903667154004,NaN,NaN,NaN,125.86384632074403,NaN
1660719264254089,1.6405505860405234,NaN,11.687301829892,NaN,1.6646230482243662,NaN,1.6833734103450892,NaN,NaN,NaN,1.6467141266713594,1.8037664807699556,NaN,4.204917496601416,NaN,2.876900233296999,5.009873743209583,11.894047321860882,NaN,NaN,11.867954024365877,NaN,11.668843348511835,NaN,11.835027641079995,NaN,130.53024769826624,NaN,123.94604267659022,NaN,88.55626127418893,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.16723923437207,NaN,37.06465501147068,49.515851948496305,NaN,60.848671658905275,NaN,60.88792390515927,74.90496312099026,73.27264224431227,NaN,168.9410068590306
1660719266254089,NaN,1.6405525794602085,NaN,11.806746300540784,NaN,1.6419789895530095,NaN,1.6832018222410041,1.658384964803552,1.6560408046730017,NaN,NaN,3.7408126767818377,NaN,4.9378183558056294,NaN,NaN,NaN,11.930642520027286,4.338337355746452,NaN,11.826497075641543,NaN,11.903890434118578,NaN,7.037545665517365,NaN,118.54417974532056,NaN,132.45993268040962,NaN,88.54465929761568,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.45682501493799,NaN,36.928246294460116,NaN,NaN,49.44267714231257,NaN,60.66247113074647,NaN,NaN,NaN,125.86571017139057,NaN
1660719776254089,1.6405393497364085,NaN,11.69279482826989,NaN,1.6646444584624172,NaN,1.682943780221072,NaN,NaN,NaN,1.6466744354481326,1.8038811756401079,NaN,4.206955265908855,NaN,2.8770335168280416,5.0129671540206315,11.900870607694554,NaN,NaN,11.871477627937173,NaN,11.672532237925182,NaN,11.835027641079995,NaN,130.5322150200729,NaN,123.96725193808312,NaN,88.55735919277684,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.16750412543321,NaN,37.06491516196601,49.51625917592953,NaN,60.849303672837635,NaN,60.88131764495381,74.89942090259731,73.27344084733477,NaN,168.93715270492532
1660719778254089,NaN,1.6405314633281365,NaN,11.808531478518379,NaN,1.6419892728333487,NaN,1.683284925275707,1.6583975139243214,1.6560659794415482,NaN,NaN,3.742151533870102,NaN,4.940481605442739,NaN,NaN,NaN,11.928925412217989,4.340597186900537,NaN,11.83196320855614,NaN,11.907329903489444,NaN,7.033894981727638,NaN,118.56173698852164,NaN,132.47078766720793,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.4558137817707,NaN,36.927991294209434,NaN,NaN,49.449491684605505,NaN,60.66184442393663,NaN,NaN,NaN,125.8445397573565,NaN
1660720288254089,1.6405324066914144,NaN,11.69279482826989,NaN,1.664560899253136,NaN,1.6821867536256663,NaN,NaN,NaN,1.6466569038639283,1.8039243818572879,NaN,4.20710621178348,NaN,2.8744630487293703,5.013585836182842,11.900870607694554,NaN,NaN,11.873239429722819,NaN,11.674376682631861,NaN,11.838542621578725,NaN,130.5386750561707,NaN,123.97370977045381,NaN,88.55735919277684,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.16750412543321,NaN,37.06491516196601,49.523496685160055,NaN,60.849303672837635,NaN,60.88131764495381,74.89942090259731,73.27344084733477,NaN,168.9637261181743
1660720290254089,NaN,1.6405314633281365,NaN,11.812101834473554,NaN,1.6419687062726702,NaN,1.6832018222410041,1.658384964803552,1.6560659794415482,NaN,NaN,3.740905011753442,NaN,4.941182460610399,NaN,NaN,NaN,11.935793843455174,4.34095875988519,NaN,11.835607297165868,NaN,11.910769372860308,NaN,7.035720323622502,NaN,118.56816236865536,NaN,132.48363993884942,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.4558137817707,NaN,36.91813141528583,NaN,NaN,49.449491684605505,NaN,60.66184442393663,NaN,NaN,NaN,125.8445397573565,NaN
1660720800254089,1.6405393497364085,NaN,11.696456827188483,NaN,1.6645802277482644,NaN,1.6804761610472292,NaN,NaN,NaN,1.6466545898365192,1.8039794855288098,NaN,4.207332630595418,NaN,2.8741584006584167,5.014359188885603,11.905988072069809,NaN,NaN,11.878524835079768,NaN,11.676221127338534,NaN,11.840300111828089,NaN,130.5600230814332,NaN,123.98846204747166,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.15784929303423,NaN,37.0552473370166,49.516666419642725,NaN,60.85717976451647,NaN,60.88918910061007,74.90024882422307,73.28060984386687,NaN,168.97980279947473
1660720802254089,NaN,1.6405314633281365,NaN,11.813887012451143,NaN,1.6419789895530095,NaN,1.6831780785168033,1.6583975139243214,1.6560282172887286,NaN,NaN,3.7410435142108485,NaN,4.941602973710995,NaN,NaN,NaN,11.940945166883065,4.341320332869844,NaN,11.835607297165868,NaN,11.912489107545742,NaN,7.039041588588431,NaN,118.57630728512693,NaN,132.50491652605302,NaN,88.54465929761568,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.45682501493799,NaN,36.91838621938247,NaN,NaN,49.44267714231257,NaN,60.66966352143361,NaN,NaN,NaN,125.8464032239151,NaN
1660721312254089,1.6405281134322935,NaN,11.7024328510732,NaN,1.6645374072721626,NaN,1.6753095834019962,NaN,NaN,NaN,1.646624821419099,1.8040614104360615,NaN,4.207631594975791,NaN,2.87400705714215,5.015245838994302,11.906455598915151,NaN,NaN,11.880759413018753,NaN,11.68039282388428,NaN,11.844286132813794,NaN,130.553562916207,NaN,124.00783593183677,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.44151499674426,NaN,88.4155660173214,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.15784929303423,NaN,37.0552473370166,49.516666419642725,NaN,60.84993571203641,NaN,60.88918910061007,74.90661918580643,73.2742394822835,NaN,168.98644628557966
1660721314254089,NaN,1.6405209052621006,NaN,11.815672190428732,NaN,1.6419687062726702,NaN,1.683166206654703,1.65843516128663,1.656053392057275,NaN,NaN,3.7411820166682555,NaN,4.942724341979252,NaN,NaN,NaN,11.94266227469236,4.3416819058544975,NaN,11.8392513857756,NaN,11.914208842231174,NaN,7.031740573800222,NaN,118.59558380901076,NaN,132.52419531704302,NaN,88.54465929761568,NaN,88.42533610298807,NaN,88.3611412922006,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.45682501493799,NaN,36.91838621938247,NaN,NaN,49.44989442345199,NaN,60.66966352143361,NaN,NaN,NaN,125.83353192559814,NaN
1660721824254089,1.6405281134322935,NaN,11.7024328510732,NaN,1.664548112391188,NaN,1.669614230219511,NaN,NaN,NaN,1.6466446670307124,1.8041105653804124,NaN,4.207480654071232,NaN,2.872445787186809,5.015864500785692,11.909867129499732,NaN,NaN,11.884282900571359,NaN,11.682237207860497,NaN,11.84780099757776,NaN,130.5664832466594,NaN,124.02720981620185,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.16776902708406,NaN,37.06517532286155,49.516666419642725,NaN,60.84993571203641,NaN,60.88918910061007,74.90024882422307,73.2742394822835,NaN,168.99308977168462
1660721826254089,NaN,1.6405103471960647,NaN,11.819242546383911,NaN,1.6419892728333487,NaN,1.6831424629305023,1.6583975139243214,1.6560408046730017,NaN,NaN,3.740304834438013,NaN,4.942724341979252,NaN,NaN,NaN,11.946096490310953,4.341591512608335,NaN,11.842895474385335,NaN,11.917648311602036,NaN,7.033565827497274,NaN,118.6037294330593,NaN,132.53262035134424,NaN,88.54575185489986,NaN,88.4326533624531,NaN,88.3559319144571,NaN,88.51221621842912,NaN,88.52703617640931,NaN,84.4641196837547,NaN,36.91864103361754,NaN,NaN,49.44307975359905,NaN,60.670290396268996,NaN,NaN,NaN,125.82895943304077,NaN
1660722336254089,1.6404762230370133,NaN,11.7024328510732,NaN,1.6644217274201296,NaN,1.6671050618619803,NaN,NaN,NaN,1.6466569038639283,1.8041373947062618,NaN,4.207254242714393,NaN,2.872445787186809,5.0157098353378435,11.913278660084313,NaN,NaN,11.886044644347665,NaN,11.684081591836717,NaN,11.849558429959746,NaN,130.5664832466594,NaN,124.03366777765689,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4155660173214,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.15784929303423,NaN,37.0552473370166,49.516666419642725,NaN,60.85717976451647,NaN,60.88918910061007,74.90024882422307,73.2742394822835,NaN,168.99973325778956
1660722338254089,NaN,1.6405103471960647,NaN,11.82150713426515,NaN,1.6419687062726702,NaN,1.6831899503789038,1.65843516128663,1.6560156299044553,NaN,NaN,3.740360019680842,NaN,4.942964094878135,NaN,NaN,NaN,11.944846163658013,4.34167477148352,NaN,11.843370178469064,NaN,11.92155163354863,NaN,7.0353910811943265,NaN,118.61015506885323,NaN,132.5518995258773,NaN,88.54575185489986,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.51221621842912,NaN,88.52703617640931,NaN,84.45783628834137,NaN,36.90878076237805,NaN,NaN,49.44307975359905,NaN,60.670290396268996,NaN,NaN,NaN,125.81608787865498,NaN
