Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1621203707872894,1.9305536539464465,NaN,999.99,NaN,2.0625075967117747,NaN,1.9832580453619526,NaN,NaN,NaN,1.9999062151621154,3.334592662342912,NaN,12.716364492699146,NaN,6.171689215486652,15.76395061482093,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.93317995267768,NaN,213.4989195879548,NaN,213.0931981562254,NaN,213.29030390492207,NaN,213.42838112536657,NaN,188.3650330659176,NaN,188.3551531217744,NaN,91.09100395127116,NaN,90.8118498226701,124.82089394569141,NaN,155.15883545988825,NaN,156.30078685151116,130.57280299407552,121.42992799999367,NaN,167.12902321176688
1621203708872894,NaN,1.9332769000574883,NaN,999.99,NaN,1.9509279502193675,NaN,2.063583583731789,2.141286208066494,2.0320944726025294,NaN,NaN,10.206731277808798,NaN,15.466345411702534,NaN,NaN,NaN,999.99,13.77400742683421,NaN,999.99,NaN,999.99,NaN,16.719896062175316,NaN,119.05476220420901,NaN,130.9329742981608,NaN,213.41638073154903,NaN,213.40482461438486,NaN,213.00805659187094,NaN,213.41050064272275,NaN,213.6898989951798,NaN,188.35284572751735,NaN,89.69430330043615,NaN,NaN,124.03898970980734,NaN,153.72077779903515,NaN,NaN,NaN,126.06791512361296,NaN
1621203715872894,1.9306028298481999,NaN,999.99,NaN,2.0624521771005098,NaN,1.983234386299769,NaN,NaN,NaN,1.9999062151621154,3.334592662342912,NaN,12.720511801900432,NaN,6.171976135851601,15.760562222071483,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.93317995267768,NaN,213.5196551564535,NaN,213.1068381248039,NaN,213.27664187343564,NaN,213.42159486164243,NaN,188.3650330659176,NaN,188.3551531217744,NaN,91.09100395127116,NaN,90.8118498226701,124.82089394569141,NaN,155.16546143880714,NaN,156.28754496209288,130.57280299407552,121.42992799999367,NaN,167.12902321176688
1621203716872894,NaN,1.9332769000574883,NaN,999.99,NaN,1.9509279502193675,NaN,2.063583583731789,2.141286208066494,2.0320944726025294,NaN,NaN,10.206731277808798,NaN,15.473380046099368,NaN,NaN,NaN,999.99,13.776678834154161,NaN,999.99,NaN,999.99,NaN,16.721718058534464,NaN,119.05476220420901,NaN,130.93940030614402,NaN,213.40957305424038,NaN,213.41153860038625,NaN,213.00132274690185,NaN,213.41050064272275,NaN,213.6898989951798,NaN,188.35284572751735,NaN,89.69430330043615,NaN,NaN,124.04543603622446,NaN,153.72077779903515,NaN,NaN,NaN,126.05504433740303,NaN
1621203723872894,1.9305782418973232,NaN,999.99,NaN,2.0624798869061425,NaN,1.983234386299769,NaN,NaN,NaN,1.9999062151621154,3.3348221970768863,NaN,12.72311006673838,NaN,6.172413606976057,15.764692805494619,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.32492348195362,NaN,124.92857733999257,NaN,213.51651880465693,NaN,213.1037553217668,NaN,213.28724356180373,NaN,213.42536891199765,NaN,188.3615377032291,NaN,188.35836615605754,NaN,91.08582107307373,NaN,90.81299266511137,124.8162840438572,NaN,155.14809463494782,NaN,156.29669974893326,130.56830693402392,121.42524877088528,NaN,167.13177635740067
1621203724872894,NaN,1.9332999227539192,NaN,999.99,NaN,1.9509530959958796,NaN,2.063583583731789,2.1412079892501548,2.032030339010389,NaN,NaN,10.205484659069624,NaN,15.466345411702534,NaN,NaN,NaN,999.99,13.77400742683421,NaN,999.99,NaN,999.99,NaN,16.717278447265205,NaN,119.05476220420901,NaN,130.9329742981608,NaN,213.41638073154903,NaN,213.4182525863876,NaN,213.00805659187094,NaN,213.40363996742403,NaN,213.6898989951798,NaN,188.3461849426729,NaN,89.69430330043615,NaN,NaN,124.03254338339018,NaN,153.70761365980562,NaN,NaN,NaN,126.05504433740303,NaN
1621203731872894,1.9306028298481999,NaN,999.99,NaN,2.0625353065174075,NaN,1.9832107272375854,NaN,NaN,NaN,1.9999355098799954,3.334592662342912,NaN,12.718962894100997,NaN,6.172413606976057,15.761304524319236,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.93317995267768,NaN,213.50583144412104,NaN,213.10001814051466,NaN,213.27664187343564,NaN,213.42838112536657,NaN,188.351616430158,NaN,188.34846278866104,NaN,91.09100395127116,NaN,90.8118498226701,124.82089394569141,NaN,155.15220948096936,NaN,156.29416590680205,130.5663416352665,121.4234621514348,NaN,167.11573597396097
1621203732872894,NaN,1.9332538773610575,NaN,999.99,NaN,1.9509279502193675,NaN,2.063583583731789,2.141247098658324,2.0320944726025294,NaN,NaN,10.206352705774046,NaN,15.462069201253858,NaN,NaN,NaN,999.99,13.776037860057741,NaN,999.99,NaN,999.99,NaN,16.724566081202546,NaN,119.05303321839241,NaN,130.9310074685276,NaN,213.399010178219,NaN,213.41449711366315,NaN,212.99760639963063,NaN,213.39988433148793,NaN,213.6861385579021,NaN,188.33632673199776,NaN,89.69318925440163,NaN,NaN,124.04360815150923,NaN,153.70514143922443,NaN,NaN,NaN,126.06604732466329,NaN
1621203739872894,1.9306028298481999,NaN,999.99,NaN,2.0624244672948775,NaN,1.983234386299769,NaN,NaN,NaN,1.9999648045978753,3.334592662342912,NaN,12.716889307782306,NaN,6.172126696058911,15.764692805494619,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.93317995267768,NaN,213.50583144412104,NaN,213.10001814051466,NaN,213.27664187343564,NaN,213.42838112536657,NaN,188.351616430158,NaN,188.34846278866104,NaN,91.09100395127116,NaN,90.8118498226701,124.81443106563205,NaN,155.15220948096936,NaN,156.29416590680205,130.5598802764575,121.4234621514348,NaN,167.11573597396097
1621203740872894,NaN,1.9332769000574883,NaN,999.99,NaN,1.9509279502193675,NaN,2.0635532181815175,2.141247098658324,2.0320944726025294,NaN,NaN,10.205484659069624,NaN,15.466345411702534,NaN,NaN,NaN,999.99,13.776678834154161,NaN,999.99,NaN,999.99,NaN,16.71545653878087,NaN,119.05945834288627,NaN,130.93743334867844,NaN,213.399010178219,NaN,213.39435555634253,NaN,212.99760639963063,NaN,213.39988433148793,NaN,213.67939736960372,NaN,188.33632673199776,NaN,89.69318925440163,NaN,NaN,124.0371619533287,NaN,153.71172337790225,NaN,NaN,NaN,126.0531767944916,NaN
1621203747872894,1.9306028298481999,NaN,999.99,NaN,2.0624521771005098,NaN,1.983234386299769,NaN,NaN,NaN,1.9999062151621154,3.3341335928749625,NaN,12.718962894100997,NaN,6.171839785141768,15.757916243143853,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.92672186213314,NaN,213.4989195879548,NaN,213.10001814051466,NaN,213.26981085769236,NaN,213.42838112536657,NaN,188.351616430158,NaN,188.3551531217744,NaN,91.08467112276486,NaN,90.8118498226701,124.81443106563205,NaN,155.15883545988825,NaN,156.30078685151116,130.5598802764575,121.4234621514348,NaN,167.12237959286392
1621203748872894,NaN,1.9332769000574883,NaN,999.99,NaN,1.9509279502193675,NaN,2.0635532181815175,2.141247098658324,2.0320944726025294,NaN,NaN,10.203859387048352,NaN,15.469104064888947,NaN,NaN,NaN,999.99,13.776037860057741,NaN,999.99,NaN,999.99,NaN,16.720922264233874,NaN,119.05303321839241,NaN,130.93743334867844,NaN,213.399010178219,NaN,213.40106940878275,NaN,212.99087268861777,NaN,213.39988433148793,NaN,213.67939736960372,NaN,188.33632673199776,NaN,89.68689843592682,NaN,NaN,124.0371619533287,NaN,153.70514143922443,NaN,NaN,NaN,126.05961205957745,NaN
1621203755872894,1.9306028298481999,NaN,999.99,NaN,2.0624521771005098,NaN,1.983234386299769,NaN,NaN,NaN,1.9999355098799954,3.334592662342912,NaN,12.716889307782306,NaN,6.172126696058911,15.757916243143853,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.92672186213314,NaN,213.50583144412104,NaN,213.0931981562254,NaN,213.28347288917885,NaN,213.4148085979183,NaN,188.3449081122782,NaN,188.34846278866104,NaN,91.08467112276486,NaN,90.81818886646288,124.82089394569141,NaN,155.15220948096936,NaN,156.28754496209288,130.5598802764575,121.4234621514348,NaN,167.12237959286392
1621203756872894,NaN,1.9332769000574883,NaN,999.99,NaN,1.9509279502193675,NaN,2.063522852631246,2.1412079892501548,2.0320944726025294,NaN,NaN,10.2051060464112,NaN,15.465586633071403,NaN,NaN,NaN,999.99,13.770694871311068,NaN,999.99,NaN,999.99,NaN,16.717278447265205,NaN,119.05303321839241,NaN,130.9310074685276,NaN,213.39220263633533,NaN,213.39435555634253,NaN,212.99087268861777,NaN,213.3930237926685,NaN,213.67265618130534,NaN,188.32966607965614,NaN,89.69318925440163,NaN,NaN,124.0371619533287,NaN,153.70514143922443,NaN,NaN,NaN,126.0531767944916,NaN
1621203763872894,1.9306028298481999,NaN,999.99,NaN,2.0623967574892452,NaN,1.9832580453619526,NaN,NaN,NaN,1.9999062151621154,3.3343631276089374,NaN,12.720511801900432,NaN,6.171689215486652,15.760562222071483,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.92672186213314,NaN,213.4989195879548,NaN,213.10001814051466,NaN,213.26981085769236,NaN,213.42159486164243,NaN,188.33819979439838,NaN,188.34846278866104,NaN,91.09100395127116,NaN,90.8118498226701,124.82089394569141,NaN,155.14558350205047,NaN,156.28754496209288,130.55341891764851,121.41699630287597,NaN,167.12237959286392
1621203764872894,NaN,1.9332769000574883,NaN,999.99,NaN,1.9509028044428554,NaN,2.0635532181815175,2.141168879841985,2.0320944726025294,NaN,NaN,10.203859387048352,NaN,15.462069201253858,NaN,NaN,NaN,999.99,13.773366365684405,NaN,999.99,NaN,999.99,NaN,16.72274417271821,NaN,119.05945834288627,NaN,130.94385922882924,NaN,213.40581772010268,NaN,213.40106940878275,NaN,212.99760639963063,NaN,213.39988433148793,NaN,213.67939736960372,NaN,188.33632673199776,NaN,89.69948007287644,NaN,NaN,124.04360815150923,NaN,153.71830531658006,NaN,NaN,NaN,126.05961205957745,NaN
1621203771872894,1.9306028298481999,NaN,999.99,NaN,2.0624244672948775,NaN,1.983234386299769,NaN,NaN,NaN,1.9999355098799954,3.3343631276089374,NaN,12.71843814729979,NaN,6.171402295121704,15.757173829322035,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.32099696806347,NaN,124.93132441990628,NaN,213.4882327928338,NaN,213.08946126070018,NaN,213.2660406088977,NaN,213.41103483408995,NaN,188.33498736992718,NaN,188.34525001655908,NaN,91.08985392034889,NaN,90.81070702591694,124.81257816148454,NaN,155.1430724695422,NaN,156.28501135360338,130.55145395576875,121.41520988409488,NaN,167.1196266900923
1621203772872894,NaN,1.9332769000574883,NaN,999.99,NaN,1.9509279502193675,NaN,2.0635532181815175,2.141247098658324,2.0320624058064594,NaN,NaN,10.201366068322658,NaN,15.465586633071403,NaN,NaN,NaN,999.99,13.773366365684405,NaN,999.99,NaN,999.99,NaN,16.720922264233874,NaN,119.05945834288627,NaN,130.93743334867844,NaN,213.399010178219,NaN,213.40778326122296,NaN,212.99087268861777,NaN,213.39988433148793,NaN,213.6861385579021,NaN,188.33632673199776,NaN,89.69948007287644,NaN,NaN,124.0371619533287,NaN,153.71172337790225,NaN,NaN,NaN,126.05961205957745,NaN
1621203779872894,1.9306028298481999,NaN,999.99,NaN,2.0623413378779802,NaN,1.9832580453619526,NaN,NaN,NaN,1.9999355098799954,3.3341335928749625,NaN,12.714290838098503,NaN,6.171402295121704,15.753785436572588,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.93317995267768,NaN,213.4989195879548,NaN,213.0863781719362,NaN,213.26981085769236,NaN,213.40802233419416,NaN,188.33819979439838,NaN,188.34846278866104,NaN,91.08467112276486,NaN,90.8118498226701,124.81443106563205,NaN,155.14558350205047,NaN,156.29416590680205,130.5598802764575,121.41699630287597,NaN,167.12237959286392
1621203780872894,NaN,1.9332999227539192,NaN,999.99,NaN,1.9509279502193675,NaN,2.063583583731789,2.1412079892501548,2.0320624058064594,NaN,NaN,10.203859387048352,NaN,15.462069201253858,NaN,NaN,NaN,999.99,13.76802337693773,NaN,999.99,NaN,999.99,NaN,16.717278447265205,NaN,119.05945834288627,NaN,130.94385922882924,NaN,213.399010178219,NaN,213.40106940878275,NaN,212.99087268861777,NaN,213.3930237926685,NaN,213.67939736960372,NaN,188.33632673199776,NaN,89.69318925440163,NaN,NaN,124.0371619533287,NaN,153.70514143922443,NaN,NaN,NaN,126.05961205957745,NaN
1621203787872894,1.9306265109391876,NaN,999.99,NaN,2.0623944135177656,NaN,1.9832819749212578,NaN,NaN,NaN,1.9999044448162293,3.3344232075212634,NaN,12.714290838098503,NaN,6.171689215486652,15.753785436572588,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3164998914048,NaN,124.93317995267768,NaN,213.4989195879548,NaN,213.0863781719362,NaN,213.26297984194917,NaN,213.42159486164243,NaN,188.33819979439838,NaN,188.3551531217744,NaN,91.08467112276486,NaN,90.8118498226701,124.82089394569141,NaN,155.14558350205047,NaN,156.28754496209288,130.55341891764851,121.41053045431713,NaN,167.12902321176688
1621203788872894,NaN,1.9332999227539192,NaN,999.99,NaN,1.9509530959958796,NaN,2.0635532181815175,2.141168879841985,2.0320944726025294,NaN,NaN,10.202612727685505,NaN,15.465586633071403,NaN,NaN,NaN,999.99,13.770694871311068,NaN,999.99,NaN,999.99,NaN,16.720922264233874,NaN,119.06118745652026,NaN,130.93940030614402,NaN,213.40957305424038,NaN,213.39811062838353,NaN,212.98785505696372,NaN,213.40363996742403,NaN,213.67641635037313,NaN,188.3461849426729,NaN,89.69430330043615,NaN,NaN,124.04543603622446,NaN,153.72077779903515,NaN,NaN,NaN,126.05504433740303,NaN
1621203795872894,1.9306265109391876,NaN,999.99,NaN,2.0623944135177656,NaN,1.9832819749212578,NaN,NaN,NaN,1.9999337384213838,3.334193681505895,NaN,12.71843814729979,NaN,6.171115374756754,15.757173829322035,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.93317995267768,NaN,213.4920077317886,NaN,213.0863781719362,NaN,213.26297984194917,NaN,213.40802233419416,NaN,188.33819979439838,NaN,188.34177245554764,NaN,91.09100395127116,NaN,90.8118498226701,124.81443106563205,NaN,155.14558350205047,NaN,156.2809240173837,130.54695755883952,121.41053045431713,NaN,167.12902321176688
1621203796872894,NaN,1.9332769000574883,NaN,999.99,NaN,1.9509279502193675,NaN,2.0635532181815175,2.141168879841985,2.0320624058064594,NaN,NaN,10.202612727685505,NaN,15.462069201253858,NaN,NaN,NaN,999.99,13.773366365684405,NaN,999.99,NaN,999.99,NaN,16.720922264233874,NaN,119.06118745652026,NaN,130.94582631412726,NaN,213.39595769962312,NaN,213.39811062838353,NaN,212.99458890193276,NaN,213.3967792921253,NaN,213.67641635037313,NaN,188.33952415782844,NaN,89.69430330043615,NaN,NaN,124.03898970980734,NaN,153.7141957294204,NaN,NaN,NaN,126.05504433740303,NaN
1621203803872894,1.9306028298481999,NaN,999.99,NaN,2.0623690476836125,NaN,1.9832580453619526,NaN,NaN,NaN,1.9998769204442357,3.3343631276089374,NaN,12.71843814729979,NaN,6.1705415340268575,15.760562222071483,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3164998914048,NaN,124.93317995267768,NaN,213.48509587562236,NaN,213.0863781719362,NaN,213.25614882620593,NaN,213.40802233419416,NaN,188.3314914765186,NaN,188.34177245554764,NaN,91.08467112276486,NaN,90.8118498226701,124.81443106563205,NaN,155.13895752313155,NaN,156.28754496209288,130.54695755883952,121.41053045431713,NaN,167.12237959286392
1621203804872894,NaN,1.9332999227539192,NaN,999.99,NaN,1.9509279502193675,NaN,2.063522852631246,2.141168879841985,2.0320944726025294,NaN,NaN,10.20174480285211,NaN,15.459310777305697,NaN,NaN,NaN,999.99,13.771336019514264,NaN,999.99,NaN,999.99,NaN,16.72638798968688,NaN,119.06118745652026,NaN,130.94582631412726,NaN,213.39595769962312,NaN,213.39811062838353,NaN,213.00132274690185,NaN,213.3967792921253,NaN,213.67641635037313,NaN,188.33952415782844,NaN,89.70059424405655,NaN,NaN,124.03898970980734,NaN,153.70761365980562,NaN,NaN,NaN,126.05504433740303,NaN
1621203811872894,1.9306274177990768,NaN,999.99,NaN,2.0623413378779802,NaN,1.9832580453619526,NaN,NaN,NaN,1.9999062151621154,3.3341335928749625,NaN,12.714290838098503,NaN,6.170254613661908,15.750397043823142,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3164998914048,NaN,124.93317995267768,NaN,213.4920077317886,NaN,213.07955818764697,NaN,213.26297984194917,NaN,213.40802233419416,NaN,188.3314914765186,NaN,188.34177245554764,NaN,91.07833829425854,NaN,90.8118498226701,124.81443106563205,NaN,155.13895752313155,NaN,156.2809240173837,130.54695755883952,121.41699630287597,NaN,167.12902321176688
1621203812872894,NaN,1.9333229454503502,NaN,999.99,NaN,1.9509530959958796,NaN,2.063522852631246,2.141168879841985,2.032030339010389,NaN,NaN,10.201366068322658,NaN,15.458551769436312,NaN,NaN,NaN,999.99,13.76802337693773,NaN,999.99,NaN,999.99,NaN,16.72638798968688,NaN,119.06118745652026,NaN,130.94582631412726,NaN,213.39595769962312,NaN,213.40482461438486,NaN,212.99458890193276,NaN,213.38991861682655,NaN,213.67641635037313,NaN,188.33286337298398,NaN,89.68801235681575,NaN,NaN,124.04543603622446,NaN,153.70761365980562,NaN,NaN,NaN,126.05504433740303,NaN
1621203819872894,1.9306265109391876,NaN,999.99,NaN,2.0623944135177656,NaN,1.9832819749212578,NaN,NaN,NaN,1.9999337384213838,3.334193681505895,NaN,12.71843814729979,NaN,6.170828454391806,15.753785436572588,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.92672186213314,NaN,213.48509587562236,NaN,213.0863781719362,NaN,213.25614882620593,NaN,213.40802233419416,NaN,188.3314914765186,NaN,188.3350821224343,NaN,91.08467112276486,NaN,90.80551077887732,124.81443106563205,NaN,155.13895752313155,NaN,156.27430307267457,130.54695755883952,121.41053045431713,NaN,167.12237959286392
1621203820872894,NaN,1.9332999227539192,NaN,999.99,NaN,1.9509530959958796,NaN,2.0635532181815175,2.141168879841985,2.0320624058064594,NaN,NaN,10.202612727685505,NaN,15.462069201253858,NaN,NaN,NaN,999.99,13.770694871311068,NaN,999.99,NaN,999.99,NaN,16.72274417271821,NaN,119.0629166389514,NaN,130.94136734187,NaN,213.3997129123156,NaN,213.39515173026174,NaN,212.99830526310677,NaN,213.4005349410042,NaN,213.67343521253508,NaN,188.32273895881912,NaN,89.70170845956676,NaN,NaN,124.04081753900786,NaN,153.70350377819344,NaN,NaN,NaN,126.05691195461942,NaN
1621203827872894,1.9306265109391876,NaN,999.99,NaN,2.062366704764657,NaN,1.9832819749212578,NaN,NaN,NaN,1.9999630320265385,3.334193681505895,NaN,12.71221718349786,NaN,6.170828454391806,15.757173829322035,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.92672186213314,NaN,213.48509587562236,NaN,213.07955818764697,NaN,213.24931781046274,NaN,213.40802233419416,NaN,188.3314914765186,NaN,188.3350821224343,NaN,91.08467112276486,NaN,90.8118498226701,124.80796818557269,NaN,155.13895752313155,NaN,156.2809240173837,130.54695755883952,121.41053045431713,NaN,167.12237959286392
1621203828872894,NaN,1.9332999227539192,NaN,999.99,NaN,1.9509782417723918,NaN,2.0635532181815175,2.1411297704338157,2.0320624058064594,NaN,NaN,10.20011940895981,NaN,15.455034337618766,NaN,NaN,NaN,999.99,13.765351882564394,NaN,999.99,NaN,999.99,NaN,16.719896062175316,NaN,119.0629166389514,NaN,130.94779347769077,NaN,213.3997129123156,NaN,213.40186584982956,NaN,212.9915712841761,NaN,213.39367412922078,NaN,213.6801766690487,NaN,188.32939987617164,NaN,89.6954173907958,NaN,NaN,124.04081753900786,NaN,153.71008597875039,NaN,NaN,NaN,126.05691195461942,NaN
1621203835872894,1.9306028298481999,NaN,999.99,NaN,2.0623413378779802,NaN,1.983234386299769,NaN,NaN,NaN,1.9999355098799954,3.333904058140988,NaN,12.714290838098503,NaN,6.16996769329696,15.757173829322035,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3229601857646,NaN,124.93317995267768,NaN,213.48509587562236,NaN,213.07273820335774,NaN,213.25614882620593,NaN,213.40123607047005,NaN,188.3314914765186,NaN,188.32839178932093,NaN,91.08467112276486,NaN,90.8118498226701,124.81443106563205,NaN,155.1323315442127,NaN,156.27430307267457,130.54695755883952,121.40406460575828,NaN,167.12902321176688
1621203836872894,NaN,1.9332999227539192,NaN,999.99,NaN,1.9509530959958796,NaN,2.0635532181815175,2.1411297704338157,2.0320624058064594,NaN,NaN,10.20011940895981,NaN,15.462069201253858,NaN,NaN,NaN,999.99,13.76802337693773,NaN,999.99,NaN,999.99,NaN,16.721718058534464,NaN,119.05649125881767,NaN,130.94136734187,NaN,213.3997129123156,NaN,213.39515173026174,NaN,212.99830526310677,NaN,213.39367412922078,NaN,213.67343521253508,NaN,188.32939987617164,NaN,89.6954173907958,NaN,NaN,124.04081753900786,NaN,153.70350377819344,NaN,NaN,NaN,126.05047643349023,NaN
1621203843872894,1.9306274177990768,NaN,999.99,NaN,2.0623413378779802,NaN,1.9832580453619526,NaN,NaN,NaN,1.9999355098799954,3.333904058140988,NaN,12.714290838098503,NaN,6.170254613661908,15.750397043823142,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3164998914048,NaN,124.92672186213314,NaN,213.48509587562236,NaN,213.06591821906852,NaN,213.2424867947195,NaN,213.40123607047005,NaN,188.3314914765186,NaN,188.3350821224343,NaN,91.08467112276486,NaN,90.8118498226701,124.80796818557269,NaN,155.13895752313155,NaN,156.27430307267457,130.54049620003053,121.40406460575828,NaN,167.11573597396097
1621203844872894,NaN,1.9333229454503502,NaN,999.99,NaN,1.9509530959958796,NaN,2.0635532181815175,2.141168879841985,2.0320624058064594,NaN,NaN,10.20011940895981,NaN,15.462069201253858,NaN,NaN,NaN,999.99,13.770694871311068,NaN,999.99,NaN,999.99,NaN,16.7118127218122,NaN,119.05649125881767,NaN,130.94779347769077,NaN,213.39290509957664,NaN,213.40186584982956,NaN,212.9848373052455,NaN,213.39367412922078,NaN,213.66669375602146,NaN,188.33606079352424,NaN,89.6954173907958,NaN,NaN,124.04081753900786,NaN,153.70350377819344,NaN,NaN,NaN,126.04404091236106,NaN
1621203851872894,1.9306274177990768,NaN,999.99,NaN,2.0622859182667153,NaN,1.983234386299769,NaN,NaN,NaN,1.9999062151621154,3.333904058140988,NaN,12.716364492699146,NaN,6.170254613661908,15.753785436572588,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3164998914048,NaN,124.92672186213314,NaN,213.47818401945617,NaN,213.07273820335774,NaN,213.25614882620593,NaN,213.39444980674585,NaN,188.32478315863878,NaN,188.3150111230942,NaN,91.09100395127116,NaN,90.8118498226701,124.81443106563205,NaN,155.1323315442127,NaN,156.27430307267457,130.54049620003053,121.40406460575828,NaN,167.11573597396097
1621203852872894,NaN,1.9333229454503502,NaN,999.99,NaN,1.9509530959958796,NaN,2.0635532181815175,2.1411297704338157,2.0320624058064594,NaN,NaN,10.198872749596964,NaN,15.455034337618766,NaN,NaN,NaN,999.99,13.770694871311068,NaN,999.99,NaN,999.99,NaN,16.717278447265205,NaN,119.06118745652026,NaN,130.9522523221105,NaN,213.39595769962312,NaN,213.3779686703794,NaN,212.98785505696372,NaN,213.38305794152782,NaN,213.6696750279698,NaN,188.31954180329507,NaN,89.69430330043615,NaN,NaN,124.03898970980734,NaN,153.70103159019087,NaN,NaN,NaN,126.04860894429808,NaN
1621203859872894,1.9306274177990768,NaN,999.99,NaN,2.0623413378779802,NaN,1.9832817044241362,NaN,NaN,NaN,1.9999062151621154,3.333904058140988,NaN,12.712742135144925,NaN,6.169831408721755,15.75452796196847,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3164998914048,NaN,124.93317995267768,NaN,213.47818401945617,NaN,213.07273820335774,NaN,213.24931781046274,NaN,213.39444980674585,NaN,188.32478315863878,NaN,188.3350821224343,NaN,91.08467112276486,NaN,90.8118498226701,124.80796818557269,NaN,155.1323315442127,NaN,156.27430307267457,130.54049620003053,121.40406460575828,NaN,167.11573597396097
1621203860872894,NaN,1.9332999227539192,NaN,999.99,NaN,1.9509530959958796,NaN,2.0635532181815175,2.1410906610256464,2.0320624058064594,NaN,NaN,10.20011940895981,NaN,15.462069201253858,NaN,NaN,NaN,999.99,13.76802337693773,NaN,999.99,NaN,999.99,NaN,16.720922264233874,NaN,119.06118745652026,NaN,130.93940030614402,NaN,213.38234234500584,NaN,213.39139664238218,NaN,212.97438736702554,NaN,213.38305794152782,NaN,213.66293370556642,NaN,188.32620258813952,NaN,89.69430330043615,NaN,NaN,124.03898970980734,NaN,153.70103159019087,NaN,NaN,NaN,126.05504433740303,NaN
1621203867872894,1.9306520057499534,NaN,999.99,NaN,2.0623136280723475,NaN,1.9832580453619526,NaN,NaN,NaN,1.9999355098799954,3.333904058140988,NaN,12.712742135144925,NaN,6.169831408721755,15.751139680793088,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.3164998914048,NaN,124.92672186213314,NaN,213.47818401945617,NaN,213.07273820335774,NaN,213.2424867947195,NaN,213.39444980674585,NaN,188.32478315863878,NaN,188.32170145620753,NaN,91.08467112276486,NaN,90.8118498226701,124.81443106563205,NaN,155.1323315442127,NaN,156.27430307267457,130.5340348412215,121.40406460575828,NaN,167.11573597396097
1621203868872894,NaN,1.9332999227539192,NaN,999.99,NaN,1.9509279502193675,NaN,2.0635532181815175,2.1411297704338157,2.0320624058064594,NaN,NaN,10.198872749596964,NaN,15.455034337618766,NaN,NaN,NaN,999.99,13.76802337693773,NaN,999.99,NaN,999.99,NaN,16.717278447265205,NaN,119.06118745652026,NaN,130.94582631412726,NaN,213.38234234500584,NaN,213.38468265638082,NaN,212.97438736702554,NaN,213.38305794152782,NaN,213.66293370556642,NaN,188.31954180329507,NaN,89.69430330043615,NaN,NaN,124.03898970980734,NaN,153.6944495205761,NaN,NaN,NaN,126.04860894429808,NaN
