Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696645004254089,NaN,1.631596590010971,NaN,13.172406090258889,NaN,1.6320533197739375,NaN,1.6485721722446331,1.6499850163432246,1.6467576284212282,NaN,NaN,3.61386523081399,NaN,5.240843243880573,NaN,NaN,NaN,13.296316175838998,4.387864215044453,NaN,13.176371463710856,NaN,13.270516771455625,NaN,6.8138983352130555,NaN,117.21714004319422,NaN,131.0293644179094,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.48973822241471,NaN,NaN,50.026448480767165,NaN,61.35165977649518,NaN,NaN,NaN,127.76042351021914,NaN
1696645514254089,1.6316216791033749,NaN,13.03418261244837,NaN,1.6448162308698386,NaN,1.6529597790098451,NaN,NaN,NaN,1.638103120390211,1.835237270656437,NaN,4.223260862365739,NaN,2.5522308193400653,5.340273281937818,13.259324203114776,NaN,NaN,13.22197660870539,NaN,13.011852424926142,NaN,13.199847059006135,NaN,129.3584323493583,NaN,122.55479460445463,NaN,89.0649309214039,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.70343466577479,NaN,37.60128655848851,50.09567873161846,NaN,61.53812069764195,NaN,61.56241516894687,75.2506187113077,73.59912792303471,NaN,168.78714170243154
1696645516254089,NaN,1.6316177053471388,NaN,13.174798725029627,NaN,1.6320430368811931,NaN,1.6486239454523752,1.6499975649909957,1.6467357236058924,NaN,NaN,3.61386523081399,NaN,5.240843243880573,NaN,NaN,NaN,13.294009579227794,4.387954605344963,NaN,13.173926004471518,NaN,13.272830783845654,NaN,6.812073257886057,NaN,117.21071479088299,NaN,131.0293644179094,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.73753850771799,NaN,37.48973822241471,NaN,NaN,50.01923148677986,NaN,61.35885188102053,NaN,NaN,NaN,127.76042351021914,NaN
1696646026254089,1.6316104423724944,NaN,13.039104468212509,NaN,1.6448541929146605,NaN,1.6529707955852753,NaN,NaN,NaN,1.6380832740248426,1.8352700418639716,NaN,4.223411813210757,NaN,2.552312485752558,5.34045392285661,13.257029810808255,NaN,NaN,13.226711974941033,NaN,13.016808761822,NaN,13.202209834085853,NaN,129.3519721841321,NaN,122.54833664299959,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.70343466577479,NaN,37.61121454433346,50.09567873161846,NaN,61.53087664516189,NaN,61.569654158928984,75.2506187113077,73.59912792303471,NaN,168.78714170243154
1696646028254089,NaN,1.6315860323428872,NaN,13.177191359800364,NaN,1.632032753988449,NaN,1.6486032361692784,1.6499599190476826,1.6467466760135603,NaN,NaN,3.6141422267020196,NaN,5.2413387538024665,NaN,NaN,NaN,13.294009579227794,4.387954605344963,NaN,13.176371463710856,NaN,13.270516771455625,NaN,6.81754848986705,NaN,117.19786428626051,NaN,131.02293840992616,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.73753850771799,NaN,37.48973822241471,NaN,NaN,50.026448480767165,NaN,61.35165977649518,NaN,NaN,NaN,127.76042351021914,NaN
1696646538254089,1.631587968910734,NaN,13.039104468212509,NaN,1.644806740358633,NaN,1.6529597790098451,NaN,NaN,NaN,1.6380832740248426,1.835384741090342,NaN,4.2236382394782845,NaN,2.552312485752558,5.341176486531777,13.259324203114776,NaN,NaN,13.226711974941033,NaN,13.016808761822,NaN,13.202209834085853,NaN,129.34551201890588,NaN,122.53542072008953,NaN,89.0649309214039,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.713354399824624,NaN,37.60128655848851,50.09567873161846,NaN,61.53087664516189,NaN,61.569654158928984,75.2506187113077,73.59912792303471,NaN,168.78714170243154
1696646540254089,NaN,1.6315754746748032,NaN,13.174798725029627,NaN,1.632032753988449,NaN,1.64859288152773,1.6499599190476826,1.6467466760135603,NaN,NaN,3.6141422267020196,NaN,5.24150392377643,NaN,NaN,NaN,13.296316175838998,4.388316166547006,NaN,13.173926004471518,NaN,13.268202759065595,NaN,6.808423103232063,NaN,117.1897471151754,NaN,131.01454391048827,NaN,89.04651344438658,NaN,88.92642895876847,NaN,88.84908535011314,NaN,89.0104890921512,NaN,89.03540282629014,NaN,84.73652173055685,NaN,37.489472062564126,NaN,NaN,50.026034288568134,NaN,61.35821134605942,NaN,NaN,NaN,127.76495730732694,NaN
1696647050254089,1.6315992056416142,NaN,13.036643540330438,NaN,1.644806740358633,NaN,1.6529707955852753,NaN,NaN,NaN,1.6380832740248426,1.8352864274677387,NaN,4.223789190323303,NaN,2.5522308193400653,5.341176486531777,13.261618595421298,NaN,NaN,13.224344291823211,NaN,13.016808761822,NaN,13.202209834085853,NaN,129.33905185367968,NaN,122.53542072008953,NaN,89.0649309214039,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.713354399824624,NaN,37.60128655848851,50.09567873161846,NaN,61.53087664516189,NaN,61.569654158928984,75.2506187113077,73.60549828461808,NaN,168.76721124411674
1696647052254089,NaN,1.631596590010971,NaN,13.177191359800364,NaN,1.6320430368811931,NaN,1.6485825268861816,1.6499599190476826,1.6467466760135603,NaN,NaN,3.6143268906273724,NaN,5.241669093750395,NaN,NaN,NaN,13.300929369061405,4.388316166547006,NaN,13.176371463710856,NaN,13.270516771455625,NaN,6.812391678634369,NaN,117.18332199068155,NaN,131.00811803033744,NaN,89.04651344438658,NaN,88.92642895876847,NaN,88.84908535011314,NaN,89.0104890921512,NaN,89.03540282629014,NaN,84.73023883512525,NaN,37.49933154920306,NaN,NaN,50.01881743814831,NaN,61.35821134605942,NaN,NaN,NaN,127.76495730732694,NaN
1696647562254089,1.631587968910734,NaN,13.041565396094573,NaN,1.6448447024034552,NaN,1.6529487624344152,NaN,NaN,NaN,1.6380931972075268,1.8353355842790404,NaN,4.223940141168321,NaN,2.5522308193400653,5.341176486531777,13.259324203114776,NaN,NaN,13.226711974941033,NaN,13.014330593374071,NaN,13.202209834085853,NaN,129.34099544307782,NaN,122.53077027010418,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.71363021788413,NaN,37.6114856305202,50.0960975656089,NaN,61.53152232109706,NaN,61.570300396545875,75.24508318072641,73.59993308417353,NaN,168.76999708079512
1696647564254089,NaN,1.6315887813957,NaN,13.177191359800364,NaN,1.6320247741846108,NaN,1.6485753449879859,1.64997705388802,1.6467289845518867,NaN,NaN,3.6146500524967404,NaN,5.241834263724359,NaN,NaN,NaN,13.296316175838998,4.388587337448538,NaN,13.181262382189532,NaN,13.272830783845654,NaN,6.814216844142132,NaN,117.17858852932677,NaN,130.99723437799318,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.48973822241471,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.76042351021914,NaN
1696648074254089,1.6316104423724944,NaN,13.039699563845232,NaN,1.644825721381044,NaN,1.6529597790098451,NaN,NaN,NaN,1.6380634276594743,1.835450283505411,NaN,4.224314041490742,NaN,2.5523941521650495,5.341477408012301,13.26448941885389,NaN,NaN,13.227295047118776,NaN,13.017403212172448,NaN,13.205152683284581,NaN,129.33453514871803,NaN,122.52431217955963,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.71363021788413,NaN,37.6114856305202,50.0960975656089,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.59993308417353,NaN,168.7633534618922
1696648076254089,NaN,1.631557107197592,NaN,13.174798725029627,NaN,1.63203505746495,NaN,1.6485753449879859,1.6499645047672507,1.6467289845518867,NaN,NaN,3.6146962184780786,NaN,5.2424949436202155,NaN,NaN,NaN,13.300929369061405,4.388768118049559,NaN,13.173926004471518,NaN,13.270516771455625,NaN,6.816042009649897,NaN,117.17689686618769,NaN,130.9952662700358,NaN,89.04651344438658,NaN,88.92642895876847,NaN,88.84908535011314,NaN,89.01685163513692,NaN,89.03540282629014,NaN,84.73652173055685,NaN,37.489472062564126,NaN,NaN,50.026034288568134,NaN,61.35101938460643,NaN,NaN,NaN,127.7585220422411,NaN
1696648586254089,1.631587968910734,NaN,13.042160410695761,NaN,1.6448162308698386,NaN,1.6529377458589851,NaN,NaN,NaN,1.6380733508421585,1.8353355842790404,NaN,4.22454046030268,NaN,2.552557484990034,5.342199947895447,13.262195102095353,NaN,NaN,13.227295047118776,NaN,13.014925125323746,NaN,13.202789986004502,NaN,129.32161455999847,NaN,122.51139599847053,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.71363021788413,NaN,37.6114856305202,50.0960975656089,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.59993308417353,NaN,168.7567098429892
1696648588254089,NaN,1.6315465491315562,NaN,13.174798725029627,NaN,1.63203505746495,NaN,1.6485546349242903,1.6499268574049424,1.6467289845518867,NaN,NaN,3.614880882403432,NaN,5.242329773646251,NaN,NaN,NaN,13.300929369061405,4.3892200695521115,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.810566513126606,NaN,117.1657380247043,NaN,130.99080837000994,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.48973822241471,NaN,NaN,50.01923148677986,NaN,61.35885188102053,NaN,NaN,NaN,127.7668589033241,NaN
1696649098254089,1.6315654954489736,NaN,13.042160410695761,NaN,1.6448162308698386,NaN,1.6529487624344152,NaN,NaN,NaN,1.6380634276594743,1.8353683554865747,NaN,4.224691406177305,NaN,2.552639151402526,5.342199947895447,13.26448941885389,NaN,NaN,13.229662652275353,NaN,13.017403212172448,NaN,13.205152683284581,NaN,129.32161455999847,NaN,122.51139599847053,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.71363021788413,NaN,37.6114856305202,50.0960975656089,NaN,61.53876651837997,NaN,61.57753953122965,75.25145366964824,73.59993308417353,NaN,168.7567098429892
1696649100254089,NaN,1.631557107197592,NaN,13.174798725029627,NaN,1.6320042076239323,NaN,1.6485753449879859,1.64997705388802,1.64669612609039,NaN,NaN,3.6149732143661084,NaN,5.242660113594179,NaN,NaN,NaN,13.298622772450202,4.389129679251601,NaN,13.181262382189532,NaN,13.272830783845654,NaN,6.805409115365705,NaN,117.15762149270611,NaN,130.98241450973416,NaN,89.05282758885924,NaN,88.92642895876847,NaN,88.85538291235638,NaN,89.0104890921512,NaN,89.02914996642991,NaN,84.73652173055685,NaN,37.49933154920306,NaN,NaN,50.026034288568134,NaN,61.35821134605942,NaN,NaN,NaN,127.7585220422411,NaN
1696649610254089,1.6315767321798538,NaN,13.042160410695761,NaN,1.6447972498474277,NaN,1.6529597790098451,NaN,NaN,NaN,1.6380733508421585,1.8355158259204798,NaN,4.2248423520519305,NaN,2.552557484990034,5.342380582866233,13.259900785336818,NaN,NaN,13.229662652275353,NaN,13.014925125323746,NaN,13.202789986004502,NaN,129.32161455999847,NaN,122.50493790792598,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.71363021788413,NaN,37.6114856305202,50.0960975656089,NaN,61.53876651837997,NaN,61.570300396545875,75.25145366964824,73.59993308417353,NaN,168.74342260518333
1696649612254089,NaN,1.6315359910655203,NaN,13.179583994571102,NaN,1.6320247741846108,NaN,1.6485546349242903,1.64997705388802,1.6467180317313879,NaN,NaN,3.6152040442727995,NaN,5.242990453542108,NaN,NaN,NaN,13.300929369061405,4.389400850153133,NaN,13.181262382189532,NaN,13.272830783845654,NaN,6.812710130153915,NaN,117.1528875200818,NaN,130.97795635404344,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.73753850771799,NaN,37.499597905192076,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.76042351021914,NaN
1696650122254089,1.631587968910734,NaN,13.044621257546288,NaN,1.644806740358633,NaN,1.6529377458589851,NaN,NaN,NaN,1.6380535044767903,1.8353355842790404,NaN,4.225068770863868,NaN,2.5527208178150183,5.342922487778593,13.262195102095353,NaN,NaN,13.227295047118776,NaN,13.014925125323746,NaN,13.202789986004502,NaN,129.31515426563868,NaN,122.49847981738142,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.72355015022157,NaN,37.62141381481769,50.0960975656089,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.59993308417353,NaN,168.74342260518333
1696650124254089,NaN,1.631557107197592,NaN,13.177191359800364,NaN,1.631993924343593,NaN,1.6485857000198336,1.6499519556464812,1.6467180317313879,NaN,NaN,3.615388708198153,NaN,5.2431556235160715,NaN,NaN,NaN,13.300929369061405,4.389581630754154,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.814535383850967,NaN,117.14003701545933,NaN,130.97795635404344,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.499597905192076,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.77329429642909,NaN
1696650634254089,1.631587968910734,NaN,13.042160410695761,NaN,1.6447782688250168,NaN,1.6529487624344152,NaN,NaN,NaN,1.638043581294106,1.8353355842790404,NaN,4.22514424380118,NaN,2.552884150640003,5.343283757720166,13.266783735612432,NaN,NaN,13.224927441962205,NaN,13.017403212172448,NaN,13.20751538056466,NaN,129.3086939712789,NaN,122.49202172683687,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.72355015022157,NaN,37.6114856305202,50.08885976703425,NaN,61.53876651837997,NaN,61.57753953122965,75.24508318072641,73.59993308417353,NaN,168.73677898628037
1696650636254089,NaN,1.631533244002468,NaN,13.177191359800364,NaN,1.6320224710957045,NaN,1.6485721722446331,1.6499348217521406,1.6467576284212282,NaN,NaN,3.6154810401608293,NaN,5.243320793490036,NaN,NaN,NaN,13.30323596567261,4.389672021054665,NaN,13.181262382189532,NaN,13.272830783845654,NaN,6.812710130153915,NaN,117.14003701545933,NaN,130.97153034606023,NaN,89.0539301901201,NaN,88.9150752752322,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73753850771799,NaN,37.499597905192076,NaN,NaN,50.026448480767165,NaN,61.35165977649518,NaN,NaN,NaN,127.7668589033241,NaN
1696651146254089,1.6315767321798538,NaN,13.041565396094573,NaN,1.6448162308698386,NaN,1.6529267292835552,NaN,NaN,NaN,1.6380733508421585,1.835532211524247,NaN,4.225147747928468,NaN,2.5528024842275103,5.343163536638486,13.26391298772782,NaN,NaN,13.226711974941033,NaN,13.019286930269931,NaN,13.206935384245288,NaN,129.30223367691912,NaN,122.48556363629233,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.72355015022157,NaN,37.62141381481769,50.0960975656089,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.5935625952517,NaN,168.73013536737741
1696651148254089,NaN,1.6315543593386355,NaN,13.18197662934184,NaN,1.6320224710957045,NaN,1.6485618176030847,1.6499850163432246,1.6467357236058924,NaN,NaN,3.6157118700675204,NaN,5.243485963464,NaN,NaN,NaN,13.30323596567261,4.389943191956197,NaN,13.178816922950194,NaN,13.275144796235683,NaN,6.809059622759812,NaN,117.13361176314811,NaN,130.96510433807697,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.50945758796945,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.77329429642909,NaN
1696651658254089,1.631587968910734,NaN,13.04648725185871,NaN,1.6448162308698386,NaN,1.6529487624344152,NaN,NaN,NaN,1.6380535044767903,1.835450283505411,NaN,4.225374174195997,NaN,2.5528024842275103,5.343344177557277,13.26391298772782,NaN,NaN,13.226711974941033,NaN,13.016808761822,NaN,13.206935384245288,NaN,129.29577338255933,NaN,122.47910554574776,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.71363021788413,NaN,37.6114856305202,50.0960975656089,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.5935625952517,NaN,168.7234917484745
1696651660254089,NaN,1.6315832834972999,NaN,13.177781254048128,NaN,1.6320304506855852,NaN,1.648589708243001,1.6499804300234058,1.6467534141467717,NaN,NaN,3.615863442455742,NaN,5.2439235121160275,NaN,NaN,NaN,13.301505041097553,4.390205647239272,NaN,13.179402229849078,NaN,13.275717342380021,NaN,6.821836398639177,NaN,117.13361176314811,NaN,130.95867833009376,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73753850771799,NaN,37.50945758796945,NaN,NaN,50.026448480767165,NaN,61.35165977649518,NaN,NaN,NaN,127.7668589033241,NaN
1696652170254089,1.6315992056416142,NaN,13.042160410695761,NaN,1.644825721381044,NaN,1.6529046961326952,NaN,NaN,NaN,1.6380634276594743,1.8356632963543846,NaN,4.225521608487743,NaN,2.552884150640003,5.3438256626325265,13.26448941885389,NaN,NaN,13.232030257431926,NaN,13.017403212172448,NaN,13.20751538056466,NaN,129.29577338255933,NaN,122.47264745520322,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.72355015022157,NaN,37.62141381481769,50.0960975656089,NaN,61.53876651837997,NaN,61.56306126186209,75.24508318072641,73.5935625952517,NaN,168.7234917484745
1696652172254089,NaN,1.6315649170067195,NaN,13.179583994571102,NaN,1.6320121882029601,NaN,1.6485721722446331,1.6499724676954537,1.6467357236058924,NaN,NaN,3.6158965339928733,NaN,5.243816303411928,NaN,NaN,NaN,13.300929369061405,4.390123972557219,NaN,13.178816922950194,NaN,13.272830783845654,NaN,6.818504638133749,NaN,117.12076125852562,NaN,130.9522523221105,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.499597905192076,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.77329429642909,NaN
1696652682254089,1.631546974134279,NaN,13.042160410695761,NaN,1.6448173897878546,NaN,1.6529287063922953,NaN,NaN,NaN,1.6380356447832516,1.8354127593027394,NaN,4.225748027299681,NaN,2.5529278872100476,5.344006297603312,13.26448941885389,NaN,NaN,13.232030257431926,NaN,13.019881299021156,NaN,13.20751538056466,NaN,129.29125572219098,NaN,122.46153743780516,NaN,89.05432459319233,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.74430081088607,NaN,84.74315187900895,NaN,37.723826177603605,NaN,37.621685110302735,50.103754359599385,NaN,61.5394123649374,NaN,61.57094665999883,75.25228866136975,73.60073827750205,NaN,168.71963301519892
1696652684254089,NaN,1.6315543593386355,NaN,13.18197662934184,NaN,1.6320430368811931,NaN,1.6485721722446331,1.6499724676954537,1.6467466760135603,NaN,NaN,3.616127363899565,NaN,5.244311813333821,NaN,NaN,NaN,13.30323596567261,4.3903951434587505,NaN,13.181262382189532,NaN,13.277458808625711,NaN,6.813028612449158,NaN,117.11433600621437,NaN,130.94582631412726,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.499597905192076,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.7668589033241,NaN
1696653194254089,1.631580685607313,NaN,13.042160410695761,NaN,1.6447889171728216,NaN,1.6529176893984294,NaN,NaN,NaN,1.6380455683428419,1.8354455317550022,NaN,4.225974446111619,NaN,2.5529278872100476,5.344367567544886,13.26448941885389,NaN,NaN,13.229662652275353,NaN,13.02235938586986,NaN,13.205152683284581,NaN,129.29125572219098,NaN,122.46153743780516,NaN,89.06073590983243,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.723826177603605,NaN,37.621685110302735,50.103754359599385,NaN,61.53216802284584,NaN,61.57094665999883,75.25228866136975,73.60073827750205,NaN,168.71963301519892
1696653196254089,NaN,1.6315438016705517,NaN,13.18197662934184,NaN,1.6320121882029601,NaN,1.6485514629615363,1.6499599190476826,1.6467466760135603,NaN,NaN,3.616127363899565,NaN,5.244476983307785,NaN,NaN,NaN,13.30323596567261,4.390575924059772,NaN,13.181262382189532,NaN,13.277458808625711,NaN,6.816679296238885,NaN,117.11433600621437,NaN,130.9522523221105,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.03650492580398,NaN,84.73753850771799,NaN,37.499597905192076,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.77329429642909,NaN
1696653706254089,1.631546974134279,NaN,13.047082104396814,NaN,1.6447984080444993,NaN,1.652895655410698,NaN,NaN,NaN,1.6380455683428419,1.8357077113731042,NaN,4.226049919048931,NaN,2.553009556724424,5.344548202515672,13.271372369129505,NaN,NaN,13.229662652275353,NaN,13.017403212172448,NaN,13.209878077844737,NaN,129.28931308819955,NaN,122.4597312741141,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.72355015022157,NaN,37.6114856305202,50.10333536418355,NaN,61.53152232109706,NaN,61.570300396545875,75.25145366964824,73.59993308417353,NaN,168.71684812957153
1696653708254089,NaN,1.6315649170067195,NaN,13.184369264112577,NaN,1.6320224710957045,NaN,1.6485721722446331,1.6499724676954537,1.6467466760135603,NaN,NaN,3.616358193806256,NaN,5.2448073232557135,NaN,NaN,NaN,13.30323596567261,4.390847094961304,NaN,13.18370784142887,NaN,13.275144796235683,NaN,6.812710130153915,NaN,117.1014855015919,NaN,130.9522523221105,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.50945758796945,NaN,NaN,50.026448480767165,NaN,61.35165977649518,NaN,NaN,NaN,127.7668589033241,NaN
1696654218254089,1.631535736976601,NaN,13.04648725185871,NaN,1.6447794263011442,NaN,1.6529066724045638,NaN,NaN,NaN,1.6380257212236613,1.8354619179811336,NaN,4.226128928421089,NaN,2.553009556724424,5.34460866398882,13.266207380034345,NaN,NaN,13.233815024294499,NaN,13.019286930269931,NaN,13.206935384245288,NaN,129.2828527938398,NaN,122.45327318356956,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.72355015022157,NaN,37.63134199911519,50.10333536418355,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.5935625952517,NaN,168.71684812957153
1696654220254089,NaN,1.631533244002468,NaN,13.179583994571102,NaN,1.6320019053102157,NaN,1.6485618176030847,1.6499724676954537,1.6467247711982245,NaN,NaN,3.616496691750271,NaN,5.245137663203642,NaN,NaN,NaN,13.30323596567261,4.391027875562325,NaN,13.181262382189532,NaN,13.275144796235683,NaN,6.813028612449158,NaN,117.1014855015919,NaN,130.94582631412726,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73753850771799,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.77972968953404,NaN
1696654730254089,1.631513262661245,NaN,13.044026323976643,NaN,1.6447699354294665,NaN,1.6528846384168323,NaN,NaN,NaN,1.6380257212236613,1.8354946904333962,NaN,4.2265063055336345,NaN,2.553172895753177,5.344969945826405,13.266207380034345,NaN,NaN,13.231447341176677,NaN,13.019286930269931,NaN,13.209298159325007,NaN,129.27639249947998,NaN,122.44681509302501,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.733470082559,NaN,37.62141381481769,50.0960975656089,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.5935625952517,NaN,168.70356089176565
1696654732254089,NaN,1.6315543593386355,NaN,13.18197662934184,NaN,1.6320121882029601,NaN,1.6485514629615363,1.6499599190476826,1.6467247711982245,NaN,NaN,3.616727521656962,NaN,5.245302833177607,NaN,NaN,NaN,13.30323596567261,4.391027875562325,NaN,13.18370784142887,NaN,13.275144796235683,NaN,6.811203270554295,NaN,117.0886349969694,NaN,130.93940030614402,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73753850771799,NaN,37.50945758796945,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.77972968953404,NaN
