Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735347713254089,1.632704401375112,NaN,13.302423751593736,NaN,1.6463454201279546,NaN,1.6545151535089595,NaN,NaN,NaN,1.639246319053254,1.844539887257919,NaN,4.329669021053952,NaN,2.5787354537530396,5.483702171458472,13.511707356832215,NaN,NaN,13.480054068547998,NaN,13.27453828040664,NaN,13.455026767615719,NaN,129.5109101211405,NaN,122.43570455924821,NaN,89.34283384199713,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17934098137782,NaN,84.83923563593422,NaN,84.84413571386418,NaN,37.783346961401406,NaN,37.68125540685063,50.089278473088605,NaN,61.56114539121207,NaN,61.599903777563725,75.29051235896206,73.62622074256359,NaN,168.69970176008007
1735347715254089,NaN,1.6327368181640298,NaN,13.430810645498541,NaN,1.6332872669032599,NaN,1.6500321767029607,1.6520931891687598,1.6483128703100658,NaN,NaN,3.6918395732943234,NaN,5.391431369708928,NaN,NaN,NaN,13.545428609849028,4.484220275388786,NaN,13.430699224602023,NaN,13.520430109578731,NaN,6.769220406972435,NaN,117.02944866354866,NaN,130.9388752566108,NaN,89.32245342865959,NaN,89.18614414509045,NaN,89.11169952151177,NaN,89.27578213510844,NaN,89.29619914297768,NaN,84.8348400131414,NaN,37.569418935423975,NaN,NaN,50.020473731522294,NaN,61.38235124015156,NaN,NaN,NaN,128.28742632072348,NaN
1735348225254089,1.6327156385327901,NaN,13.296915269876683,NaN,1.6463169475129216,NaN,1.6545151535089595,NaN,NaN,NaN,1.6392264719340737,1.844490728579525,NaN,4.329491437290805,NaN,2.578817123267416,5.483044629710443,13.511139047462823,NaN,NaN,13.479479300372793,NaN,13.271474027732122,NaN,13.452092049714246,NaN,129.5109101211405,NaN,122.43570455924821,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.197736004334,NaN,89.17934098137782,NaN,84.84556462427076,NaN,84.84413571386418,NaN,37.783346961401406,NaN,37.691183789608615,50.089278473088605,NaN,61.56114539121207,NaN,61.592664498172496,75.29051235896206,73.61985012629822,NaN,168.69970176008007
1735348227254089,NaN,1.6327262604959458,NaN,13.430810645498541,NaN,1.6332769840105155,NaN,1.6500218220614122,1.6520931891687598,1.6483238227177337,NaN,NaN,3.6915625774062937,NaN,5.391046317807801,NaN,NaN,NaN,13.547735206460231,4.484129885088276,NaN,13.428253765362683,NaN,13.52274412196876,NaN,6.761919039392981,NaN,117.0277598664597,NaN,130.94976071952442,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.83382123956446,NaN,37.56915117450721,NaN,NaN,50.02005963346587,NaN,61.38171019946165,NaN,NaN,NaN,128.29194990413973,NaN
1735348737254089,1.6327156385327901,NaN,13.297501895829605,NaN,1.646307456641244,NaN,1.654493119521228,NaN,NaN,NaN,1.6392661661724344,1.8445071148056562,NaN,4.329390780226419,NaN,2.5787354537530396,5.482979607783306,13.509412964525692,NaN,NaN,13.477686385430175,NaN,13.269581943510783,NaN,13.455026767615719,NaN,129.5109101211405,NaN,122.43570455924821,NaN,89.33001120871693,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.83923563593422,NaN,84.84413571386418,NaN,37.783346961401406,NaN,37.68125540685063,50.089278473088605,NaN,61.56114539121207,NaN,61.592664498172496,75.29051235896206,73.61985012629822,NaN,168.69305800837384
1735348739254089,NaN,1.632707936395509,NaN,13.430810645498541,NaN,1.6332690511056607,NaN,1.650014694414825,1.6520853061772878,1.6483061907037309,NaN,NaN,3.6915625774062937,NaN,5.390661265906674,NaN,NaN,NaN,13.550041803071435,4.483949104487254,NaN,13.428253765362683,NaN,13.52274412196876,NaN,6.769220406972435,NaN,117.02607113656383,NaN,130.94136734187,NaN,89.32023745452067,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27993045286753,NaN,89.30023763230382,NaN,84.83280250652201,NaN,37.578743303167606,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,128.2900377864446,NaN
1735349249254089,1.6326859226169037,NaN,13.297501895829605,NaN,1.6462896897813755,NaN,1.6544951562025492,NaN,NaN,NaN,1.6392384279255137,1.8444535463421694,NaN,4.329205286341397,NaN,2.578616828682589,5.482618325945722,13.514001749138737,NaN,NaN,13.47531870231235,NaN,13.269581943510783,NaN,13.457389542695436,NaN,129.51737054463905,NaN,122.43570455924821,NaN,89.33001120871693,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.16675280634654,NaN,84.83923563593422,NaN,84.84413571386418,NaN,37.79326709203438,NaN,37.691183789608615,50.096516416343995,NaN,61.56114539121207,NaN,61.592664498172496,75.29051235896206,73.61347951003283,NaN,168.69970176008007
1735349251254089,NaN,1.6327290525275808,NaN,13.433203280269279,NaN,1.6332690511056607,NaN,1.6500043393829773,1.6520853061772878,1.6482952378832318,NaN,NaN,3.691377913480941,NaN,5.39046873995611,NaN,NaN,NaN,13.547735206460231,4.483677933585723,NaN,13.425808306123345,NaN,13.52274412196876,NaN,6.7710457488673,NaN,117.03418537442099,NaN,130.94333445586108,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.2810377966107,NaN,89.2950918112887,NaN,84.83382123956446,NaN,37.56915117450721,NaN,NaN,50.02005963346587,NaN,61.38171019946165,NaN,NaN,NaN,128.29838555329823,NaN
1735349761254089,1.6326859226169037,NaN,13.297501895829605,NaN,1.6463561284066157,NaN,1.6544731213778827,NaN,NaN,NaN,1.6392285039889887,1.8444535463421694,NaN,4.329019792456374,NaN,2.578535156066092,5.482257044108139,13.509412964525692,NaN,NaN,13.477686385430175,NaN,13.27206011195871,NaN,13.455026767615719,NaN,129.51931777633342,NaN,122.43751027875035,NaN,89.33112468235949,NaN,89.1432113085936,NaN,89.19884672422006,NaN,89.18045145846753,NaN,84.8402594075208,NaN,84.8388479408724,NaN,37.78362418963979,NaN,37.691456485219,50.089697195882835,NaN,61.56179169803376,NaN,61.593311221602775,75.29134814815846,73.62065573386433,NaN,168.6958424741064
1735349763254089,NaN,1.632718494461545,NaN,13.428418010727803,NaN,1.6332896176663392,NaN,1.6500354044785206,1.6520978552980574,1.6482952378832318,NaN,NaN,3.6911932495555875,NaN,5.390276214005547,NaN,NaN,NaN,13.547735206460231,4.483497152984701,NaN,13.428253765362683,NaN,13.52274412196876,NaN,6.776521774551889,NaN,117.02607113656383,NaN,130.93494120604927,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27993045286753,NaN,89.29398452365773,NaN,84.83280250652201,NaN,37.578743303167606,NaN,NaN,50.01964555188539,NaN,61.37387693667376,NaN,NaN,NaN,128.2900377864446,NaN
1735350273254089,1.6326859226169037,NaN,13.292580040065472,NaN,1.6463940933353245,NaN,1.6544731213778827,NaN,NaN,NaN,1.6392285039889887,1.8444043857965406,NaN,4.328741551628841,NaN,2.578535156066092,5.482076403189347,13.511707356832215,NaN,NaN,13.47531870231235,NaN,13.27206011195871,NaN,13.450301217456282,NaN,129.5257783289758,NaN,122.44396862748944,NaN,89.33112468235949,NaN,89.14958881544376,NaN,89.19884672422006,NaN,89.17415724513305,NaN,84.8402594075208,NaN,84.84515955671756,NaN,37.79354451857621,NaN,37.691456485219,50.089697195882835,NaN,61.56179169803376,NaN,61.593311221602775,75.28497740454442,73.62065573386433,NaN,168.6958424741064
1735350275254089,NaN,1.632707936395509,NaN,13.426025375957066,NaN,1.6332690511056607,NaN,1.6500043393829773,1.6520853061772878,1.6483061907037309,NaN,NaN,3.6911470835742493,NaN,5.38989116210442,NaN,NaN,NaN,13.545428609849028,4.483406762684191,NaN,13.425808306123345,NaN,13.52274412196876,NaN,6.769220406972435,NaN,117.03249651669755,NaN,130.94779347769077,NaN,89.31392305882376,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.83280250652201,NaN,37.568883424244,NaN,NaN,50.01964555188539,NaN,61.388261431880565,NaN,NaN,NaN,128.2900377864446,NaN
1735350785254089,1.632704401375112,NaN,13.297501895829605,NaN,1.6463738927429874,NaN,1.654493119521228,NaN,NaN,NaN,1.6392661661724344,1.8444415699011307,NaN,4.328648804686329,NaN,2.5786537842386634,5.481895762270555,13.509412964525692,NaN,NaN,13.472951019194532,NaN,13.267103775062854,NaN,13.452663992536001,NaN,129.5257783289758,NaN,122.43751027875035,NaN,89.33753612716185,NaN,89.1432113085936,NaN,89.19884672422006,NaN,89.18045145846753,NaN,84.8402594075208,NaN,84.84515955671756,NaN,37.79354451857621,NaN,37.691456485219,50.089697195882835,NaN,61.56903618493975,NaN,61.593311221602775,75.29134814815846,73.62065573386433,NaN,168.6958424741064
1735350787254089,NaN,1.632686820263437,NaN,13.428418010727803,NaN,1.633279334386,NaN,1.6499939843511295,1.6520853061772878,1.648284285062733,NaN,NaN,3.691054751611573,NaN,5.389698636153855,NaN,NaN,NaN,13.545428609849028,4.483135591782659,NaN,13.425808306123345,NaN,13.518116097188702,NaN,6.763428280333497,NaN,117.02607113656383,NaN,130.94779347769077,NaN,89.32023745452067,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.30649074094993,NaN,84.83908565193454,NaN,37.578743303167606,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,128.29647330757376,NaN
1735351297254089,1.632693164217434,NaN,13.295040967947536,NaN,1.6463928744863428,NaN,1.6544821025273622,NaN,NaN,NaN,1.639236395493664,1.8443924112227366,NaN,4.328370563858797,NaN,2.578572114724287,5.4815344804329715,13.509412964525692,NaN,NaN,13.47058333607671,NaN,13.27206011195871,NaN,13.452663992536001,NaN,129.53223888161824,NaN,122.43751027875035,NaN,89.33112468235949,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.8402594075208,NaN,84.84515955671756,NaN,37.79354451857621,NaN,37.691456485219,50.09693528382474,NaN,61.56903618493975,NaN,61.593311221602775,75.29134814815846,73.62065573386433,NaN,168.70913024313626
1735351299254089,NaN,1.6326973783294731,NaN,13.428418010727803,NaN,1.633279334386,NaN,1.6499939843511295,1.6520727570565183,1.6483061907037309,NaN,NaN,3.6909624196488964,NaN,5.389506110203292,NaN,NaN,NaN,13.543122013237824,4.482954811181638,NaN,13.425808306123345,NaN,13.518116097188702,NaN,6.765253534030551,NaN,117.03249651669755,NaN,130.94779347769077,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.83280250652201,NaN,37.578743303167606,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,128.29647330757376,NaN
1735351809254089,1.632704401375112,NaN,13.292580040065472,NaN,1.6463738927429874,NaN,1.6544821025273622,NaN,NaN,NaN,1.639236395493664,1.8443924112227366,NaN,4.328092323031263,NaN,2.578327106181157,5.481353839514179,13.507118572219172,NaN,NaN,13.47531870231235,NaN,13.267103775062854,NaN,13.450301217456282,NaN,129.53223888161824,NaN,122.43751027875035,NaN,89.33112468235949,NaN,89.14958881544376,NaN,89.19884672422006,NaN,89.17415724513305,NaN,84.83393029266776,NaN,84.8388479408724,NaN,37.79354451857621,NaN,37.691456485219,50.089697195882835,NaN,61.56179169803376,NaN,61.593311221602775,75.29134814815846,73.62065573386433,NaN,168.6958424741064
1735351811254089,NaN,1.632718494461545,NaN,13.428418010727803,NaN,1.6332690511056607,NaN,1.6499939843511295,1.6520727570565183,1.648284285062733,NaN,NaN,3.6906854237608666,NaN,5.388928532351601,NaN,NaN,NaN,13.543122013237824,4.482864420881127,NaN,13.423362846884007,NaN,13.518116097188702,NaN,6.767078787727602,NaN,117.03249651669755,NaN,130.94779347769077,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.30023763230382,NaN,84.82651936110949,NaN,37.578743303167606,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,128.30290882870293,NaN
1735352321254089,1.632681927059756,NaN,13.292580040065472,NaN,1.6463549109996323,NaN,1.6544710855334965,NaN,NaN,NaN,1.639236395493664,1.844359638770474,NaN,4.327906829146241,NaN,2.57849044520991,5.481173198595388,13.507118572219172,NaN,NaN,13.472951019194532,NaN,13.267103775062854,NaN,13.450301217456282,NaN,129.5257783289758,NaN,122.43751027875035,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.83393029266776,NaN,84.84515955671756,NaN,37.80346484751264,NaN,37.701385066445404,50.09693528382474,NaN,61.56179169803376,NaN,61.60055064570723,75.29134814815846,73.62065573386433,NaN,168.70248635862134
1735352323254089,NaN,1.632707936395509,NaN,13.426025375957066,NaN,1.6332484845449822,NaN,1.6499939843511295,1.6520727570565183,1.6482952378832318,NaN,NaN,3.6906392577795284,NaN,5.3885434804504735,NaN,NaN,NaN,13.543122013237824,4.482412469378573,NaN,13.423362846884007,NaN,13.518116097188702,NaN,6.768587706448023,NaN,117.03249651669755,NaN,130.96064574933226,NaN,89.31392305882376,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.29398452365773,NaN,84.83280250652201,NaN,37.578743303167606,NaN,NaN,50.02686268944589,NaN,61.381069184277166,NaN,NaN,NaN,128.30290882870293,NaN
1735352833254089,1.632681927059756,NaN,13.291993252038793,NaN,1.6463644018713097,NaN,1.6544821025273622,NaN,NaN,NaN,1.639236395493664,1.8443432525443426,NaN,4.327729187355173,NaN,2.5784087756955336,5.480876867304179,13.506550111743858,NaN,NaN,13.472376017120178,NaN,13.266517527627066,NaN,13.449729196829763,NaN,129.52383096813756,NaN,122.44216277888746,NaN,89.33001120871693,NaN,89.14847881360184,NaN,89.197736004334,NaN,89.17934098137782,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.79326709203438,NaN,37.691183789608615,50.096516416343995,NaN,61.56114539121207,NaN,61.592664498172496,75.29051235896206,73.61347951003283,NaN,168.69305800837384
1735352835254089,NaN,1.6326973783294731,NaN,13.426025375957066,NaN,1.6332587678253214,NaN,1.6499939843511295,1.6520476588149795,1.648284285062733,NaN,NaN,3.6904545938541755,NaN,5.388736006401038,NaN,NaN,NaN,13.543122013237824,4.482502859679085,NaN,13.42091738764467,NaN,13.515802084798674,NaN,6.764937375432495,NaN,117.03249651669755,NaN,130.9542196135115,NaN,89.32023745452067,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.83908565193454,NaN,37.578743303167606,NaN,NaN,50.02686268944589,NaN,61.381069184277166,NaN,NaN,NaN,128.30934434983212,NaN
1735353345254089,1.6327116419987593,NaN,13.291993252038793,NaN,1.6463821652187416,NaN,1.654491082994617,NaN,NaN,NaN,1.6392542095815696,1.8443640519547762,NaN,4.32763643735856,NaN,2.578445737750048,5.480515573569801,13.506550111743858,NaN,NaN,13.472376017120178,NaN,13.264039277574541,NaN,13.449729196829763,NaN,129.52383096813756,NaN,122.42924633960898,NaN,89.33001120871693,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17934098137782,NaN,84.83923563593422,NaN,84.84413571386418,NaN,37.79326709203438,NaN,37.7011121723666,50.096516416343995,NaN,61.55390104912051,NaN,61.592664498172496,75.29051235896206,73.61347951003283,NaN,168.69305800837384
1735353347254089,NaN,1.632707936395509,NaN,13.423050839560375,NaN,1.6332690511056607,NaN,1.6499836293192818,1.652060207935749,1.648284285062733,NaN,NaN,3.6903054473141914,NaN,5.3880381923727,NaN,NaN,NaN,13.544860868070876,4.482243403638568,NaN,13.42278547113647,NaN,13.515237343913943,NaN,6.772238037463553,NaN,117.03418537442099,NaN,130.95618698318776,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.82753796915402,NaN,37.579011249584866,NaN,NaN,50.02727691460528,NaN,61.38171019946165,NaN,NaN,NaN,128.3112568516152,NaN
1735353857254089,1.632700405267879,NaN,13.292580040065472,NaN,1.6463347126627141,NaN,1.6545020995700468,NaN,NaN,NaN,1.6392641327642536,1.844347666351009,NaN,4.327535841376196,NaN,2.578364071337556,5.4804506349202216,13.507118572219172,NaN,NaN,13.47058333607671,NaN,13.262147438166991,NaN,13.447938442376564,NaN,129.53029139163607,NaN,122.43570455924821,NaN,89.33642252535704,NaN,89.14210143423551,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.83923563593422,NaN,84.83782422418572,NaN,37.80318722266734,NaN,37.691183789608615,50.103754359599385,NaN,61.56114539121207,NaN,61.592664498172496,75.28414174269668,73.61347951003283,NaN,168.69305800837384
1735353859254089,NaN,1.6326973783294731,NaN,13.423050839560375,NaN,1.6332690511056607,NaN,1.6499939843511295,1.652060207935749,1.648284285062733,NaN,NaN,3.6902131123425868,NaN,5.388230724597328,NaN,NaN,NaN,13.542554196291952,4.4821530103924045,NaN,13.420339932204136,NaN,13.515237343913943,NaN,6.76676254094026,NaN,117.03418537442099,NaN,130.95618698318776,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.82753796915402,NaN,37.579011249584866,NaN,NaN,50.02727691460528,NaN,61.38171019946165,NaN,NaN,NaN,128.32412814993216,NaN
1735354369254089,1.6327116419987593,NaN,13.292580040065472,NaN,1.6463157316403032,NaN,1.654491082994617,NaN,NaN,NaN,1.6392542095815696,1.8443148951434747,NaN,4.3274430944336855,NaN,2.578364071337556,5.4802699940014294,13.504824179912646,NaN,NaN,13.472951019194532,NaN,13.267103775062854,NaN,13.450301217456282,NaN,129.53223888161824,NaN,122.43751027875035,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.83393029266776,NaN,84.8388479408724,NaN,37.80346484751264,NaN,37.701385066445404,50.09693528382474,NaN,61.56179169803376,NaN,61.60055064570723,75.29134814815846,73.61428499025028,NaN,168.70913024313626
1735354371254089,NaN,1.6326973783294731,NaN,13.423050839560375,NaN,1.6332587678253214,NaN,1.6499939843511295,1.6520476588149795,1.6482952378832318,NaN,NaN,3.690120777370982,NaN,5.387653127923444,NaN,NaN,NaN,13.542554196291952,4.481881830653915,NaN,13.420339932204136,NaN,13.515237343913943,NaN,6.763112209924731,NaN,117.03249651669755,NaN,130.94779347769077,NaN,89.31392305882376,NaN,89.17147993775558,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.82651936110949,NaN,37.58860318209122,NaN,NaN,50.01964555188539,NaN,61.388261431880565,NaN,NaN,NaN,128.3157798709613,NaN
1735354881254089,1.6327156385327901,NaN,13.295040967947536,NaN,1.6463264383845992,NaN,1.6544710855334965,NaN,NaN,NaN,1.6392264719340737,1.8442940938659482,NaN,4.3273503474911745,NaN,2.578163767152404,5.480089353082638,13.509412964525692,NaN,NaN,13.47058333607671,NaN,13.264625606614924,NaN,13.445575667296843,NaN,129.53223888161824,NaN,122.43751027875035,NaN,89.33112468235949,NaN,89.14958881544376,NaN,89.19884672422006,NaN,89.17415724513305,NaN,84.8402594075208,NaN,84.8388479408724,NaN,37.80346484751264,NaN,37.701385066445404,50.09693528382474,NaN,61.56179169803376,NaN,61.593311221602775,75.28497740454442,73.61428499025028,NaN,168.70248635862134
1735354883254089,NaN,1.6326973783294731,NaN,13.423050839560375,NaN,1.6332484845449822,NaN,1.6499836293192818,1.65203510969421,1.648284285062733,NaN,NaN,3.690028442399378,NaN,5.3874605956988155,NaN,NaN,NaN,13.542554196291952,4.481791437407752,NaN,13.42278547113647,NaN,13.515237343913943,NaN,6.76676254094026,NaN,117.03892189683125,NaN,130.94779347769077,NaN,89.31392305882376,NaN,89.17147993775558,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.29398452365773,NaN,84.82651936110949,NaN,37.58860318209122,NaN,NaN,50.02686268944589,NaN,61.381069184277166,NaN,NaN,NaN,128.3157798709613,NaN
1735355393254089,1.632693164217434,NaN,13.290119112183401,NaN,1.646307456641244,NaN,1.654460068539631,NaN,NaN,NaN,1.6392264719340737,1.8442613214136856,NaN,4.327072106663641,NaN,2.578163767152404,5.479908712163845,13.504824179912646,NaN,NaN,13.468215652958886,NaN,13.267103775062854,NaN,13.447938442376564,NaN,129.53869943426065,NaN,122.44396862748944,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.8402594075208,NaN,84.8388479408724,NaN,37.81338517644907,NaN,37.701385066445404,50.09693528382474,NaN,61.56179169803376,NaN,61.60055064570723,75.29134814815846,73.61428499025028,NaN,168.70913024313626
1735355395254089,NaN,1.6326973783294731,NaN,13.420658126818095,NaN,1.6332690511056607,NaN,1.6499836293192818,1.65203510969421,1.648284285062733,NaN,NaN,3.6899361074277737,NaN,5.3874605956988155,NaN,NaN,NaN,13.54024752451303,4.481701044161588,NaN,13.420339932204136,NaN,13.515237343913943,NaN,6.767078787727602,NaN,117.03249651669755,NaN,130.96064574933226,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.82651936110949,NaN,37.58860318209122,NaN,NaN,50.02686268944589,NaN,61.388261431880565,NaN,NaN,NaN,128.32221539209047,NaN
1735355905254089,1.632670689902078,NaN,13.287658184301334,NaN,1.646250511411178,NaN,1.654460068539631,NaN,NaN,NaN,1.639236395493664,1.8442613214136856,NaN,4.327072106663641,NaN,2.578163767152404,5.479366789407471,13.504824179912646,NaN,NaN,13.47058333607671,NaN,13.262147438166991,NaN,13.447938442376564,NaN,129.53223888161824,NaN,122.43751027875035,NaN,89.33112468235949,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.83393029266776,NaN,84.8388479408724,NaN,37.80346484751264,NaN,37.71131364767181,50.10417337176665,NaN,61.56179169803376,NaN,61.60055064570723,75.29134814815846,73.61428499025028,NaN,168.70248635862134
1735355907254089,NaN,1.6326973783294731,NaN,13.417683318569178,NaN,1.633238201264643,NaN,1.6499836293192818,1.6520225605734407,1.648273332242234,NaN,NaN,3.6897869391301565,NaN,5.386762717364636,NaN,NaN,NaN,13.537372848433584,4.481622345919083,NaN,13.417316820495444,NaN,13.512358403006571,NaN,6.761603026636443,NaN,117.0372329784795,NaN,130.9522523221105,NaN,89.31912953357599,NaN,89.18282874640168,NaN,89.10209117856041,NaN,89.2724604836238,NaN,89.29287728008211,NaN,84.82550079359206,NaN,37.58833505018845,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,128.3203027103512,NaN
1735356417254089,1.632681927059756,NaN,13.290119112183401,NaN,1.6462694931545334,NaN,1.654460068539631,NaN,NaN,NaN,1.6392165483744836,1.8442449351875543,NaN,4.326701118893596,NaN,2.5782454366667804,5.479547430326263,13.502529787606125,NaN,NaN,13.468215652958886,NaN,13.259669269719067,NaN,13.445575667296843,NaN,129.53869943426065,NaN,122.43751027875035,NaN,89.33112468235949,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.18045145846753,NaN,84.82760117781471,NaN,84.8388479408724,NaN,37.80346484751264,NaN,37.701385066445404,50.09693528382474,NaN,61.55454721112776,NaN,61.60055064570723,75.28497740454442,73.60791424663626,NaN,168.70248635862134
1735356419254089,NaN,1.632707936395509,NaN,13.42246890000699,NaN,1.6332176347039644,NaN,1.649973274287434,1.6520100114526712,1.648273332242234,NaN,NaN,3.689694601149428,NaN,5.386762717364636,NaN,NaN,NaN,13.539679595385124,4.481351157343059,NaN,13.417316820495444,NaN,13.510044239792858,NaN,6.76676254094026,NaN,117.03080772616825,NaN,130.95867833009376,NaN,89.3128152634937,NaN,89.17660192149077,NaN,89.10209117856041,NaN,89.2724604836238,NaN,89.29287728008211,NaN,84.83178381401163,NaN,37.60805441574319,NaN,NaN,50.03366547475447,NaN,61.38042819459659,NaN,NaN,NaN,128.3267381034562,NaN
1735356929254089,1.632704401375112,NaN,13.290119112183401,NaN,1.6464118562296979,NaN,1.654460068539631,NaN,NaN,NaN,1.6392165483744836,1.844228548961423,NaN,4.326701118893596,NaN,2.5782454366667804,5.479186148488679,13.502529787606125,NaN,NaN,13.468215652958886,NaN,13.264625606614924,NaN,13.445575667296843,NaN,129.53869943426065,NaN,122.43751027875035,NaN,89.33112468235949,NaN,89.1432113085936,NaN,89.19251021230072,NaN,89.16786303179856,NaN,84.83393029266776,NaN,84.8388479408724,NaN,37.81338517644907,NaN,37.71131364767181,50.09693528382474,NaN,61.56179169803376,NaN,61.60055064570723,75.29134814815846,73.61428499025028,NaN,168.70913024313626
1735356931254089,NaN,1.632715702827862,NaN,13.42246890000699,NaN,1.633266701117771,NaN,1.6500011127783154,1.6520178972821336,1.64829096549473,NaN,NaN,3.6896022631686995,NaN,5.386955255863738,NaN,NaN,NaN,13.537372848433584,4.48126076115105,NaN,13.417316820495444,NaN,13.512358403006571,NaN,6.770412871955788,NaN,117.03080772616825,NaN,130.9522523221105,NaN,89.30650099341142,NaN,89.18282874640168,NaN,89.10209117856041,NaN,89.27882315318196,NaN,89.29287728008211,NaN,84.82550079359206,NaN,37.57847536741107,NaN,NaN,50.026448480767165,NaN,61.38042819459659,NaN,NaN,NaN,128.31386731724623,NaN
1735357441254089,1.632681927059756,NaN,13.290119112183401,NaN,1.6463549109996323,NaN,1.654449051545765,NaN,NaN,NaN,1.639236395493664,1.8442121627352914,NaN,4.326608371951085,NaN,2.578082097638027,5.479186148488679,13.504824179912646,NaN,NaN,13.47058333607671,NaN,13.262147438166991,NaN,13.443212892217128,NaN,129.5367518151346,NaN,122.43570455924821,NaN,89.33001120871693,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17934098137782,NaN,84.83923563593422,NaN,84.83782422418572,NaN,37.80318722266734,NaN,37.71104055512458,50.103754359599385,NaN,61.56114539121207,NaN,61.592664498172496,75.28414174269668,73.61347951003283,NaN,168.69970176008007
