Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713429482254089,1.6345432291322404,NaN,13.026799828802169,NaN,1.6473501973616997,NaN,1.6559012046496584,NaN,NaN,NaN,1.6409411506378713,1.8379408952780276,NaN,4.201750366950613,NaN,2.5446358429782947,5.3196802171955575,13.238674672356076,NaN,NaN,13.205402826880633,NaN,13.004417919582355,NaN,13.192758733766981,NaN,130.36172195192327,NaN,123.44781912743063,NaN,88.65572298887648,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.50531163879802,NaN,37.40299376027278,49.973054989839845,NaN,61.386638375438764,NaN,61.42551770287033,75.00937509061885,73.37059548298781,NaN,169.2483376418074
1713429484254089,NaN,1.6345421794063728,NaN,13.16283555117594,NaN,1.634983944206078,NaN,1.651262761591248,1.6528712053305645,1.6495395399688673,NaN,NaN,3.594013858838535,NaN,5.220857677030913,NaN,NaN,NaN,13.27555680633816,4.3668936653259856,NaN,13.156807789796154,NaN,13.256632697115451,NaN,6.834613174518546,NaN,117.81639289301074,NaN,132.1559070119913,NaN,88.63828271925519,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.5927484702209,NaN,88.61864878987896,NaN,84.26731941939504,NaN,37.28294693545935,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,128.14202080047346,NaN
1713429994254089,1.6345432291322404,NaN,13.032317023293654,NaN,1.6473691783841107,NaN,1.6559122212250883,NaN,NaN,NaN,1.6409609970032395,1.8380719801081653,NaN,4.202804254356664,NaN,2.5449625086282635,5.321426926254997,13.243840568027057,NaN,NaN,13.208354205866193,NaN,13.005012777928927,NaN,13.198064591444346,NaN,130.36818224628306,NaN,123.45427721797518,NaN,88.65572298887648,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.50531163879802,NaN,37.40299376027278,49.9802927884145,NaN,61.386638375438764,NaN,61.41827856818656,75.00937509061885,73.37696597190963,NaN,169.25498126071037
1713429996254089,NaN,1.6345421794063728,NaN,13.165228185946678,NaN,1.6349736613133339,NaN,1.6512746330058772,1.6528963026261065,1.6495504923765352,NaN,NaN,3.5947986805212855,NaN,5.222013866848662,NaN,NaN,NaN,13.280169999560568,4.367978348932113,NaN,13.159253249035492,NaN,13.261260721895509,NaN,6.8327879208214926,NaN,117.81468850813958,NaN,132.17319383892615,NaN,88.63087409460715,NaN,88.50410483111159,NaN,88.42823861360185,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.26002895583022,NaN,37.282684884089846,NaN,NaN,49.903759582982964,NaN,61.20781768598815,NaN,NaN,NaN,128.15298248962208,NaN
1713430506254089,1.63453199240136,NaN,13.029856176443124,NaN,1.647378668895316,NaN,1.6559122212250883,NaN,NaN,NaN,1.6409411506378713,1.8382194505420704,NaN,4.2036344566671024,NaN,2.5452075078657397,5.322691371050502,13.246134884785594,NaN,NaN,13.210721811022765,NaN,13.009968951626337,NaN,13.198064591444346,NaN,130.37464254064284,NaN,123.47365148960884,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.50531163879802,NaN,37.41292194457027,49.9802927884145,NaN,61.386638375438764,NaN,61.42551770287033,75.00937509061885,73.37059548298781,NaN,169.26826849851625
1713430508254089,NaN,1.6345421794063728,NaN,13.170013455488151,NaN,1.6349736613133339,NaN,1.651262761591248,1.6528837539783354,1.6495504923765352,NaN,NaN,3.5954911702413597,NaN,5.2233352266403745,NaN,NaN,NaN,13.280169999560568,4.36888225193722,NaN,13.159253249035492,NaN,13.263574734285537,NaN,6.827312159730337,NaN,117.82111376045084,NaN,132.18604585489263,NaN,88.63718836468944,NaN,88.50410483111159,NaN,88.42823861360185,NaN,88.59165484090182,NaN,88.61755498100801,NaN,84.26002895583022,NaN,37.282684884089846,NaN,NaN,49.903759582982964,NaN,61.20781768598815,NaN,NaN,NaN,128.165853275832,NaN
1713431018254089,1.63453199240136,NaN,13.034777870144179,NaN,1.6473881594065216,NaN,1.6559122212250883,NaN,NaN,NaN,1.6409411506378713,1.8385471626174148,NaN,4.204540131914854,NaN,2.5453708406907243,5.323775180875221,13.248429201544132,NaN,NaN,13.21545702133591,NaN,13.012447038475042,NaN,13.202789986004502,NaN,130.37913845509934,NaN,123.49119901543422,NaN,88.65462306022152,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.50503998477822,NaN,37.41265482743458,49.97263861532362,NaN,61.38599559556073,NaN,61.41763536930454,75.01491533272349,73.36979490603386,NaN,169.27211618809196
1713431020254089,NaN,1.634521064070205,NaN,13.172406090258889,NaN,1.6349633784205895,NaN,1.651262761591248,1.6528837539783354,1.6495395399688673,NaN,NaN,3.5962298259427716,NaN,5.224656586432088,NaN,NaN,NaN,13.284783192782978,4.369786154942326,NaN,13.166589626753503,NaN,13.268202759065595,NaN,6.827631347608065,NaN,117.82753901276206,NaN,132.20532387884234,NaN,88.63087409460715,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.59801751045997,NaN,88.61130199675733,NaN,84.26002895583022,NaN,37.282684884089846,NaN,NaN,49.903759582982964,NaN,61.20781768598815,NaN,NaN,NaN,128.17872406204194,NaN
1713431530254089,1.6345095189395995,NaN,13.039699563845232,NaN,1.6473881594065216,NaN,1.6559122212250883,NaN,NaN,NaN,1.6409510738205553,1.8387110186550868,NaN,4.205370334225291,NaN,2.5456975063406926,5.3252202606415135,13.255312151819744,NaN,NaN,13.21545702133591,NaN,13.014925125323746,NaN,13.205152683284581,NaN,130.38559862032554,NaN,123.50411493834429,NaN,88.65462306022152,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.26127330154328,NaN,84.26776555117493,NaN,37.50503998477822,NaN,37.41265482743458,49.97263861532362,NaN,61.37875154308067,NaN,61.41763536930454,75.00854497114014,73.37616526761722,NaN,169.27875967419692
1713431532254089,NaN,1.6345133656876538,NaN,13.177191359800364,NaN,1.6349452258009591,NaN,1.6512308976046548,1.6528759007857632,1.6495329065996096,NaN,NaN,3.5970608136068605,NaN,5.225812776249837,NaN,NaN,NaN,13.287089789394182,4.370599667646921,NaN,13.166589626753503,NaN,13.270516771455625,NaN,6.82945668950293,NaN,117.83566903341189,NaN,132.22659450601952,NaN,88.63828271925519,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.59911126635652,NaN,88.61239568123287,NaN,84.25475312857,NaN,37.292806814382956,NaN,NaN,49.90417135091731,NaN,61.201262994192035,NaN,NaN,NaN,128.1870694483777,NaN
1713432042254089,1.6345207556704797,NaN,13.039699563845232,NaN,1.647397649917727,NaN,1.6559012046496584,NaN,NaN,NaN,1.640931227455187,1.8389076459002933,NaN,4.206351482410354,NaN,2.5459425055781693,5.326304070466233,13.255312151819744,NaN,NaN,13.22019223164906,NaN,13.012447038475042,NaN,13.202789986004502,NaN,130.39851895077797,NaN,123.52348882270937,NaN,88.65462306022152,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.51495971882805,NaN,37.40272684158963,49.97263861532362,NaN,61.38599559556073,NaN,61.41763536930454,75.00854497114014,73.37616526761722,NaN,169.28540316030185
1713432044254089,NaN,1.6345316217382888,NaN,13.177191359800364,NaN,1.6349633784205895,NaN,1.6512390187619899,1.6528712053305645,1.6495285875611994,NaN,NaN,3.5977994693082724,NaN,5.22713413604155,NaN,NaN,NaN,13.289396386005386,4.3715035706520275,NaN,13.16903508599284,NaN,13.272830783845654,NaN,6.827312159730337,NaN,117.84851979367932,NaN,132.23944677766102,NaN,88.63828271925519,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61864878987896,NaN,84.26103627398251,NaN,37.292806814382956,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,128.20637601176526,NaN
1713432554254089,1.6345095189395995,NaN,13.042160410695761,NaN,1.6473691783841107,NaN,1.6558791714987984,NaN,NaN,NaN,1.6409411506378713,1.8391370443530344,NaN,4.207030738846168,NaN,2.5460241719906613,5.327387880290952,13.259900785336818,NaN,NaN,13.222559836805631,NaN,13.017403212172448,NaN,13.20751538056466,NaN,130.4114392812304,NaN,123.53640474561945,NaN,88.65462306022152,NaN,88.47028375516857,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.51495971882805,NaN,37.41265482743458,49.97263861532362,NaN,61.38599559556073,NaN,61.41763536930454,75.00854497114014,73.37616526761722,NaN,169.29869013251172
1713432556254089,NaN,1.6345105064021213,NaN,13.18197662934184,NaN,1.6349633784205895,NaN,1.6512746330058772,1.6528837539783354,1.6495285875611994,NaN,NaN,3.598353461084332,NaN,5.228125155885335,NaN,NaN,NaN,13.29170298261659,4.372407473657134,NaN,13.171480545232178,NaN,13.275144796235683,NaN,6.827312159730337,NaN,117.85494517381304,NaN,132.2522990493025,NaN,88.63828271925519,NaN,88.50519641766172,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.61864878987896,NaN,84.26103627398251,NaN,37.292806814382956,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,128.2256825751528,NaN
1713433066254089,1.634487045477839,NaN,13.044621257546288,NaN,1.6473691783841107,NaN,1.6558901880742283,NaN,NaN,NaN,1.6409113810898188,1.8393500572020083,NaN,4.207785468219293,NaN,2.546432504053122,5.328832960057245,13.259900785336818,NaN,NaN,13.227295047118776,NaN,13.017403212172448,NaN,13.209878077844737,NaN,130.4243596116828,NaN,123.56223659143959,NaN,88.6610341205525,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.50367971982416,NaN,84.27393077218068,NaN,84.26776555117493,NaN,37.50503998477822,NaN,37.41265482743458,49.97987626922332,NaN,61.38599559556073,NaN,61.41763536930454,75.00854497114014,73.37616526761722,NaN,169.30533361861666
1713433068254089,NaN,1.6345105064021213,NaN,13.179583994571102,NaN,1.634953095527845,NaN,1.651250890176619,1.6529088512738777,1.6495395399688673,NaN,NaN,3.599092116785744,NaN,5.22911617572912,NaN,NaN,NaN,13.296316175838998,4.37322098636173,NaN,13.176371463710856,NaN,13.277458808625711,NaN,6.831282031397793,NaN,117.86950140938671,NaN,132.2735710341727,NaN,88.6393771173635,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.26832690262475,NaN,37.29306907233308,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,128.23402906171336,NaN
1713433578254089,1.6345095189395995,NaN,13.049542951247341,NaN,1.647378668895316,NaN,1.6558791714987984,NaN,NaN,NaN,1.6409213042725028,1.8397433116924216,NaN,4.208540197592418,NaN,2.5465958368781068,5.330278039823536,13.262195102095353,NaN,NaN,13.227295047118776,NaN,13.019881299021156,NaN,13.209878077844737,NaN,130.430819776909,NaN,123.57515251434963,NaN,88.65462306022152,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.51495971882805,NaN,37.41265482743458,49.97263861532362,NaN,61.38599559556073,NaN,61.41763536930454,75.01491533272349,73.37616526761722,NaN,169.30533361861666
1713433580254089,NaN,1.6345105064021213,NaN,13.179583994571102,NaN,1.6349428126351007,NaN,1.6512390187619899,1.6528963026261065,1.6495395399688673,NaN,NaN,3.59973844052448,NaN,5.230602705494797,NaN,NaN,NaN,13.298622772450202,4.374305669967858,NaN,13.173926004471518,NaN,13.27977282101574,NaN,6.82945668950293,NaN,117.87592691734797,NaN,132.29284982516276,NaN,88.64569163868,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.26204363221431,NaN,37.29306907233308,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,128.24690036003034,NaN
1713434090254089,1.6344982822087193,NaN,13.049542951247341,NaN,1.647359687872905,NaN,1.6558681549233683,NaN,NaN,NaN,1.6409113810898188,1.8481982832363049,NaN,4.209521345777482,NaN,2.546840836115583,5.331723119589828,13.26448941885389,NaN,NaN,13.227295047118776,NaN,13.02235938586986,NaN,13.212240775124815,NaN,130.44374010736144,NaN,123.59452639871475,NaN,88.6610341205525,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.26760203686199,NaN,84.26145431381477,NaN,37.51495971882805,NaN,37.41265482743458,49.97263861532362,NaN,61.38599559556073,NaN,61.41763536930454,75.00854497114014,73.37616526761722,NaN,169.31862059082653
1713434092254089,NaN,1.6344999487340373,NaN,13.186761898883315,NaN,1.6349633784205895,NaN,1.651262761591248,1.6528963026261065,1.6495504923765352,NaN,NaN,3.6004770962258923,NaN,5.2320892352604735,NaN,NaN,NaN,13.300929369061405,4.374938402071432,NaN,13.181262382189532,NaN,13.27977282101574,NaN,6.82945668950293,NaN,117.88877793327052,NaN,132.30570235248942,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.43671654936966,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.26204363221431,NaN,37.29306907233308,NaN,NaN,49.90458313523521,NaN,61.20190043228285,NaN,NaN,NaN,128.2662073075058,NaN
1713434602254089,1.634487045477839,NaN,13.053870035504913,NaN,1.647397649917727,NaN,1.6558791714987984,NaN,NaN,NaN,1.6409113810898188,1.8390059595228967,NaN,4.210128138849136,NaN,2.546922502528075,5.332686363348564,13.268501772340867,NaN,NaN,13.226711974941033,NaN,13.02672143561372,NaN,13.216386484564161,NaN,130.46312060304007,NaN,123.61390028307983,NaN,88.65462306022152,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50367971982416,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.51495971882805,NaN,37.41265482743458,49.97263861532362,NaN,61.38599559556073,NaN,61.41763536930454,75.01491533272349,73.38253562920059,NaN,169.3319075630364
1713434604254089,NaN,1.6344999487340373,NaN,13.184958924460956,NaN,1.634953095527845,NaN,1.651227147347361,1.6528963026261065,1.6495504923765352,NaN,NaN,3.6009984808706457,NaN,5.232692319878327,NaN,NaN,NaN,13.299198519649165,4.375834057786346,NaN,13.181847609400615,NaN,13.282659153336697,NaN,6.8327879208214926,NaN,117.89520344123181,NaN,132.3185548798161,NaN,88.6393771173635,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.26204363221431,NaN,37.30292914741072,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,128.28551425498125,NaN
1713435114254089,1.6344982822087193,NaN,13.05633096338698,NaN,1.6473691783841107,NaN,1.6558681549233683,NaN,NaN,NaN,1.6408915347244506,1.8386127050324834,NaN,4.2106564668067,NaN,2.5471675017655517,5.333770208861315,13.268501772340867,NaN,NaN,13.233815024294499,NaN,13.029199604061644,NaN,13.218749259643882,NaN,130.47800725039934,NaN,123.62864566267808,NaN,88.66213417735945,NaN,88.47775740794134,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.51523157113545,NaN,37.41292194457027,49.9802927884145,NaN,61.386638375438764,NaN,61.41827856818656,75.01574557954068,73.38333646083146,NaN,169.3479919253516
1713435116254089,NaN,1.6344893910659535,NaN,13.194529151678063,NaN,1.6349428126351007,NaN,1.651250890176619,1.6529213999216485,1.6495285875611994,NaN,NaN,3.6017371125022035,NaN,5.234013636612174,NaN,NaN,NaN,13.303811562545935,4.376647543981795,NaN,13.18673836850369,NaN,13.287287027307814,NaN,6.8239806638183405,NaN,117.89992283474903,NaN,132.3294126791515,NaN,88.64459711495209,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.62490189852508,NaN,84.26103627398251,NaN,37.30266669330656,NaN,NaN,49.91138848847781,NaN,61.201262994192035,NaN,NaN,NaN,128.2900377864446,NaN
1713435626254089,1.6344982822087193,NaN,13.061252819151116,NaN,1.647378668895316,NaN,1.6558681549233683,NaN,NaN,NaN,1.6409213042725028,1.8389240315040607,NaN,4.211864073566847,NaN,2.5475758338280126,5.3375636681559415,13.268501772340867,NaN,NaN,13.233815024294499,NaN,13.036634109405433,NaN,13.225837584883037,NaN,130.48446754475913,NaN,123.6544780248563,NaN,88.66213417735945,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.51523157113545,NaN,37.41292194457027,49.973054989839845,NaN,61.386638375438764,NaN,61.42551770287033,75.01574557954068,73.37696597190963,NaN,169.3479919253516
1713435628254089,NaN,1.6344605753574741,NaN,13.196332437966264,NaN,1.6349452258009591,NaN,1.6512190257425543,1.6529009990273023,1.6495000481381128,NaN,NaN,3.6025545653861144,NaN,5.237044334479398,NaN,NaN,NaN,13.307849158895017,4.377830891687772,NaN,13.18370784142887,NaN,13.293656895355912,NaN,6.82945668950293,NaN,117.91919897515018,NaN,132.33583881497222,NaN,88.64459711495209,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.62490189852508,NaN,84.26103627398251,NaN,37.30266669330656,NaN,NaN,49.91138848847781,NaN,61.201262994192035,NaN,NaN,NaN,128.30934434983212,NaN
1713436138254089,1.6344982822087193,NaN,13.068635602797318,NaN,1.6473691783841107,NaN,1.6558571383479384,NaN,NaN,NaN,1.6408816115417664,1.8386290906362508,NaN,4.2132226311720125,NaN,2.5475758338280126,5.336841104480775,13.279973733873476,NaN,NaN,13.240918073647963,NaN,13.049024951645078,NaN,13.23292591012219,NaN,130.4909278391189,NaN,123.67385229648997,NaN,88.66213417735945,NaN,88.47775740794134,NaN,88.52498191771186,NaN,88.49848268488492,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.52515150347289,NaN,37.422850128867765,49.973054989839845,NaN,61.386638375438764,NaN,61.41103943350278,75.01574557954068,73.38333646083146,NaN,169.38121001986636
1713436140254089,NaN,1.6344605753574741,NaN,13.204099378895165,NaN,1.6349143759599416,NaN,1.6512308976046548,1.6529009990273023,1.6495219537791106,NaN,NaN,3.6034913626271527,NaN,5.236821434671599,NaN,NaN,NaN,13.310731126891088,4.37926877727824,NaN,13.191629127606765,NaN,13.296542775250046,NaN,6.834932715187519,NaN,117.92562435528389,NaN,132.34226495079298,NaN,88.650911510649,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.62490189852508,NaN,84.26103627398251,NaN,37.30266669330656,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,128.32221539209047,NaN
1713436650254089,1.634487045477839,NaN,13.071096530679386,NaN,1.647359687872905,NaN,1.6558901880742283,NaN,NaN,NaN,1.6408716883590824,1.8386127050324834,NaN,4.214203811664633,NaN,2.547820833065489,5.337202386318358,13.282268126179998,NaN,NaN,13.240918073647963,NaN,13.049024951645078,NaN,13.23292591012219,NaN,130.4909278391189,NaN,123.68031038703451,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.51523157113545,NaN,37.422850128867765,49.9802927884145,NaN,61.386638375438764,NaN,61.41827856818656,75.01574557954068,73.38333646083146,NaN,169.37456640096343
1713436652254089,NaN,1.6344605753574741,NaN,13.21068824659069,NaN,1.6349040926796021,NaN,1.6512190257425543,1.6528884499065328,1.6495219537791106,NaN,NaN,3.6043088726769685,NaN,5.237374674427326,NaN,NaN,NaN,13.314768948728629,4.380181039501049,NaN,13.198380596864899,NaN,13.302912944916027,NaN,6.830962667124441,NaN,117.93204973541762,NaN,132.3486910866137,NaN,88.63828271925519,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.61183685862775,NaN,88.62490189852508,NaN,84.26103627398251,NaN,37.30266669330656,NaN,NaN,49.90417135091731,NaN,61.201262994192035,NaN,NaN,NaN,128.32865091321966,NaN
1713437162254089,1.6344533352851982,NaN,13.071690572902087,NaN,1.6473312163392888,NaN,1.6558571383479384,NaN,NaN,NaN,1.6408617651763981,1.8385143914098803,NaN,4.215030870201298,NaN,2.547820833065489,5.337684073625784,13.282843952922189,NaN,NaN,13.243868283214796,NaN,13.044662167508202,NaN,13.233505050645517,NaN,130.51030872219826,NaN,123.69968465866816,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.49848268488492,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.51523157113545,NaN,37.422850128867765,49.9802927884145,NaN,61.386638375438764,NaN,61.41103943350278,75.0221160684625,73.38333646083146,NaN,169.36127916315752
1713437164254089,NaN,1.6344500172914382,NaN,13.211277049307993,NaN,1.6349040926796021,NaN,1.6511952820183535,1.6528884499065328,1.6495110009586118,NaN,NaN,3.6050147903672403,NaN,5.237316928446791,NaN,NaN,NaN,13.322263734133006,4.381166911734287,NaN,13.198965266261377,NaN,13.298856712235606,NaN,6.823661652336233,NaN,117.93847511555131,NaN,132.36796949407596,NaN,88.63828271925519,NaN,88.51142336644763,NaN,88.44192421636828,NaN,88.59911126635652,NaN,88.62490189852508,NaN,84.26103627398251,NaN,37.30266669330656,NaN,NaN,49.90417135091731,NaN,61.201262994192035,NaN,NaN,NaN,128.33508643434885,NaN
1713437674254089,1.634487045477839,NaN,13.064308032350505,NaN,1.6473501973616997,NaN,1.6558901880742283,NaN,NaN,NaN,1.6408915347244506,1.8384488489948114,NaN,4.215332761950549,NaN,2.547902499477981,5.337142168713424,13.28743258643926,NaN,NaN,13.250971098684516,NaN,13.047140254356908,NaN,13.235867747925596,NaN,130.50384842783845,NaN,123.71260083975727,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.52515150347289,NaN,37.422850128867765,49.9802927884145,NaN,61.386638375438764,NaN,61.41827856818656,75.0221160684625,73.38333646083146,NaN,169.38785363876931
1713437676254089,NaN,1.6344500172914382,NaN,13.20649193569944,NaN,1.6349143759599416,NaN,1.6511952820183535,1.6529009990273023,1.6495329065996096,NaN,NaN,3.6053841061830187,NaN,5.23698659926333,NaN,NaN,NaN,13.322263734133006,4.381618848509536,NaN,13.201410645812912,NaN,13.303484586206721,NaN,6.830962667124441,NaN,117.95132587581875,NaN,132.36154335825523,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.59911126635652,NaN,88.63115500717117,NaN,84.26731941939504,NaN,37.31252657223017,NaN,NaN,49.90417135091731,NaN,61.201262994192035,NaN,NaN,NaN,128.33508643434885,NaN
1713438186254089,1.6344645720160784,NaN,13.071690572902087,NaN,1.6473501973616997,NaN,1.6558461217725082,NaN,NaN,NaN,1.6408716883590824,1.838350535372208,NaN,4.215936545449049,NaN,2.5480658323029655,5.336961533742638,13.28743258643926,NaN,NaN,13.248603493527941,NaN,13.042184080659498,NaN,13.23114235336544,NaN,130.50834175962353,NaN,123.7301435892704,NaN,88.6610341205525,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.26760203686199,NaN,84.27407678853508,NaN,37.52487945287788,NaN,37.42258281327952,49.97987626922332,NaN,61.38599559556073,NaN,61.410396379322435,75.01491533272349,73.38253562920059,NaN,169.39169893798083
1713438188254089,NaN,1.6344500172914382,NaN,13.20649193569944,NaN,1.6348835261189236,NaN,1.651207153880454,1.6529009990273023,1.6495000481381128,NaN,NaN,3.60579958647577,NaN,5.236821434671599,NaN,NaN,NaN,13.322263734133006,4.381980397929735,NaN,13.203856025364448,NaN,13.301170649221163,NaN,6.830643333712012,NaN,117.96417663608618,NaN,132.36796949407596,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.59911126635652,NaN,88.62490189852508,NaN,84.26103627398251,NaN,37.31252657223017,NaN,NaN,49.90417135091731,NaN,61.201262994192035,NaN,NaN,NaN,128.34152195547802,NaN
1713438698254089,1.6344533352851982,NaN,13.066768879201032,NaN,1.6473501973616997,NaN,1.6558461217725082,NaN,NaN,NaN,1.6408716883590824,1.838563548221182,NaN,4.216087491323674,NaN,2.5482291651279496,5.336780898771851,13.28743258643926,NaN,NaN,13.250971098684516,NaN,13.042184080659498,NaN,13.23114235336544,NaN,130.51676901655802,NaN,123.73843320193548,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.50477664658675,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.52515150347289,NaN,37.422850128867765,49.9802927884145,NaN,61.386638375438764,NaN,61.41827856818656,75.01574557954068,73.38333646083146,NaN,169.4144281143811
1713438700254089,NaN,1.6344394592254023,NaN,13.203510342278477,NaN,1.634893809399263,NaN,1.6511952820183535,1.6528884499065328,1.6495110009586118,NaN,NaN,3.6057861840797933,NaN,5.236218484609577,NaN,NaN,NaN,13.32168873856224,4.381988845511262,NaN,13.198380596864899,NaN,13.295970907745941,NaN,6.826993002696484,NaN,117.96417663608618,NaN,132.36796949407596,NaN,88.64459711495209,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.26103627398251,NaN,37.30266669330656,NaN,NaN,49.91138848847781,NaN,61.201262994192035,NaN,NaN,NaN,128.3479574766072,NaN
1713439210254089,1.634442098554318,NaN,13.061847185499978,NaN,1.6473407068504942,NaN,1.6558130720462183,NaN,NaN,NaN,1.6408816115417664,1.8379900520893295,NaN,4.216012018386362,NaN,2.5481474987154575,5.3358777239179185,13.285138269680726,NaN,NaN,13.25333870384109,NaN,13.039705993810793,NaN,13.226416958805284,NaN,130.51676901655802,NaN,123.75780747356913,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.27494320284323,NaN,84.26877783191489,NaN,37.52515150347289,NaN,37.422850128867765,49.973054989839845,NaN,61.37939417815585,NaN,61.41827856818656,75.01574557954068,73.38970694975328,NaN,169.40778449547815
