Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644909288254089,1.6391123391138123,NaN,12.570558526860529,NaN,1.6512523545615492,NaN,1.66106569236727,NaN,NaN,NaN,1.645315011052615,1.8250178017110255,NaN,3.983922545682706,NaN,2.4884353917148485,5.014627177202911,12.774063007653826,NaN,NaN,12.739375229448077,NaN,12.553133729750988,NaN,12.72941905768948,NaN,129.929476349633,NaN,123.11299895199039,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.18707790936886,NaN,37.08451018939795,49.86324544771904,NaN,61.36297882421683,NaN,61.39463294688966,75.26168910860493,73.61662801808355,NaN,168.88121787430708
1644909290254089,NaN,1.63908197668244,NaN,12.69539612744585,NaN,1.6393644565151726,NaN,1.6552990425651253,1.6559330753866988,1.6536944296116132,NaN,NaN,3.41982804922912,NaN,4.918635706192336,NaN,NaN,NaN,12.80762769831194,4.16161797444241,NaN,12.699921477238965,NaN,12.788035253936028,NaN,7.067914849721382,NaN,118.2820182791302,NaN,131.5735954836095,NaN,88.8002618099528,NaN,88.68981431921651,NaN,88.6223731093568,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.8181993711677,NaN,36.95705978406119,NaN,NaN,49.78787822471409,NaN,61.171220348281665,NaN,NaN,NaN,127.21152450994408,NaN
1644909800254089,1.6391011028096973,NaN,12.572691980347114,NaN,1.6513272903947276,NaN,1.661043660053218,NaN,NaN,NaN,1.645305088246808,1.826361370189952,NaN,3.9848814851410532,NaN,2.488642041068892,5.015555169889996,12.776053173895356,NaN,NaN,12.74142937930857,NaN,12.55743334823019,NaN,12.72941905768948,NaN,129.929476349633,NaN,123.11299895199039,NaN,88.8126934358823,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.61662801808355,NaN,168.8745746537822
1644909802254089,NaN,1.6390925343505238,NaN,12.69747448031847,NaN,1.6393541736224282,NaN,1.6552871711504962,1.6559456240344699,1.6536692557919481,NaN,NaN,3.420632630302669,NaN,4.919476650179099,NaN,NaN,NaN,12.811631549689128,4.162941241160823,NaN,12.702043282065523,NaN,12.79004025189864,NaN,7.069740015229147,NaN,118.27559315463635,NaN,131.58002136376032,NaN,88.8002618099528,NaN,88.68981431921651,NaN,88.6223731093568,NaN,88.76871245869393,NaN,88.7915412917415,NaN,84.81191647573608,NaN,36.95705978406119,NaN,NaN,49.78787822471409,NaN,61.171220348281665,NaN,NaN,NaN,127.21795977502995,NaN
1644910312254089,1.6391011028096973,NaN,12.5748254338337,NaN,1.6512630596805746,NaN,1.6610326438961918,NaN,NaN,NaN,1.645315011052615,1.825345501340032,NaN,3.9856606234509613,NaN,2.488642041068892,5.014936508098606,12.780033506378413,NaN,NaN,12.749645978750536,NaN,12.55528353899059,NaN,12.731468069980247,NaN,129.92301644265845,NaN,123.1065412486989,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.86324544771904,NaN,61.36297882421683,NaN,61.39463294688966,75.26805921552662,73.61662801808355,NaN,168.8745746537822
1644910314254089,NaN,1.63908197668244,NaN,12.699025592018206,NaN,1.6393644565151726,NaN,1.655275299735867,1.6559456240344699,1.6536692557919481,NaN,NaN,3.421075843549156,NaN,4.918675499949703,NaN,NaN,NaN,12.813119229411772,4.16352992984463,NaN,12.705764391748804,NaN,12.793539655439943,NaN,7.064264518705854,NaN,118.25631778115479,NaN,131.5735954836095,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.6223731093568,NaN,88.76871245869393,NaN,88.7915412917415,NaN,84.8181993711677,NaN,36.95705978406119,NaN,NaN,49.78787822471409,NaN,61.171220348281665,NaN,NaN,NaN,127.2243950401158,NaN
1644910824254089,1.6390673938973526,NaN,12.572691980347114,NaN,1.6512737647996,NaN,1.6610326438961918,NaN,NaN,NaN,1.6452852426351947,1.8260009005980449,NaN,3.986319894328575,NaN,2.488642041068892,5.0157098353378435,12.780033506378413,NaN,NaN,12.749645978750536,NaN,12.55743334823019,NaN,12.731468069980247,NaN,129.92301644265845,NaN,123.10008354540744,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.61662801808355,NaN,168.88121787430708
1644910826254089,NaN,1.6390925343505238,NaN,12.70110401261609,NaN,1.6393336078369394,NaN,1.655263428321238,1.6559205267389276,1.6536566688821155,NaN,NaN,3.421612248410255,NaN,4.919376309441193,NaN,NaN,NaN,12.815121220335168,4.164265101977085,NaN,12.707886265716553,NaN,12.793539655439943,NaN,7.0645951403471665,NaN,118.24989265666095,NaN,131.5671696034587,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.6223731093568,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.81191647573608,NaN,36.96691927070013,NaN,NaN,49.780661374294276,NaN,61.171220348281665,NaN,NaN,NaN,127.23083030520164,NaN
1644911336254089,1.6390786302014673,NaN,12.57695888732029,NaN,1.651134598252269,NaN,1.6610106115821397,NaN,NaN,NaN,1.6452753198293881,1.8260500555423957,NaN,3.9867993640577493,NaN,2.4887109241869063,5.016173831681386,12.78401383886147,NaN,NaN,12.751700128611029,NaN,12.561732966709389,NaN,12.735566094561776,NaN,129.91009662870937,NaN,123.09362584211598,NaN,88.8126934358823,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.177158571870464,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.401871647485805,75.26168910860493,73.61025791116187,NaN,168.8745746537822
1644911338254089,NaN,1.639071419014356,NaN,12.70110401261609,NaN,1.6393233249441952,NaN,1.655263428321238,1.6559205267389276,1.6536692557919481,NaN,NaN,3.4219187654737406,NaN,4.919936957034384,NaN,NaN,NaN,12.819125202181967,4.164706205256557,NaN,12.7100081396843,NaN,12.79554471873747,NaN,7.0627698866501145,NaN,118.2434675321671,NaN,131.5671696034587,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.6223731093568,NaN,88.76871245869393,NaN,88.7915412917415,NaN,84.81191647573608,NaN,36.95705978406119,NaN,NaN,49.78787822471409,NaN,61.171220348281665,NaN,NaN,NaN,127.24370083537333,NaN
1644911848254089,1.6390673938973526,NaN,12.579092340806875,NaN,1.6512095340854474,NaN,1.6610106115821397,NaN,NaN,NaN,1.645305088246808,1.8273936240213224,NaN,3.987458634935363,NaN,2.489055339776978,5.01725648981632,12.787994171344526,NaN,NaN,12.75375427847152,NaN,12.559583157469788,NaN,12.733517082271012,NaN,129.91009662870937,NaN,123.0871681388245,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.3873942462935,75.26168910860493,73.61662801808355,NaN,168.8745746537822
1644911850254089,NaN,1.6390608613462723,NaN,12.703182433213973,NaN,1.6393438907296838,NaN,1.6552871711504962,1.6559456240344699,1.6536440819722829,NaN,NaN,3.4225317996007116,NaN,4.92091809032247,NaN,NaN,NaN,12.819125202181967,4.165441377389013,NaN,12.712130013652047,NaN,12.79554471873747,NaN,7.0667511358351796,NaN,118.2306172831794,NaN,131.56074372330787,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.6223731093568,NaN,88.76871245869393,NaN,88.7915412917415,NaN,84.8181993711677,NaN,36.95705978406119,NaN,NaN,49.78787822471409,NaN,61.171220348281665,NaN,NaN,NaN,127.24370083537333,NaN
1644912360254089,1.6390561575932374,NaN,12.581225794293465,NaN,1.6511881238473964,NaN,1.6610326438961918,NaN,NaN,NaN,1.6452852426351947,1.8271642342810177,NaN,3.988177839529124,NaN,2.489330872249036,5.018957809742642,12.787994171344526,NaN,NaN,12.757862578192505,NaN,12.566032585188587,NaN,12.737615106852541,NaN,129.91655653568392,NaN,123.08071043553304,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.18707790936886,NaN,37.08451018939795,49.86324544771904,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,168.8745746537822
1644912362254089,NaN,1.6390608613462723,NaN,12.707339274409739,NaN,1.6393233249441952,NaN,1.655275299735867,1.6559456240344699,1.6536566688821155,NaN,NaN,3.423374721525297,NaN,4.922600033102044,NaN,NaN,NaN,12.823129184028764,4.166397101161204,NaN,12.714251887619795,NaN,12.797549782035,NaN,7.070401819624909,NaN,118.21776703419168,NaN,131.56074372330787,NaN,88.80657595442547,NaN,88.68358761817566,NaN,88.6223731093568,NaN,88.76871245869393,NaN,88.7915412917415,NaN,84.8181993711677,NaN,36.95705978406119,NaN,NaN,49.78787822471409,NaN,61.171220348281665,NaN,NaN,NaN,127.25657136554503,NaN
1644912872254089,1.6390673938973526,NaN,12.585492701266636,NaN,1.6511774187283708,NaN,1.6609995954251136,NaN,NaN,NaN,1.6452753198293881,1.825607661043237,NaN,3.9891367789874717,NaN,2.4896064047210933,5.021123126012508,12.789984337586057,NaN,NaN,12.759916728052996,NaN,12.56818239442819,NaN,12.74376214372483,NaN,129.91009662870937,NaN,123.06779502895009,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.36297882421683,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,168.8745746537822
1644912874254089,NaN,1.6390503036781883,NaN,12.707339274409739,NaN,1.6393233249441952,NaN,1.655251556906609,1.6559079780911568,1.6536314950624502,NaN,NaN,3.4241410141840105,NaN,4.924281975881618,NaN,NaN,NaN,12.823129184028764,4.167205790506904,NaN,12.716373761587542,NaN,12.801559908630058,NaN,7.070070901438324,NaN,118.21134190969784,NaN,131.56074372330787,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.6223731093568,NaN,88.76871245869393,NaN,88.7915412917415,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.78787822471409,NaN,61.171220348281665,NaN,NaN,NaN,127.26300663063087,NaN
1644913384254089,1.6390561575932374,NaN,12.589759608239811,NaN,1.651198828966422,NaN,1.6610106115821397,NaN,NaN,NaN,1.6452753198293881,1.8257223559133893,NaN,3.990035784729672,NaN,2.4899508203111655,5.023133776834526,12.795954836310646,NaN,NaN,12.759916728052996,NaN,12.572482012907386,NaN,12.745811156015597,NaN,129.91009662870937,NaN,123.06779502895009,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.86324544771904,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,168.88121787430708
1644913386254089,NaN,1.6390397460101045,NaN,12.711496115605502,NaN,1.6393233249441952,NaN,1.65523968549198,1.6559330753866988,1.6536440819722829,NaN,NaN,3.4249456214756604,NaN,4.925963918661193,NaN,NaN,NaN,12.825131174952164,4.1683085487055855,NaN,12.716373761587542,NaN,12.807575098522646,NaN,7.070070901438324,NaN,118.20491678520399,NaN,131.56074372330787,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.62867067160003,NaN,88.76871245869393,NaN,88.7915412917415,NaN,84.8181993711677,NaN,36.95705978406119,NaN,NaN,49.78787822471409,NaN,61.164028386828676,NaN,NaN,NaN,127.27587716080257,NaN
1644913896254089,1.6390561575932374,NaN,12.589759608239811,NaN,1.6512202392044728,NaN,1.6609885792680874,NaN,NaN,NaN,1.6452653970235813,1.8259517456536938,NaN,3.9909947241880204,NaN,2.4901574696652085,5.0248350967608495,12.797945002552174,NaN,NaN,12.766079177634474,NaN,12.578931440626189,NaN,12.745811156015597,NaN,129.9036367217348,NaN,123.0613373256586,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.36297882421683,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,168.88121787430708
1644913898254089,NaN,1.6390397460101045,NaN,12.719809797997033,NaN,1.6393130420514508,NaN,1.65523968549198,1.6559205267389276,1.6536189081526176,NaN,NaN,3.4256352848685023,NaN,4.927786023339065,NaN,NaN,NaN,12.829135156798959,4.169264272477777,NaN,12.722739383490785,NaN,12.809580161820177,NaN,7.0609446329530625,NaN,118.19377839450279,NaN,131.55629707253507,NaN,88.80135938682879,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8129347527529,NaN,36.9573153524365,NaN,NaN,49.78828767918607,NaN,61.171857163361395,NaN,NaN,NaN,127.28420442045162,NaN
1644914408254089,1.6390449212891225,NaN,12.594026515212986,NaN,1.6512737647996,NaN,1.6609995954251136,NaN,NaN,NaN,1.6452554742177747,1.8258534357649918,NaN,3.991773862497928,NaN,2.4904330021372663,5.027000413030715,12.799935168793702,NaN,NaN,12.770187477355458,NaN,12.578931440626189,NaN,12.751958192887889,NaN,129.9055915185864,NaN,123.05023974144778,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.82350734910247,NaN,84.82213109725812,NaN,37.18734319697351,NaN,37.084770736766664,49.85642210976429,NaN,61.35637721064701,NaN,61.39527566027685,75.26252425484608,73.61106326258363,NaN,168.88400587842744
1644914410254089,NaN,1.6390291883420205,NaN,12.719809797997033,NaN,1.6393233249441952,NaN,1.655263428321238,1.6559330753866988,1.6536566688821155,NaN,NaN,3.426554836058959,NaN,4.929608128016937,NaN,NaN,NaN,12.83313913864576,4.170293513463214,NaN,12.72698313142628,NaN,12.813590288415234,NaN,7.060614187690325,NaN,118.19377839450279,NaN,131.55629707253507,NaN,88.81398792699336,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.8129347527529,NaN,36.9573153524365,NaN,NaN,49.78828767918607,NaN,61.171857163361395,NaN,NaN,NaN,127.2906398135566,NaN
1644914920254089,1.6390112123767777,NaN,12.598293422186158,NaN,1.6512309443234983,NaN,1.6609775631110615,NaN,NaN,NaN,1.6452753198293881,1.8261155954681971,NaN,3.9929126031047155,NaN,2.4906396514913096,5.028701732957038,12.805905667518289,NaN,NaN,12.772241627215946,NaN,12.58538086834499,NaN,12.754007205178652,NaN,129.91009662870937,NaN,123.04196421578419,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,168.8878610948319
1644914922254089,NaN,1.6390186306739367,NaN,12.723966639192797,NaN,1.6393130420514508,NaN,1.655275299735867,1.6559205267389276,1.6536189081526176,NaN,NaN,3.4273594433506087,NaN,4.931009746999916,NaN,NaN,NaN,12.837143120492556,4.171469788875141,NaN,12.729105005394027,NaN,12.815595351712766,NaN,7.060614187690325,NaN,118.18092788988031,NaN,131.56272308051834,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.8129347527529,NaN,36.96717503521388,NaN,NaN,49.78828767918607,NaN,61.16466505883604,NaN,NaN,NaN,127.30994599287148,NaN
1644915432254089,1.6390112123767777,NaN,12.602560329159333,NaN,1.6512202392044728,NaN,1.6609555307970092,NaN,NaN,NaN,1.6452653970235813,1.8263122152456008,NaN,3.993811608846917,NaN,2.490915183963367,5.030248387435513,12.805905667518289,NaN,NaN,12.77429577707644,NaN,12.58538086834499,NaN,12.758105229760181,NaN,129.91009662870937,NaN,123.04196421578419,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.61662801808355,NaN,168.90114753588156
1644915434254089,NaN,1.6390397460101045,NaN,12.726045059790682,NaN,1.6393130420514508,NaN,1.655251556906609,1.6559330753866988,1.6536440819722829,NaN,NaN,3.428317309174001,NaN,4.932831851677787,NaN,NaN,NaN,12.837143120492556,4.172425512647332,NaN,12.731226879361776,NaN,12.819605478307826,NaN,7.060614187690325,NaN,118.17450263756905,NaN,131.55629707253507,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.8129347527529,NaN,36.9573153524365,NaN,NaN,49.78828767918607,NaN,61.171857163361395,NaN,NaN,NaN,127.31638138597646,NaN
1644915944254089,1.6390112123767777,NaN,12.60469378264592,NaN,1.6512095340854474,NaN,1.6609555307970092,NaN,NaN,NaN,1.6452356286061613,1.8262466753197997,NaN,3.9948904157375575,NaN,2.4911907164354243,5.0317950419139885,12.80988600000135,NaN,NaN,12.778404076797424,NaN,12.589680486824186,NaN,12.760154242050946,NaN,129.9036367217348,NaN,123.02904880920126,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,168.90114753588156
1644915946254089,NaN,1.6390291883420205,NaN,12.730201900986449,NaN,1.6393027591587064,NaN,1.65523968549198,1.655958172682241,1.6536440819722829,NaN,NaN,3.4290836018327147,NaN,4.934093308762468,NaN,NaN,NaN,12.843149093262753,4.173454753632769,NaN,12.737592501265018,NaN,12.823615604902884,NaN,7.062439353198089,NaN,118.16807738525783,NaN,131.55629707253507,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.81921777317247,NaN,36.96717503521388,NaN,NaN,49.78107068519876,NaN,61.171857163361395,NaN,NaN,NaN,127.32925217218639,NaN
1644916456254089,1.6390224486808926,NaN,12.608960689619094,NaN,1.651198828966422,NaN,1.660944514639983,NaN,NaN,NaN,1.645245551411968,1.8263941401528525,NaN,3.995729487763612,NaN,2.491466248907482,5.033805692736006,12.811876166242875,NaN,NaN,12.776349926936929,NaN,12.591830296063788,NaN,12.768350291214002,NaN,129.9036367217348,NaN,123.02904880920126,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,168.90114753588156
1644916458254089,NaN,1.6390080730058527,NaN,12.734358742182211,NaN,1.6393027591587064,NaN,1.65523968549198,1.6559456240344699,1.6536189081526176,NaN,NaN,3.429888209124364,NaN,4.935635089643744,NaN,NaN,NaN,12.847153075109548,4.17441047740496,NaN,12.73547062729727,NaN,12.821610541605354,NaN,7.066089684213621,NaN,118.16165213294657,NaN,131.56272308051834,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.81921777317247,NaN,36.96717503521388,NaN,NaN,49.78828767918607,NaN,61.16466505883604,NaN,NaN,NaN,127.33568756529135,NaN
1644916968254089,1.6390112123767777,NaN,12.611094143105682,NaN,1.6512737647996,NaN,1.6609555307970092,NaN,NaN,NaN,1.6452356286061613,1.826361370189952,NaN,3.99650862607352,NaN,2.4916728982615255,5.0353523472144825,12.817846664967465,NaN,NaN,12.784566526378898,NaN,12.59612991454299,NaN,12.768350291214002,NaN,129.89717681476026,NaN,123.02904880920126,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.39463294688966,75.26805921552662,73.61025791116187,NaN,168.91443397693126
1644916970254089,NaN,1.6389869576696852,NaN,12.738515583377975,NaN,1.6393027591587064,NaN,1.655263428321238,1.6559707213300119,1.6536314950624502,NaN,NaN,3.4306928164160135,NaN,4.9370367086267235,NaN,NaN,NaN,12.84915506603295,4.175366201177151,NaN,12.743958123168257,NaN,12.831635858093003,NaN,7.062439353198089,NaN,118.14237637601286,NaN,131.54987106455184,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.81921777317247,NaN,36.9573153524365,NaN,NaN,49.78828767918607,NaN,61.171857163361395,NaN,NaN,NaN,127.34855835150128,NaN
1644917480254089,1.6389999760726628,NaN,12.616964828251353,NaN,1.6511774187283708,NaN,1.6609334984829571,NaN,NaN,NaN,1.6452356286061613,1.8261975203754486,NaN,3.997464392222168,NaN,2.4920173138515973,5.036631746725155,12.81932333293212,NaN,NaN,12.786101288133407,NaN,12.599900185854137,NaN,12.769882833663283,NaN,129.89717681476026,NaN,123.01613340261832,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.36297882421683,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,168.9210771974561
1644917482254089,NaN,1.6389869576696852,NaN,12.742672424573744,NaN,1.639292476265962,NaN,1.655251556906609,1.6559707213300119,1.6536189081526176,NaN,NaN,3.4313441651759202,NaN,4.938438327609703,NaN,NaN,NaN,12.851157056956346,4.176321924949343,NaN,12.746079997136007,NaN,12.829630794795472,NaN,7.064264518705854,NaN,118.14237637601286,NaN,131.55629707253507,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.81921777317247,NaN,36.9573153524365,NaN,NaN,49.78107068519876,NaN,61.16466505883604,NaN,NaN,NaN,127.36142913771121,NaN
1644917992254089,1.6389999760726628,NaN,12.614831304516052,NaN,1.6512416494425237,NaN,1.660944514639983,NaN,NaN,NaN,1.645215782994548,1.8266235298931572,NaN,3.998499013051581,NaN,2.4920861969696118,5.038333122671232,12.81932333293212,NaN,NaN,12.788155505631366,NaN,12.602050065881,NaN,12.771931913422351,NaN,129.9036367217348,NaN,123.02259110590978,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.36297882421683,NaN,61.39463294688966,75.26168910860493,73.61025791116187,NaN,168.92772041798094
1644917994254089,NaN,1.6389869576696852,NaN,12.742672424573744,NaN,1.6392821933732176,NaN,1.655251556906609,1.655983269977783,1.6536440819722829,NaN,NaN,3.4321870871005054,NaN,4.939699784694382,NaN,NaN,NaN,12.853159047879748,4.177424683148025,NaN,12.748201871103753,NaN,12.83364092139053,NaN,7.066089684213621,NaN,118.13595112370162,NaN,131.55629707253507,NaN,88.80135938682879,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8129347527529,NaN,36.9573153524365,NaN,NaN,49.78107068519876,NaN,61.171857163361395,NaN,NaN,NaN,127.36142913771121,NaN
1644918504254089,1.638977503464433,NaN,12.616964828251353,NaN,1.6512523545615492,NaN,1.6609334984829571,NaN,NaN,NaN,1.6452257058003545,1.8267382247633095,NaN,3.9995556341739564,NaN,2.492430612559684,5.039725157536204,12.823303796476505,NaN,NaN,12.792263940627281,NaN,12.604199945907865,NaN,12.776030072940479,NaN,129.9036367217348,NaN,123.01613340261832,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.348491298433416,NaN,61.39463294688966,75.26805921552662,73.61025791116187,NaN,168.92772041798094
1644918506254089,NaN,1.6389869576696852,NaN,12.746303548016689,NaN,1.6392821933732176,NaN,1.65523968549198,1.655958172682241,1.6536189081526176,NaN,NaN,3.432860586605122,NaN,4.941001764357409,NaN,NaN,NaN,12.858652241666729,4.178160902206611,NaN,12.747680719994328,NaN,12.8351367311494,NaN,7.062439353198089,NaN,118.12952587139038,NaN,131.56272308051834,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.81921777317247,NaN,36.96717503521388,NaN,NaN,49.78107068519876,NaN,61.16466505883604,NaN,NaN,NaN,127.38073531702612,NaN
1644919016254089,1.6389887397685479,NaN,12.621231875721957,NaN,1.651198828966422,NaN,1.6609334984829571,NaN,NaN,NaN,1.6452257058003545,1.826672684837508,NaN,4.000612255296332,NaN,2.492637261913727,5.041426533482281,12.825294028248697,NaN,NaN,12.794318158125238,NaN,12.606349825934732,NaN,12.780128232458607,NaN,129.89717681476026,NaN,123.00321799603537,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.83372976668016,NaN,37.18707790936886,NaN,37.08451018939795,49.856008083151906,NaN,61.35573506132512,NaN,61.39463294688966,75.26168910860493,73.60388780424017,NaN,168.9410068590306
