Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692657057254089,1.6390309211478211,NaN,11.866739776903009,NaN,1.6517051565373329,NaN,1.6871144383576366,NaN,NaN,NaN,1.645101219211463,1.8013130227233336,NaN,3.896233012491083,NaN,2.535613950162217,4.769704286393503,12.093628432495814,NaN,NaN,12.070561229715407,NaN,11.849598929765916,NaN,12.009019175767197,NaN,130.66338572505254,NaN,123.92388243292133,NaN,88.7123226032003,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.40683421387335,NaN,84.41292401045868,NaN,37.8125517403229,NaN,37.71049440278289,50.12462934721726,NaN,61.37875154308067,NaN,61.41763536930454,75.00217460955677,73.36979490603386,NaN,168.54797620265379
1692657059254089,NaN,1.6390397460101045,NaN,11.980856998339377,NaN,1.6494211256191498,NaN,1.655726413491771,1.6547911484395341,1.6536440819722829,NaN,NaN,3.3819396654581477,NaN,4.682128507843823,NaN,NaN,NaN,12.130748471793419,4.057224039491677,NaN,12.02968125858189,NaN,12.081940358325642,NaN,7.066420394044219,NaN,118.47648949619737,NaN,132.1667678309429,NaN,88.69401679542999,NaN,88.57259990513168,NaN,88.4975131763546,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.40453842548047,NaN,37.558756001856324,NaN,NaN,50.048099462729084,NaN,61.19343347693744,NaN,NaN,NaN,126.87233926173377,NaN
1692657569254089,1.639019683990143,NaN,11.85893790683709,NaN,1.6516944506050957,NaN,1.6871144383576366,NaN,NaN,NaN,1.645111142771053,1.8011327742358885,NaN,3.8942485627087176,NaN,2.533817220845933,4.766587472492155,12.089755298285146,NaN,NaN,12.068332828049556,NaN,11.841743656642935,NaN,12.003280899789518,NaN,130.66984589027874,NaN,123.92388243292133,NaN,88.7123226032003,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.80263200627308,NaN,37.700566416937946,50.11739169331756,NaN,61.37875154308067,NaN,61.410396379322435,75.00217460955677,73.36979490603386,NaN,168.55461968875875
1692657571254089,NaN,1.6390291883420205,NaN,11.977286875071629,NaN,1.6494314085118942,NaN,1.655726413491771,1.654803697087305,1.6536189081526176,NaN,NaN,3.380159507296505,NaN,4.679897838037879,NaN,NaN,NaN,12.125597484087859,4.0554596263737865,NaN,12.020571630789412,NaN,12.07334224529169,NaN,7.060614187690325,NaN,118.4829147485086,NaN,132.1667678309429,NaN,88.70033106551227,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.40453842548047,NaN,37.558756001856324,NaN,NaN,50.048099462729084,NaN,61.19343347693744,NaN,NaN,NaN,126.87233926173377,NaN
1692658081254089,1.639008446832465,NaN,11.855275787335046,NaN,1.6516944506050957,NaN,1.6870483363944422,NaN,NaN,NaN,1.645101219211463,1.8008869808439179,NaN,3.892810058792414,NaN,2.535613950162217,4.763967597976263,12.08293178777217,NaN,NaN,12.059523529055493,NaN,11.838054645760671,NaN,12.001523351668961,NaN,130.665355786833,NaN,123.93217591827205,NaN,88.7070124967403,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.80290960892104,NaN,37.70083928919766,50.12504875990751,NaN,61.37939417815585,NaN,61.41103943350278,75.00300460169703,73.37059548298781,NaN,168.57068851370667
1692658083254089,NaN,1.6390503036781883,NaN,11.97193169017001,NaN,1.6494314085118942,NaN,1.6557026706625129,1.654766051143992,1.6535937343329525,NaN,NaN,3.3800568058641027,NaN,4.677901975579929,NaN,NaN,NaN,12.1204464963823,4.053621696042649,NaN,12.015105854113926,NaN,12.0716226226849,NaN,7.066089684213621,NaN,118.48934000081985,NaN,132.1667678309429,NaN,88.69401679542999,NaN,88.57259990513168,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.40453842548047,NaN,37.558756001856324,NaN,NaN,50.048099462729084,NaN,61.19343347693744,NaN,NaN,NaN,126.87233926173377,NaN
1692658593254089,1.639053395463177,NaN,11.851613667832996,NaN,1.6518443336564164,NaN,1.6869932514251136,NaN,NaN,NaN,1.645101219211463,1.8007558910348667,NaN,3.8914314925392897,NaN,2.5334905427884267,4.7618716983635485,12.07610827725919,NaN,NaN,12.057761669256678,NaN,11.83067662399615,NaN,11.998008255427843,NaN,130.665355786833,NaN,123.9386340088166,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.5677162636051,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.80290960892104,NaN,37.69091110490017,50.11781096133285,NaN,61.37939417815585,NaN,61.41827856818656,75.00937509061885,73.37059548298781,NaN,168.57733213260963
1692658595254089,NaN,1.6390503036781883,NaN,11.96431671857198,NaN,1.6493902769409168,NaN,1.655726413491771,1.654778599791763,1.653543386693622,NaN,NaN,3.378294778112508,NaN,4.675462808754992,NaN,NaN,NaN,12.116551349033152,4.052148292453553,NaN,12.016458746794914,NaN,12.066004639668598,NaN,7.055468871861904,NaN,118.49404738742732,NaN,132.16477645748483,NaN,88.69923549839022,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.40352827268191,NaN,37.54862898239778,NaN,NaN,50.04768483982759,NaN,61.192796232640646,NaN,NaN,NaN,126.8704554603942,NaN
1692659105254089,1.6390309211478211,NaN,11.844289428828908,NaN,1.65171586246957,NaN,1.6869161324680535,NaN,NaN,NaN,1.645111142771053,1.8006903461303412,NaN,3.8895734249807314,NaN,2.5321021610440253,4.75938281757345,12.074402399630944,NaN,NaN,12.050714230061432,NaN,11.82698761311389,NaN,11.99097806294561,NaN,130.665355786833,NaN,123.9386340088166,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.7929896765836,NaN,37.69091110490017,50.11781096133285,NaN,61.37939417815585,NaN,61.41103943350278,75.00300460169703,73.37059548298781,NaN,168.57733213260963
1692659107254089,NaN,1.6390397460101045,NaN,11.96074647896431,NaN,1.6494314085118942,NaN,1.6556907992478838,1.654766051143992,1.6535685605132873,NaN,NaN,3.3765145619406933,NaN,4.673232066258013,NaN,NaN,NaN,12.109683141618143,4.050310302229617,NaN,12.00552683721644,NaN,12.064284961024313,NaN,7.0645951403471665,NaN,118.50047251192116,NaN,132.15835057733403,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.40352827268191,NaN,37.54862898239778,NaN,NaN,50.04768483982759,NaN,61.192796232640646,NaN,NaN,NaN,126.86402019530834,NaN
1692659617254089,1.6390309211478211,NaN,11.842458369077885,NaN,1.6517479802662818,NaN,1.6868720644925905,NaN,NaN,NaN,1.6450912956518726,1.8004773251906332,NaN,3.888674360033042,NaN,2.53340887327405,4.757286917960736,12.067578889117964,NaN,NaN,12.045428650664993,NaN,11.821454096790498,NaN,11.985705418583933,NaN,130.65243519811344,NaN,123.9386340088166,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.7929896765836,NaN,37.69091110490017,50.11781096133285,NaN,61.37939417815585,NaN,61.41827856818656,75.00300460169703,73.37696597190963,NaN,168.58397575151258
1692659619254089,NaN,1.6390397460101045,NaN,11.95717623935664,NaN,1.6494005598336612,NaN,1.6556907992478838,1.6547409538484499,1.653543386693622,NaN,NaN,3.3766172667198364,NaN,4.671470953760397,NaN,NaN,NaN,12.10624903791064,4.048913429659426,NaN,12.003704852286694,NaN,12.057406246447172,NaN,7.0627698866501145,NaN,118.50047251192116,NaN,132.1519246971832,NaN,88.69923549839022,NaN,88.57150699944052,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.40352827268191,NaN,37.54862898239778,NaN,NaN,50.04768483982759,NaN,61.192796232640646,NaN,NaN,NaN,126.8575849302225,NaN
1692660129254089,1.639019683990143,NaN,11.838796249575838,NaN,1.6517051565373329,NaN,1.6868279965171276,NaN,NaN,NaN,1.645101219211463,1.800388285678525,NaN,3.8878352327485315,NaN,2.534552246475322,4.755453005799612,12.064167133861478,NaN,NaN,12.040143071268554,NaN,11.819609591349366,NaN,11.983947870463375,NaN,130.665355786833,NaN,123.94509209936115,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.78306974424617,NaN,37.68098292060267,50.11781096133285,NaN,61.37939417815585,NaN,61.41827856818656,75.00300460169703,73.37059548298781,NaN,168.5906193704155
1692660131254089,NaN,1.6390291883420205,NaN,11.95360599974897,NaN,1.6494211256191498,NaN,1.6556789278332549,1.6547158565529079,1.653543386693622,NaN,NaN,3.3766515016462177,NaN,4.670296878761987,NaN,NaN,NaN,12.102814934203138,4.047957674742979,NaN,11.99641691256771,NaN,12.055686567802887,NaN,7.069740015229147,NaN,118.51332276090886,NaN,132.14549881703238,NaN,88.69292135391757,NaN,88.57150699944052,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.40352827268191,NaN,37.5289100091199,NaN,NaN,50.04768483982759,NaN,61.192796232640646,NaN,NaN,NaN,126.8575849302225,NaN
1692660641254089,1.638974735359431,NaN,11.831472010571744,NaN,1.6518015099274677,NaN,1.6868279965171276,NaN,NaN,NaN,1.6450912956518726,1.800301863131641,NaN,3.890232739275704,NaN,2.542065841797965,4.756369961880174,12.060755378604986,NaN,NaN,12.038381211469742,NaN,11.812231569584844,NaN,11.98043277422226,NaN,130.65889549247322,NaN,123.95155018990572,NaN,88.7070124967403,NaN,88.53515267492945,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.78306974424617,NaN,37.67105473630517,50.11057316275821,NaN,61.37939417815585,NaN,61.41103943350278,75.00937509061885,73.37059548298781,NaN,168.5906193704155
1692660643254089,NaN,1.6390080730058527,NaN,11.946465520533627,NaN,1.6494211256191498,NaN,1.6557620277356582,1.6547409538484499,1.653480452144459,NaN,NaN,3.3809651023702303,NaN,4.6710013237610335,NaN,NaN,NaN,12.095946726788133,4.049501586531085,NaN,11.994594927637966,NaN,12.047088174581463,NaN,7.058789022182561,NaN,118.51504101006482,NaN,132.14106379900994,NaN,88.70033106551227,NaN,88.57259990513168,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.40453842548047,NaN,37.5291769535242,NaN,NaN,50.048099462729084,NaN,61.2006255814628,NaN,NaN,NaN,126.85946847552384,NaN
1692661153254089,1.6390266847534607,NaN,11.826457788798496,NaN,1.6519497900776192,NaN,1.6867806655799813,NaN,NaN,NaN,1.6451088873652044,1.8002496011624158,NaN,3.892157385598416,NaN,2.5446358429782947,4.757391281615308,12.05610036041061,NaN,NaN,12.033563392216799,NaN,11.80902114621908,NaN,11.975626861029248,NaN,130.65889549247322,NaN,123.9386340088166,NaN,88.7070124967403,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.77314981190874,NaN,37.67105473630517,50.11781096133285,NaN,61.37939417815585,NaN,61.41103943350278,75.00300460169703,73.37059548298781,NaN,168.59726298931847
1692661155254089,NaN,1.6390291883420205,NaN,11.942895280925956,NaN,1.6494314085118942,NaN,1.6557620277356582,1.6547409538484499,1.6535182128739567,NaN,NaN,3.3834984869224285,NaN,4.672175398759443,NaN,NaN,NaN,12.090795571226879,4.0510454983191915,NaN,11.989128972848727,NaN,12.045368495937177,NaN,7.064264518705854,NaN,118.52146626237604,NaN,132.1346377910267,NaN,88.69401679542999,NaN,88.57259990513168,NaN,88.4975131763546,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.40453842548047,NaN,37.5291769535242,NaN,NaN,50.048099462729084,NaN,61.19343347693744,NaN,NaN,NaN,126.85303308241889,NaN
1692661665254089,1.6390266847534607,NaN,11.820485652065607,NaN,1.6519283790263875,NaN,1.6867586324291213,NaN,NaN,NaN,1.6450989641825202,1.8001775851086865,NaN,3.893409435424207,NaN,2.548800830015395,4.757679899138121,12.05052011283552,NaN,NaN,12.031333772274497,NaN,11.808542558702582,NaN,11.96988748549891,NaN,130.65243519811344,NaN,123.9386340088166,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.77314981190874,NaN,37.66112655200768,50.11781096133285,NaN,61.37214998087294,NaN,61.41827856818656,75.00300460169703,73.37696597190963,NaN,168.60390660822142
1692661667254089,NaN,1.6390291883420205,NaN,11.939325041318286,NaN,1.6494416914046384,NaN,1.6557976419795453,1.654753502496221,1.6534930390542917,NaN,NaN,3.3856552872844348,NaN,4.672292806259285,NaN,NaN,NaN,12.087361467519376,4.052074772844596,NaN,11.98366301805949,NaN,12.041929138648607,NaN,7.060614187690325,NaN,118.52146626237604,NaN,132.1346377910267,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.68633780776555,NaN,84.40453842548047,NaN,37.519317270746825,NaN,NaN,50.048099462729084,NaN,61.19343347693744,NaN,NaN,NaN,126.85303308241889,NaN
1692662177254089,1.6390042112917003,NaN,11.820485652065607,NaN,1.6519283790263875,NaN,1.6867476158536912,NaN,NaN,NaN,1.6450890409998362,1.8001199722657033,NaN,3.893769061403283,NaN,2.545289174278232,4.758072880315504,12.04369660232254,NaN,NaN,12.024286333079246,NaN,11.80116453693806,NaN,11.966372389257792,NaN,130.65243519811344,NaN,123.93217591827205,NaN,88.7070124967403,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.57401022530695,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.763229879571306,NaN,37.66112655200768,50.11781096133285,NaN,61.37939417815585,NaN,61.41103943350278,75.00937509061885,73.37696597190963,NaN,168.60390660822142
1692662179254089,NaN,1.6390080730058527,NaN,11.93396968190678,NaN,1.6494211256191498,NaN,1.655750156321029,1.6547033079051368,1.6535182128739567,NaN,NaN,3.3850390586095758,NaN,4.672997251258331,NaN,NaN,NaN,12.083927363811874,4.053177566978957,NaN,11.978197063270253,NaN,12.038489781360036,NaN,7.066089684213621,NaN,118.5278915146873,NaN,132.12178577506023,NaN,88.70033106551227,NaN,88.57259990513168,NaN,88.50381086387758,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.40453842548047,NaN,37.50945758796945,NaN,NaN,50.04088246874178,NaN,61.19343347693744,NaN,NaN,NaN,126.85303308241889,NaN
1692662689254089,1.63899297456082,NaN,11.816823532563564,NaN,1.6518534403470762,NaN,1.6866594832502513,NaN,NaN,NaN,1.6450989641825202,1.8000191497904823,NaN,3.894548251024614,NaN,2.5460241719906613,4.757810892863915,12.041990724694298,NaN,NaN,12.020762613481619,NaN,11.799320031496928,NaN,11.961099744896117,NaN,130.65046539460013,NaN,123.93034039437637,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.75303333602393,NaN,37.65092648771323,50.11739169331756,NaN,61.37875154308067,NaN,61.41763536930454,75.00854497114014,73.36979490603386,NaN,168.60776757759825
1692662691254089,NaN,1.6390186306739367,NaN,11.932184562102943,NaN,1.6494108427264054,NaN,1.6557976419795453,1.654778599791763,1.6535182128739567,NaN,NaN,3.3856552872844348,NaN,4.672997251258331,NaN,NaN,NaN,12.07877620825062,4.053912763068531,NaN,11.974553093410762,NaN,12.031611066782894,NaN,7.060614187690325,NaN,118.52961008785307,NaN,132.1173501970668,NaN,88.70142667622422,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.41183176388304,NaN,37.50972415070235,NaN,NaN,50.048514102127406,NaN,61.19407074658862,NaN,NaN,NaN,126.85491657463764,NaN
1692663201254089,1.6389817378299396,NaN,11.811330353310492,NaN,1.651767796142149,NaN,1.686538300920521,NaN,NaN,NaN,1.6451088873652044,1.7999183273152615,NaN,3.891671243192007,NaN,2.5397358582287652,4.754929030896434,12.038578969437808,NaN,NaN,12.015477034085182,NaN,11.791942009732406,NaN,11.957584648655004,NaN,130.6440052293739,NaN,123.93034039437637,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.75303333602393,NaN,37.65092648771323,50.11739169331756,NaN,61.37875154308067,NaN,61.41763536930454,75.00854497114014,73.36979490603386,NaN,168.60776757759825
1692663203254089,NaN,1.6390397460101045,NaN,11.928614322495273,NaN,1.6494108427264054,NaN,1.655750156321029,1.6547409538484499,1.653480452144459,NaN,NaN,3.3811362770021356,NaN,4.669592433762941,NaN,NaN,NaN,12.075342104543116,4.051266057146064,NaN,11.972731108481016,NaN,12.031611066782894,NaN,7.066089684213621,NaN,118.52961008785307,NaN,132.11092406124607,NaN,88.69511228052731,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.41183176388304,NaN,37.50972415070235,NaN,NaN,50.041296964566904,NaN,61.19407074658862,NaN,NaN,NaN,126.84848105350845,NaN
1692663713254089,1.6390154480225805,NaN,11.807668233808446,NaN,1.6517570906165333,NaN,1.6863840688645009,NaN,NaN,NaN,1.645069194634468,1.7997886984185487,NaN,3.8878951704117104,NaN,2.537530865091477,4.750475244219416,12.031755458924827,NaN,NaN,12.015477034085182,NaN,11.791942009732406,NaN,11.954069552413886,NaN,130.63951460939387,NaN,123.9257178277275,NaN,88.7070124967403,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.5677162636051,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.75330994723387,NaN,37.65119836771018,50.11781096133285,NaN,61.37939417815585,NaN,61.41103943350278,75.00937509061885,73.37696597190963,NaN,168.61055022712435
1692663715254089,NaN,1.638997515337769,NaN,11.923258963083766,NaN,1.6493902769409168,NaN,1.6557026706625129,1.6547284052006788,1.6534552783247938,NaN,NaN,3.3773704351002194,NaN,4.666187616267551,NaN,NaN,NaN,12.073625052689366,4.047810635525064,NaN,11.969087138621523,NaN,12.026452030850038,NaN,7.064264518705854,NaN,118.53603546798679,NaN,132.1044979254253,NaN,88.69511228052731,NaN,88.56746590552095,NaN,88.50490234444536,NaN,88.66273922771269,NaN,88.68117987633997,NaN,84.41183176388304,NaN,37.50972415070235,NaN,NaN,50.041296964566904,NaN,61.19407074658862,NaN,NaN,NaN,126.85491657463764,NaN
1692664225254089,1.6390042112917003,NaN,11.804006114306402,NaN,1.6517356795653015,NaN,1.6862518699593407,NaN,NaN,NaN,1.645069194634468,1.7996158598895986,NaN,3.885557601547718,NaN,2.534590874241759,4.747385922759351,12.030049581296582,NaN,NaN,12.008429594889934,NaN,11.784563987967882,NaN,11.952312004293324,NaN,130.63951460939387,NaN,123.9128016466384,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.75330994723387,NaN,37.65119836771018,50.11781096133285,NaN,61.37939417815585,NaN,61.41103943350278,75.00937509061885,73.37696597190963,NaN,168.6171938460273
1692664227254089,NaN,1.6389764000016012,NaN,11.919688723476096,NaN,1.649369711155428,NaN,1.6556670564186258,1.6546907592573656,1.6534049306854635,NaN,NaN,3.3751793998118322,NaN,4.663017613771843,NaN,NaN,NaN,12.068473897128111,4.045163929602596,NaN,11.965443168762032,NaN,12.021292994917182,NaN,7.064264518705854,NaN,118.53603546798679,NaN,132.09164565378381,NaN,88.69511228052731,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.66273922771269,NaN,88.68117987633997,NaN,84.40554861847053,NaN,37.49986427177874,NaN,NaN,50.041296964566904,NaN,61.19407074658862,NaN,NaN,NaN,126.85491657463764,NaN
1692664737254089,1.6390042112917003,NaN,11.800343994804352,NaN,1.651767796142149,NaN,1.6861086544787507,NaN,NaN,NaN,1.6450989641825202,1.7995294406251237,NaN,3.8824408430623936,NaN,2.531814216217026,4.744320530965007,12.026637826040094,NaN,NaN,12.003144015493497,NaN,11.780874977085624,NaN,11.947039359931651,NaN,130.63951460939387,NaN,123.90634355609384,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.743390014896434,NaN,37.641270183412686,50.11781096133285,NaN,61.37939417815585,NaN,61.41103943350278,75.00937509061885,73.37696597190963,NaN,168.61055022712435
1692664739254089,NaN,1.6389764000016012,NaN,11.916118483868425,NaN,1.649369711155428,NaN,1.6555720851015934,1.6546907592573656,1.6533671699559656,NaN,NaN,3.3719613167320133,NaN,4.659730203776294,NaN,NaN,NaN,12.06675684527436,4.041929066808469,NaN,11.958155229043049,NaN,12.017853637628612,NaN,7.062439353198089,NaN,118.53603546798679,NaN,132.08521951796305,NaN,88.69511228052731,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.66273922771269,NaN,88.68117987633997,NaN,84.41183176388304,NaN,37.49000439285513,NaN,NaN,50.041296964566904,NaN,61.19407074658862,NaN,NaN,NaN,126.84848105350845,NaN
1692665249254089,1.63899297456082,NaN,11.794850815551285,NaN,1.6516500353603745,NaN,1.6860535716016005,NaN,NaN,NaN,1.645069194634468,1.7993710053069194,NaN,3.881541778114704,NaN,2.54218585060353,4.74180253056251,12.02152019315536,NaN,NaN,11.999620295895873,NaN,11.77903047164449,NaN,11.943524263690536,NaN,130.63951460939387,NaN,123.89988546554929,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.42050702482034,NaN,84.42025055631775,NaN,37.743390014896434,NaN,37.63134199911519,50.11057316275821,NaN,61.37939417815585,NaN,61.41827856818656,75.00937509061885,73.37696597190963,NaN,168.61055022712435
1692665251254089,NaN,1.6389869576696852,NaN,11.910763124456919,NaN,1.6494108427264054,NaN,1.6556195707601096,1.6546782106095945,1.6533923437756308,NaN,NaN,3.37511092995907,NaN,4.65702983127995,NaN,NaN,NaN,12.061605689713106,4.039796998148703,NaN,11.954511259183558,NaN,12.012694601695756,NaN,7.067914849721382,NaN,118.53603546798679,NaN,132.07879338214232,NaN,88.69511228052731,NaN,88.57369285430687,NaN,88.50490234444536,NaN,88.66273922771269,NaN,88.68117987633997,NaN,84.41183176388304,NaN,37.49986427177874,NaN,NaN,50.041296964566904,NaN,61.201262994192035,NaN,NaN,NaN,126.84848105350845,NaN
1692665761254089,1.63899297456082,NaN,11.793019755800263,NaN,1.6517035629884538,NaN,1.6860095052998805,NaN,NaN,NaN,1.645079117817152,1.7993277956746818,NaN,3.8827405313782903,NaN,2.5388375276913515,4.743444704738052,12.019814315527116,NaN,NaN,11.997858436097061,NaN,11.773496955321098,NaN,11.940009167449418,NaN,130.63951460939387,NaN,123.89342737500475,NaN,88.7070124967403,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.733470082559,NaN,37.63134199911519,50.11057316275821,NaN,61.37939417815585,NaN,61.41103943350278,75.00937509061885,73.37696597190963,NaN,168.6171938460273
1692665763254089,NaN,1.6389764000016012,NaN,11.908978004653083,NaN,1.6493902769409168,NaN,1.6556670564186258,1.6546782106095945,1.6533797568657982,NaN,NaN,3.3753505744437375,NaN,4.658673536277725,NaN,NaN,NaN,12.058171586005603,4.041267390327852,NaN,11.956333244113303,NaN,12.01097492305147,NaN,7.058789022182561,NaN,118.53431676699851,NaN,132.07037771119428,NaN,88.69401679542999,NaN,88.57259990513168,NaN,88.4975131763546,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.41082144590004,NaN,37.48973822241471,NaN,NaN,50.04088246874178,NaN,61.19343347693744,NaN,NaN,NaN,126.84659768931391,NaN
1692666273254089,1.6389817378299396,NaN,11.789357636298217,NaN,1.6520354342825463,NaN,1.6859984887244506,NaN,NaN,NaN,1.645069194634468,1.79929898925319,NaN,3.8898131756334484,NaN,2.559662462876852,4.747057487924242,12.014696682642382,NaN,NaN,11.994334716499434,NaN,11.769807944438835,NaN,11.936494071208301,NaN,130.6330543150341,NaN,123.88696928446018,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.72355015022157,NaN,37.62141381481769,50.11057316275821,NaN,61.37939417815585,NaN,61.41103943350278,75.00937509061885,73.37696597190963,NaN,168.61055022712435
1692666275254089,NaN,1.6389764000016012,NaN,11.905884409716709,NaN,1.6494416914046384,NaN,1.6557738991502873,1.6546782106095945,1.6533797568657982,NaN,NaN,3.3883071542670993,NaN,4.66346132367829,NaN,NaN,NaN,12.055200652111886,4.0464170091445935,NaN,11.951338459566584,NaN,12.007996586233654,NaN,7.066089684213621,NaN,118.5278915146873,NaN,132.0575256952278,NaN,88.70033106551227,NaN,88.57259990513168,NaN,88.4975131763546,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.41082144590004,NaN,37.47987853963733,NaN,NaN,50.048099462729084,NaN,61.1862413724121,NaN,NaN,NaN,126.84659768931391,NaN
1692666785254089,1.63899297456082,NaN,11.78752657654719,NaN,1.6523780111022548,NaN,1.6859654389981604,NaN,NaN,NaN,1.6450592714517838,1.7993566020961735,NaN,3.902160334248386,NaN,2.589389037023997,4.7565009556059685,12.011284927385894,NaN,NaN,11.989049137102999,NaN,11.766118933556577,NaN,11.932978974967185,NaN,130.6330543150341,NaN,123.88051119391564,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.72355015022157,NaN,37.63134199911519,50.11781096133285,NaN,61.37214998087294,NaN,61.41103943350278,75.00937509061885,73.37696597190963,NaN,168.61055022712435
