Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642396127625809,1.6357863930957923,NaN,11.537648325634663,NaN,1.6482979573690248,NaN,1.6846402684030888,NaN,NaN,NaN,1.6418618746318836,1.7907347930994246,NaN,3.8357064656518376,NaN,2.51935845994636,4.682644572519715,11.76317131436273,NaN,NaN,11.736296423361813,NaN,11.518087033977151,NaN,11.689632083199202,NaN,130.69371592251787,NaN,124.01245676467782,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.62099186694685,NaN,84.62017553858342,NaN,36.80048130193768,NaN,36.697587028154,49.53073419439058,NaN,61.095596534059325,NaN,61.12743838468597,75.16060050684644,73.52187998308393,NaN,168.8175723453051
1642396129625809,NaN,1.6357668689041025,NaN,11.657760842608349,NaN,1.6462437117611446,NaN,1.651725746761781,1.650662643322861,1.648980967177806,NaN,NaN,3.3445905778744582,NaN,4.597832669913936,NaN,NaN,NaN,11.799368262735772,3.9833604194479717,NaN,11.694446955818721,NaN,11.760370930855832,NaN,6.89334365582315,NaN,119.05303321839241,NaN,132.4860704650258,NaN,88.56663846446435,NaN,88.45319967966455,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.55393261705306,NaN,84.6171467173564,NaN,36.5725398051424,NaN,NaN,49.455903105402406,NaN,60.905117774521024,NaN,NaN,NaN,127.0635134129696,NaN
1642396639625809,1.6357863930957923,NaN,11.537648325634663,NaN,1.6482694869167427,NaN,1.6846072199320106,NaN,NaN,NaN,1.6418717974376904,1.7907491957631438,NaN,3.836006134232571,NaN,2.5185418268379265,4.68308245679561,11.764877079655019,NaN,NaN,11.738058167138119,NaN,11.518087033977151,NaN,11.689632083199202,NaN,130.6982052796046,NaN,124.01707741279643,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.61997255993406,NaN,84.61915627457053,NaN,36.80022374693137,NaN,36.707261808779684,49.53032667763059,NaN,61.09495959722348,NaN,61.12680102483217,75.16613750477957,73.52107641425819,NaN,168.82807211010834
1642396641625809,NaN,1.6357457535679347,NaN,11.654190719340601,NaN,1.6462334288684004,NaN,1.651725746761781,1.65065009467509,1.6489481099548022,NaN,NaN,3.344453642631255,NaN,4.598184880935927,NaN,NaN,NaN,11.797651266833922,3.983652169111551,NaN,11.696268881377218,NaN,11.758651308249041,NaN,6.889370785430123,NaN,119.06588346738012,NaN,132.49892222532742,NaN,88.56663846446435,NaN,88.45319967966455,NaN,88.38306574411399,NaN,88.53966091120807,NaN,88.55393261705306,NaN,84.6171467173564,NaN,36.58239929178134,NaN,NaN,49.46311995582222,NaN,60.91230973597402,NaN,NaN,NaN,127.0635134129696,NaN
1642397151625809,1.635734322605547,NaN,11.539479264806204,NaN,1.6482138338813976,NaN,1.684533284192259,NaN,NaN,NaN,1.6418540834448108,1.790729078859415,NaN,3.8360660679487175,NaN,2.518012592505851,4.683191927864583,11.764877079655019,NaN,NaN,11.738058167138119,NaN,11.518087033977151,NaN,11.689632083199202,NaN,130.70466518657915,NaN,124.02999281937934,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.61997255993406,NaN,84.62546725963259,NaN,36.80022374693137,NaN,36.69733421981604,49.53032667763059,NaN,61.09495959722348,NaN,61.12680102483217,75.15976739785788,73.52107641425819,NaN,168.8214288895835
1642397153625809,NaN,1.6357745197515414,NaN,11.655975780974474,NaN,1.6462511553476835,NaN,1.651733848961996,1.6506831278126701,1.648987621099832,NaN,NaN,3.3441455383340477,NaN,4.598184880935927,NaN,NaN,NaN,11.799368262735772,3.9835354692461196,NaN,11.698090806935712,NaN,11.760370930855832,NaN,6.882069770641913,NaN,119.06588346738012,NaN,132.51177398562908,NaN,88.56663846446435,NaN,88.45319967966455,NaN,88.38936330635723,NaN,88.53329836822235,NaN,88.55393261705306,NaN,84.6171467173564,NaN,36.58239929178134,NaN,NaN,49.455903105402406,NaN,60.905117774521024,NaN,NaN,NaN,127.06994867805544,NaN
1642397663625809,1.6357751567916774,NaN,11.539479264806204,NaN,1.6482125460121786,NaN,1.6845190906758019,NaN,NaN,NaN,1.6418321062144636,1.790763598426863,NaN,3.836006134232571,NaN,2.5174802037969624,4.683191927864583,11.764877079655019,NaN,NaN,11.738058167138119,NaN,11.518087033977151,NaN,11.689632083199202,NaN,130.71309603081127,NaN,124.03828809416052,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.62099186694685,NaN,84.62017553858342,NaN,36.80048130193768,NaN,36.687659240753675,49.53073419439058,NaN,61.095596534059325,NaN,61.12743838468597,75.16060050684644,73.52825021733392,NaN,168.8308590519296
1642397665625809,NaN,1.6357534052112177,NaN,11.657760842608349,NaN,1.6462511553476835,NaN,1.651733848961996,1.6506831278126701,1.648976669104964,NaN,NaN,3.3440086030908445,NaN,4.598184880935927,NaN,NaN,NaN,11.799368262735772,3.9835938191788354,NaN,11.694446955818721,NaN,11.760370930855832,NaN,6.8857202780360165,NaN,119.07230859187396,NaN,132.5246257459307,NaN,88.56032431999168,NaN,88.45319967966455,NaN,88.38936330635723,NaN,88.53329836822235,NaN,88.55393261705306,NaN,84.6171467173564,NaN,36.58239929178134,NaN,NaN,49.46311995582222,NaN,60.905117774521024,NaN,NaN,NaN,127.06994867805544,NaN
1642398175625809,1.6357751567916774,NaN,11.541310203977739,NaN,1.6481840755598964,NaN,1.6844860422047236,NaN,NaN,NaN,1.6418420290202702,1.7907780010905823,NaN,3.8357064656518376,NaN,2.517398540486119,4.683191927864583,11.766582844947312,NaN,NaN,11.739819910914424,NaN,11.518087033977151,NaN,11.691389515581182,NaN,130.72601610300686,NaN,124.05120375890186,NaN,88.58300292151321,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.80048130193768,NaN,36.707514815554326,49.53073419439058,NaN,61.095596534059325,NaN,61.12743838468597,75.16060050684644,73.52187998308393,NaN,168.8375024052418
1642398177625809,NaN,1.6357639624813796,NaN,11.658245541314564,NaN,1.6462511553476835,NaN,1.6517219779948045,1.6506705796378618,1.6489657171100962,NaN,NaN,3.343923125094812,NaN,4.598161089562843,NaN,NaN,NaN,11.799839738654342,3.9836564642172245,NaN,11.70039206472919,NaN,11.7608399901553,NaN,6.8857202780360165,NaN,119.08515884086168,NaN,132.53747750623234,NaN,88.56663846446435,NaN,88.45319967966455,NaN,88.38306574411399,NaN,88.53329836822235,NaN,88.55393261705306,NaN,84.6171467173564,NaN,36.58239929178134,NaN,NaN,49.46311995582222,NaN,60.91230973597402,NaN,NaN,NaN,127.0763839431413,NaN
1642398687625809,1.6357751567916774,NaN,11.537648325634663,NaN,1.6481840755598964,NaN,1.6844199452625672,NaN,NaN,NaN,1.6418420290202702,1.7907491957631438,NaN,3.835766399367984,NaN,2.5173168771752756,4.682972985726637,11.764877079655019,NaN,NaN,11.739819910914424,NaN,11.51993141795337,NaN,11.691389515581182,NaN,130.72601610300686,NaN,124.05766159127252,NaN,88.58300292151321,NaN,88.42454841949646,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.80048130193768,NaN,36.697587028154,49.53073419439058,NaN,61.102840441742316,NaN,61.12743838468597,75.16060050684644,73.52187998308393,NaN,168.84414575855405
1642398689625809,NaN,1.635742847941056,NaN,11.65954590424222,NaN,1.6462511553476835,NaN,1.651710107027613,1.6506831278126701,1.6489547651152283,NaN,NaN,3.3438032002260396,NaN,4.59806747726193,NaN,NaN,NaN,11.799368262735772,3.9835354692461196,NaN,11.696268881377218,NaN,11.762090553462624,NaN,6.890873795468238,NaN,119.09158396535553,NaN,132.54390338638316,NaN,88.56663846446435,NaN,88.45319967966455,NaN,88.38936330635723,NaN,88.53329836822235,NaN,88.55393261705306,NaN,84.6108638219248,NaN,36.5725398051424,NaN,NaN,49.455903105402406,NaN,60.905117774521024,NaN,NaN,NaN,127.06994867805544,NaN
1642399199625809,1.6357526841834475,NaN,11.541310203977739,NaN,1.6482030558614178,NaN,1.6844199452625672,NaN,NaN,NaN,1.6418420290202702,1.79082120908174,NaN,3.8358263330841313,NaN,2.5172352138644323,4.6833013989335575,11.766582844947312,NaN,NaN,11.738058167138119,NaN,11.518087033977151,NaN,11.693146947963168,NaN,130.7305048144773,NaN,124.06873903912819,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.47100340292538,NaN,88.44484373923606,NaN,84.61997255993406,NaN,84.62546725963259,NaN,36.80022374693137,NaN,36.69733421981604,49.53032667763059,NaN,61.09495959722348,NaN,61.12680102483217,75.15976739785788,73.52744652117988,NaN,168.86128821273252
1642399201625809,NaN,1.6357639624813796,NaN,11.661330965876093,NaN,1.6462408728425049,NaN,1.651710107027613,1.6506454832882451,1.6489657171100962,NaN,NaN,3.343734732604438,NaN,4.598419688283921,NaN,NaN,NaN,11.799368262735772,3.9835354692461196,NaN,11.694446955818721,NaN,11.763810176069411,NaN,6.885398298944945,NaN,119.09800908984938,NaN,132.56318102683562,NaN,88.56663846446435,NaN,88.45942638070538,NaN,88.38936330635723,NaN,88.53329836822235,NaN,88.56018547691329,NaN,84.6171467173564,NaN,36.5725398051424,NaN,NaN,49.46311995582222,NaN,60.91230973597402,NaN,NaN,NaN,127.0763839431413,NaN
1642399711625809,1.6357526841834475,NaN,11.539479264806204,NaN,1.6481935657106572,NaN,1.6843538483204106,NaN,NaN,NaN,1.6418420290202702,1.7907780010905823,NaN,3.8364256702455983,NaN,2.520256756365637,4.683520341071505,11.764877079655019,NaN,NaN,11.739819910914424,NaN,11.51993141795337,NaN,11.691389515581182,NaN,130.74342462842642,NaN,124.07519674241965,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.45113732352665,NaN,84.61997255993406,NaN,84.61915627457053,NaN,36.80022374693137,NaN,36.69733421981604,49.53032667763059,NaN,61.09495959722348,NaN,61.12680102483217,75.16613750477957,73.52744652117988,NaN,168.85464499220768
1642399713625809,NaN,1.6357534052112177,NaN,11.661330965876093,NaN,1.6462511553476835,NaN,1.651710107027613,1.6506956759874782,1.6489547651152283,NaN,NaN,3.3454806569552793,NaN,4.599006706653906,NaN,NaN,NaN,11.799368262735772,3.984060618640563,NaN,11.698090806935712,NaN,11.762090553462624,NaN,6.896349291991531,NaN,119.09800908984938,NaN,132.56960690698642,NaN,88.56663846446435,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.53329836822235,NaN,88.55393261705306,NaN,84.6108638219248,NaN,36.58239929178134,NaN,NaN,49.46311995582222,NaN,60.91230973597402,NaN,NaN,NaN,127.0763839431413,NaN
1642400223625809,1.6357639204875625,NaN,11.541310203977739,NaN,1.6482125460121786,NaN,1.6843318160063585,NaN,NaN,NaN,1.6418420290202702,1.79082120908174,NaN,3.8373246759877992,NaN,2.51935845994636,4.684286638554321,11.768288610239603,NaN,NaN,11.741581654690727,NaN,11.51993141795337,NaN,11.693146947963168,NaN,130.75634444237554,NaN,124.0881121490026,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.46466752427726,NaN,88.45113732352665,NaN,84.61997255993406,NaN,84.62546725963259,NaN,36.81014308442977,NaN,36.69733421981604,49.53032667763059,NaN,61.09495959722348,NaN,61.12680102483217,75.16613750477957,73.52107641425819,NaN,168.86128821273252
1642400225625809,NaN,1.635742847941056,NaN,11.661330965876093,NaN,1.6462511553476835,NaN,1.651733848961996,1.6506831278126701,1.6489657171100962,NaN,NaN,3.3454464231444785,NaN,4.599711128697889,NaN,NaN,NaN,11.799368262735772,3.9847024679004375,NaN,11.699912732494207,NaN,11.763810176069411,NaN,6.894524126483765,NaN,119.10443421434323,NaN,132.57603278713725,NaN,88.56663846446435,NaN,88.45319967966455,NaN,88.38936330635723,NaN,88.53966091120807,NaN,88.55393261705306,NaN,84.6108638219248,NaN,36.5725398051424,NaN,NaN,49.46311995582222,NaN,60.905117774521024,NaN,NaN,NaN,127.08281920822714,NaN
1642400735625809,1.6357526841834475,NaN,11.541310203977739,NaN,1.6481840755598964,NaN,1.6842987675352803,NaN,NaN,NaN,1.6418221834086568,1.79082120908174,NaN,3.8373846097039457,NaN,2.518705153459613,4.684396109623295,11.768288610239603,NaN,NaN,11.741581654690727,NaN,11.521775801929586,NaN,11.691389515581182,NaN,130.76926425632465,NaN,124.10102755558555,NaN,88.5883152944006,NaN,88.42982986799598,NaN,88.46466752427726,NaN,88.45113732352665,NaN,84.62630104225514,NaN,84.62546725963259,NaN,36.80022374693137,NaN,36.69733421981604,49.53756404219773,NaN,61.09495959722348,NaN,61.12680102483217,75.15976739785788,73.52744652117988,NaN,168.8745746537822
1642400737625809,NaN,1.6357322906708942,NaN,11.65954590424222,NaN,1.6462408728425049,NaN,1.6517219779948045,1.6506705796378618,1.6489657171100962,NaN,NaN,3.3453094879012752,NaN,4.5999459360458825,NaN,NaN,NaN,11.801085258637626,3.9847608178331537,NaN,11.694446955818721,NaN,11.760370930855832,NaN,6.88357313343718,NaN,119.11728446333093,NaN,132.5888845474389,NaN,88.572952608937,NaN,88.45942638070538,NaN,88.38936330635723,NaN,88.53329836822235,NaN,88.55393261705306,NaN,84.6108638219248,NaN,36.58239929178134,NaN,NaN,49.46311995582222,NaN,60.91230973597402,NaN,NaN,NaN,127.08281920822714,NaN
1642401247625809,1.6357526841834475,NaN,11.54314114314928,NaN,1.6481840755598964,NaN,1.684254702907176,NaN,NaN,NaN,1.6418420290202702,1.79082120908174,NaN,3.8372048085555055,NaN,2.5181335102837097,4.6846150517612415,11.764877079655019,NaN,NaN,11.743343398467033,NaN,11.523620185905806,NaN,11.693146947963168,NaN,130.77572416329917,NaN,124.107485258877,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.47100340292538,NaN,88.45113732352665,NaN,84.61997255993406,NaN,84.62546725963259,NaN,36.80022374693137,NaN,36.69733421981604,49.53032667763059,NaN,61.08771583433177,NaN,61.12680102483217,75.15976739785788,73.52744652117988,NaN,168.88121787430708
1642401249625809,NaN,1.6357217334007323,NaN,11.65954590424222,NaN,1.6462305903373262,NaN,1.651710107027613,1.6506831278126701,1.6489657171100962,NaN,NaN,3.344967149793267,NaN,4.5999459360458825,NaN,NaN,NaN,11.80280225453948,3.9847024679004375,NaN,11.696268881377218,NaN,11.763810176069411,NaN,6.886901428292966,NaN,119.12370958782479,NaN,132.60173630774054,NaN,88.56663846446435,NaN,88.45942638070538,NaN,88.38936330635723,NaN,88.53966091120807,NaN,88.55393261705306,NaN,84.6171467173564,NaN,36.58239929178134,NaN,NaN,49.46311995582222,NaN,60.91230973597402,NaN,NaN,NaN,127.08925447331299,NaN
1642401759625809,1.6357526841834475,NaN,11.543629381538267,NaN,1.6481935657106572,NaN,1.6842216544360977,NaN,NaN,NaN,1.6418221834086568,1.7908500144091786,NaN,3.837333121803192,NaN,2.517970183662023,4.684814079910776,11.767054946325125,NaN,NaN,11.742058982148096,NaN,11.524108122994203,NaN,11.690108184662359,NaN,130.78218407027376,NaN,124.12040066545995,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.45113732352665,NaN,84.61997255993406,NaN,84.61915627457053,NaN,36.80022374693137,NaN,36.69733421981604,49.53032667763059,NaN,61.09495959722348,NaN,61.12680102483217,75.16613750477957,73.52744652117988,NaN,168.88121787430708
1642401761625809,NaN,1.635742847941056,NaN,11.661330965876093,NaN,1.6462203078321476,NaN,1.6517219779948045,1.6506705796378618,1.6489657171100962,NaN,NaN,3.3448986821716655,NaN,4.5999459360458825,NaN,NaN,NaN,11.80451925044133,3.9846441179677217,NaN,11.701734658052704,NaN,11.763810176069411,NaN,6.886901428292966,NaN,119.12197926486084,NaN,132.60616207357427,NaN,88.56554557862674,NaN,88.45210917089264,NaN,88.38827416758375,NaN,88.53856838144773,NaN,88.55909287454583,NaN,84.60984958487632,NaN,36.58215118653769,NaN,NaN,49.46271697792033,NaN,60.90448627824385,NaN,NaN,NaN,127.08736639444386,NaN
1642402271625809,1.6357230858746667,NaN,11.545460260426019,NaN,1.6481284192805483,NaN,1.6841807537784985,NaN,NaN,NaN,1.6418044675313903,1.7908154981238902,NaN,3.8369735313462394,NaN,2.517767593268375,4.684595144981512,11.768760655454988,NaN,NaN,11.742058982148096,NaN,11.524108122994203,NaN,11.693622933699181,NaN,130.78864397724828,NaN,124.12685836875144,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.47100340292538,NaN,88.45113732352665,NaN,84.61997255993406,NaN,84.62546725963259,NaN,36.81014308442977,NaN,36.69733421981604,49.53032667763059,NaN,61.09495959722348,NaN,61.134039725428316,75.16613750477957,73.52107641425819,NaN,168.8878610948319
1642402273625809,NaN,1.6357322906708942,NaN,11.661330965876093,NaN,1.6462203078321476,NaN,1.6517219779948045,1.6506580314630535,1.6489657171100962,NaN,NaN,3.34465904549606,NaN,4.5999459360458825,NaN,NaN,NaN,11.799368262735772,3.9846441179677217,NaN,11.698090806935712,NaN,11.765529798676203,NaN,6.890229401558836,NaN,119.13013471231864,NaN,132.61458806804217,NaN,88.56663846446435,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.53966091120807,NaN,88.56018547691329,NaN,84.6171467173564,NaN,36.58239929178134,NaN,NaN,49.46311995582222,NaN,60.91230973597402,NaN,NaN,NaN,127.09568973839883,NaN
1642402783625809,1.635700612412906,NaN,11.545460260426019,NaN,1.6480619857021102,NaN,1.6841256709013483,NaN,NaN,NaN,1.6417846211660219,1.7908154981238902,NaN,3.83709339483189,NaN,2.517685926855883,4.684814079910776,11.768760655454988,NaN,NaN,11.742058982148096,NaN,11.522263799744445,NaN,11.695380308217597,NaN,130.8015637911974,NaN,124.13977377533439,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.47100340292538,NaN,88.45113732352665,NaN,84.62630104225514,NaN,84.63177824469463,NaN,36.80022374693137,NaN,36.69733421981604,49.53032667763059,NaN,61.09495959722348,NaN,61.12680102483217,75.16613750477957,73.52744652117988,NaN,168.89450431535673
1642402785625809,NaN,1.635742847941056,NaN,11.663116027509968,NaN,1.6461997428217903,NaN,1.6516982360604215,1.6506454832882451,1.6489547651152283,NaN,NaN,3.344624811685259,NaN,4.599828532371886,NaN,NaN,NaN,11.80280225453948,3.9847024679004375,NaN,11.699912732494207,NaN,11.765529798676203,NaN,6.885076350965969,NaN,119.14298496130637,NaN,132.63386570849462,NaN,88.572952608937,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.53966091120807,NaN,88.56018547691329,NaN,84.6171467173564,NaN,36.58239929178134,NaN,NaN,49.455903105402406,NaN,60.905117774521024,NaN,NaN,NaN,127.09568973839883,NaN
1642403295625809,1.6357118491437863,NaN,11.543629381538267,NaN,1.6480904572357264,NaN,1.6841036377504885,NaN,NaN,NaN,1.6418044675313903,1.790829901334636,NaN,3.8369735313462394,NaN,2.517440927618406,4.684814079910776,11.767054946325125,NaN,NaN,11.742058982148096,NaN,11.522263799744445,NaN,11.695380308217597,NaN,130.81645660837606,NaN,124.14161341209126,NaN,88.58300292151321,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.62732047576421,NaN,84.62017553858342,NaN,36.80048130193768,NaN,36.697587028154,49.53073419439058,NaN,61.095596534059325,NaN,61.12743838468597,75.1669707410964,73.52825021733392,NaN,168.9105792916764
1642403297625809,NaN,1.6357217334007323,NaN,11.661330965876093,NaN,1.6461997428217903,NaN,1.65168636509323,1.6506329351134368,1.6489438131203602,NaN,NaN,3.3445563440636574,NaN,4.5999459360458825,NaN,NaN,NaN,11.80451925044133,3.9844690681695742,NaN,11.699912732494207,NaN,11.763810176069411,NaN,6.888726505619964,NaN,119.14941008580021,NaN,132.65314334894708,NaN,88.572952608937,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.53966091120807,NaN,88.56018547691329,NaN,84.6171467173564,NaN,36.58239929178134,NaN,NaN,49.46311995582222,NaN,60.91950169742701,NaN,NaN,NaN,127.09568973839883,NaN
1642403807625809,1.635734322605547,NaN,11.543629381538267,NaN,1.6481568908141648,NaN,1.6840816045996285,NaN,NaN,NaN,1.641794544348706,1.790829901334636,NaN,3.8370334630890652,NaN,2.5175225940308987,4.684814079910776,11.770466364584852,NaN,NaN,11.743820667918877,NaN,11.525952446243965,NaN,11.693622933699181,NaN,130.82291664447385,NaN,124.16098690920327,NaN,88.58941385369731,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.810400837707824,NaN,36.707514815554326,49.53073419439058,NaN,61.088352626376334,NaN,61.12743838468597,75.16060050684644,73.52825021733392,NaN,168.9172226449886
1642403809625809,NaN,1.6357006188604086,NaN,11.663116027509968,NaN,1.6462203078321476,NaN,1.65168636509323,1.6506454832882451,1.6489547651152283,NaN,NaN,3.3445221102528566,NaN,4.60006333971988,NaN,NaN,NaN,11.80280225453948,3.98452741810229,NaN,11.699912732494207,NaN,11.763810176069411,NaN,6.892376660273959,NaN,119.15583521029406,NaN,132.6595692290979,NaN,88.572952608937,NaN,88.45942638070538,NaN,88.38936330635723,NaN,88.53966091120807,NaN,88.56018547691329,NaN,84.623429612788,NaN,36.58239929178134,NaN,NaN,49.455903105402406,NaN,60.91230973597402,NaN,NaN,NaN,127.09568973839883,NaN
1642404319625809,1.6357118491437863,NaN,11.543629381538267,NaN,1.6555896687870215,NaN,1.6819443889662062,NaN,NaN,NaN,1.6418143907140743,1.790916320599111,NaN,3.85681093822144,NaN,2.5804057316498596,4.695213489050808,11.768760655454988,NaN,NaN,11.740297296377316,NaN,11.524108122994203,NaN,11.695380308217597,NaN,130.82937668057167,NaN,124.17390257394462,NaN,88.58941385369731,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.810400837707824,NaN,36.697587028154,49.53073419439058,NaN,61.102840441742316,NaN,61.13467722997221,75.1669707410964,73.52825021733392,NaN,168.93715270492532
1642404321625809,NaN,1.6357322906708942,NaN,11.66490108914384,NaN,1.6361228877466951,NaN,1.6650649451179853,1.6506831278126701,1.6489547651152283,NaN,NaN,3.3863900608622535,NaN,4.612508129163568,NaN,NaN,NaN,11.80280225453948,3.994913706125723,NaN,11.699912732494207,NaN,11.765529798676203,NaN,6.890873795468238,NaN,119.15583521029406,NaN,132.6659951092487,NaN,88.572952608937,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.53966091120807,NaN,88.56018547691329,NaN,84.623429612788,NaN,36.58239929178134,NaN,NaN,49.46311995582222,NaN,60.91230973597402,NaN,NaN,NaN,127.10212500348467,NaN
1642404831625809,1.6357302115752177,NaN,11.549122018201524,NaN,1.6569795932401779,NaN,1.6796609654272991,NaN,NaN,NaN,1.6418122606028502,1.7918726035332435,NaN,3.92177694744415,NaN,2.698328417946447,4.745130652922961,11.770466364584852,NaN,NaN,11.745582353689654,NaN,11.525952446243965,NaN,11.695380308217597,NaN,130.83583671666943,NaN,124.18681823868596,NaN,88.58300292151321,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.62732047576421,NaN,84.63279776100059,NaN,36.810400837707824,NaN,36.697587028154,49.53073419439058,NaN,61.095596534059325,NaN,61.12743838468597,75.1669707410964,73.52187998308393,NaN,168.94379605823758
1642404833625809,NaN,1.6357111761305705,NaN,11.661815548249967,NaN,1.6364622104175912,NaN,1.6737426221349294,1.6509340913088357,1.6490752370587756,NaN,NaN,3.483581520961747,NaN,4.668953198149498,NaN,NaN,NaN,11.804990558515145,4.05222792572024,NaN,11.70039206472919,NaN,11.767718256447091,NaN,6.892698960976003,NaN,119.1639914935001,NaN,132.67442246161886,NaN,88.5740456638666,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.53439081487848,NaN,88.56127812275184,NaN,84.61187809932647,NaN,36.58264740689629,NaN,NaN,49.463522949757305,NaN,60.91294140044873,NaN,NaN,NaN,127.10401341351256,NaN
1642405343625809,1.6357077389669878,NaN,11.552783775977028,NaN,1.6579430539524704,NaN,1.6792864160884122,NaN,NaN,NaN,1.6418221834086568,1.79305362195822,NaN,3.984345686953846,NaN,2.7717233636448895,4.808289552824042,11.770466364584852,NaN,NaN,11.743820667918877,NaN,11.527796769493724,NaN,11.702409806291246,NaN,130.84875678886505,NaN,124.19327607105663,NaN,88.58941385369731,NaN,88.43730241338719,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.80048130193768,NaN,36.707514815554326,49.53073419439058,NaN,61.095596534059325,NaN,61.13467722997221,75.1669707410964,73.52187998308393,NaN,168.93715270492532
1642405345625809,NaN,1.6357006188604086,NaN,11.668955562120772,NaN,1.636750120562594,NaN,1.6762711381467066,1.6513105365530845,1.6492942769561345,NaN,NaN,3.5651434090456777,NaN,4.727535722502303,NaN,NaN,NaN,11.806707498468745,4.116038787474839,NaN,11.704035797111418,NaN,11.772876956165934,NaN,6.890873795468238,NaN,119.1751105837756,NaN,132.691698629852,NaN,88.572952608937,NaN,88.45942638070538,NaN,88.38936330635723,NaN,88.53966091120807,NaN,88.56018547691329,NaN,84.6108638219248,NaN,36.58239929178134,NaN,NaN,49.46311995582222,NaN,60.91230973597402,NaN,NaN,NaN,127.10856026857053,NaN
1642405855625809,1.6357189752711028,NaN,11.558276412640286,NaN,1.6586710020462028,NaN,1.67951775538596,NaN,NaN,NaN,1.641851951826077,1.794191432392039,NaN,4.04725923705303,NaN,2.8202078313988914,4.864218348815304,11.775583491974436,NaN,NaN,11.749105725231217,NaN,11.53701838574252,NaN,11.707681929846487,NaN,130.84875678886505,NaN,124.19973390342729,NaN,88.58300292151321,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.80048130193768,NaN,36.707514815554326,49.53797170362111,NaN,61.102840441742316,NaN,61.12743838468597,75.1669707410964,73.52825021733392,NaN,168.94379605823758
