Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732612646254089,NaN,1.6380895558825557,NaN,12.581571867129107,NaN,1.6383156014552485,NaN,1.6544205578825755,1.6594341481148196,1.681247175235181,NaN,NaN,3.8053070356479095,NaN,5.387075531249558,NaN,NaN,NaN,13.769307831198358,4.7545025012092115,NaN,12.80869789056393,NaN,12.70228464173021,NaN,6.946278570774192,NaN,118.0220050572896,NaN,131.97597520901036,NaN,89.78118834039454,NaN,89.6447280454858,NaN,89.56923270894787,NaN,89.73168897849634,NaN,89.75671456346909,NaN,85.15952606797315,NaN,37.62804269778565,NaN,NaN,50.14233689041397,NaN,61.546490879155485,NaN,NaN,NaN,127.6657922369142,NaN
1732613156254089,1.638064525587514,NaN,12.458014218722498,NaN,1.6503240912787354,NaN,1.6592194098896236,NaN,NaN,NaN,1.6444859585168714,1.8273835084983623,NaN,4.548975102579755,NaN,2.498769246079594,5.450528193616475,12.905872200167735,NaN,NaN,13.785290119897288,NaN,12.428989679316427,NaN,12.606961829927368,NaN,130.70159890989527,NaN,123.52251286691528,NaN,89.80557159773403,NaN,89.60876930865548,NaN,89.66141209433268,NaN,89.63992903188516,NaN,85.16937337987945,NaN,85.17967519651118,NaN,37.84314616325835,NaN,37.75102797257742,50.219982778837206,NaN,61.72841489687163,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.6958424741064
1732613158254089,NaN,1.638057882878304,NaN,12.583650423190758,NaN,1.6382950356697599,NaN,1.6544324292972046,1.6593463075804225,1.6811842406860178,NaN,NaN,3.7941331973600905,NaN,5.376871323344259,NaN,NaN,NaN,13.769307831198358,4.738753715788835,NaN,12.806575878300285,NaN,12.70228464173021,NaN,6.953905243316836,NaN,118.0220050572896,NaN,131.97597520901036,NaN,89.78118834039454,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73805177463196,NaN,89.75671456346909,NaN,85.16580921338567,NaN,37.618182818862046,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.65935671578504,NaN
1732613668254089,1.6380420512721579,NaN,12.455880554475883,NaN,1.650302679414261,NaN,1.6592083928957577,NaN,NaN,NaN,1.644466111397691,1.8272032600109172,NaN,4.536690584176957,NaN,2.4988381344302972,5.44276037832736,12.9078625630142,NaN,NaN,13.785290119897288,NaN,12.431139700931807,NaN,12.606961829927368,NaN,130.69513835725286,NaN,123.51605451817622,NaN,89.79916015293166,NaN,89.61514681550564,NaN,89.65507558241333,NaN,89.63992903188516,NaN,85.17570249473249,NaN,85.17967519651118,NaN,37.85306649219478,NaN,37.741099391351014,50.219982778837206,NaN,61.72841489687163,NaN,61.767057400109664,75.61625607247433,73.91370994011001,NaN,168.68255470507663
1732613670254089,NaN,1.638068440546388,NaN,12.585728979252407,NaN,1.6382847527770155,NaN,1.6544086864679464,1.659245918398254,1.6811087192270222,NaN,NaN,3.7846738633598203,NaN,5.367629776562101,NaN,NaN,NaN,13.769307831198358,4.72501666498406,NaN,12.810819902827577,NaN,12.70228464173021,NaN,6.953579938353646,NaN,118.0155796771559,NaN,131.96954907318963,NaN,89.78118834039454,NaN,89.6447280454858,NaN,89.56293489614016,NaN,89.73805177463196,NaN,89.7629676721152,NaN,85.17209235879818,NaN,37.62804269778565,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.65935671578504,NaN
1732614180254089,1.6380420512721579,NaN,12.458014218722498,NaN,1.6502170319563636,NaN,1.6591863589080265,NaN,NaN,NaN,1.6444561878381008,1.8269902390712092,NaN,4.53488735211783,NaN,2.4989070227810006,5.434631269303868,12.905872200167735,NaN,NaN,13.787992053460531,NaN,12.433289722547189,NaN,12.609011044636365,NaN,130.682217251968,NaN,123.50313782069803,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.65507558241333,NaN,89.63363481855068,NaN,85.17570249473249,NaN,85.17967519651118,NaN,37.84314616325835,NaN,37.75102797257742,50.219982778837206,NaN,61.72841489687163,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.66926693604682
1732614182254089,NaN,1.638057882878304,NaN,12.581571867129107,NaN,1.6382847527770155,NaN,1.6543968150533173,1.6591706265116277,1.681020610858194,NaN,NaN,3.7843191383348103,NaN,5.360313552026226,NaN,NaN,NaN,13.774568957474324,4.72501666498406,NaN,12.810819902827577,NaN,12.704289835710352,NaN,6.951754596458781,NaN,118.01728809249603,NaN,131.95225785100564,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.16683457131785,NaN,37.6283116249731,NaN,NaN,50.14997069397536,NaN,61.53994279457899,NaN,NaN,NaN,127.66125628660814,NaN
1732614692254089,1.6380420512721579,NaN,12.458549162894966,NaN,1.6503133853464982,NaN,1.6591753419141606,NaN,NaN,NaN,1.6444462642785107,1.8269574666189463,NaN,4.527995191693549,NaN,2.498975911131704,5.431677586846447,12.910363476967849,NaN,NaN,13.785934708414056,NaN,12.43382459077809,NaN,12.609532845727763,NaN,130.6692961466832,NaN,123.49667947195897,NaN,89.79916015293166,NaN,89.61514681550564,NaN,89.65507558241333,NaN,89.63363481855068,NaN,85.16937337987945,NaN,85.17967519651118,NaN,37.85306649219478,NaN,37.75102797257742,50.219982778837206,NaN,61.735659383777616,NaN,61.75981797600521,75.60988532886029,73.90733919649597,NaN,168.66926693604682
1732614694254089,NaN,1.6380262098740523,NaN,12.585728979252407,NaN,1.6382641869915266,NaN,1.6543612008094302,1.6591078832727726,1.680982850128696,NaN,NaN,3.7807718880847085,NaN,5.3568479719829165,NaN,NaN,NaN,13.771938394336342,4.720510912320094,NaN,12.812941915091223,NaN,12.70228464173021,NaN,6.953579938353646,NaN,118.00915429702218,NaN,131.9438445299066,NaN,89.78118834039454,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73168897849634,NaN,89.7629676721152,NaN,85.17209235879818,NaN,37.62804269778565,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.65935671578504,NaN
1732615204254089,1.6380195769568018,NaN,12.456415568906323,NaN,1.650302679414261,NaN,1.6591753419141606,NaN,NaN,NaN,1.6444264171593304,1.8268755354882895,NaN,4.520444406088792,NaN,2.499113687833111,5.429329254902154,12.912353774275017,NaN,NaN,13.785934708414056,NaN,12.43382459077809,NaN,12.609532845727763,NaN,130.6692961466832,NaN,123.49022112321988,NaN,89.79916015293166,NaN,89.61514681550564,NaN,89.66141209433268,NaN,89.63992903188516,NaN,85.17570249473249,NaN,85.17967519651118,NaN,37.85306649219478,NaN,37.741099391351014,50.219982778837206,NaN,61.72841489687163,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.66926693604682
1732615206254089,NaN,1.6380367675421361,NaN,12.588338435122159,NaN,1.6382641869915266,NaN,1.6543968150533173,1.6590576886816883,1.6809325024893658,NaN,NaN,3.775224875072633,NaN,5.353503757447907,NaN,NaN,NaN,13.775208017929684,4.712576514968673,NaN,12.811339013397628,NaN,12.706808498400235,NaN,6.948103912669056,NaN,118.00443707657348,NaN,131.9458315873423,NaN,89.78230547565362,NaN,89.63961527283048,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.17311784172828,NaN,37.63817170005075,NaN,NaN,50.142753412835944,NaN,61.53994279457899,NaN,NaN,NaN,127.64838498829116,NaN
1732615716254089,1.6380083397991239,NaN,12.458549162894966,NaN,1.6502919734820238,NaN,1.6591422909325635,NaN,NaN,NaN,1.64441649359974,1.8268427630360267,NaN,4.5189793282848845,NaN,2.4991825761838142,5.427161563876653,12.910363476967849,NaN,NaN,13.785934708414056,NaN,12.43382459077809,NaN,12.609532845727763,NaN,130.6692961466832,NaN,123.48376277448082,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.66141209433268,NaN,89.63992903188516,NaN,85.17570249473249,NaN,85.17967519651118,NaN,37.85306649219478,NaN,37.741099391351014,50.21274469089529,NaN,61.735659383777616,NaN,61.767057400109664,75.60988532886029,73.91370994011001,NaN,168.66262305153194
1732615718254089,NaN,1.6380156522059683,NaN,12.587807535314058,NaN,1.6382641869915266,NaN,1.6543849436386884,1.6590451400339175,1.6808821548500354,NaN,NaN,3.772908816696984,NaN,5.351457069693324,NaN,NaN,NaN,13.774568957474324,4.7089717896440835,NaN,12.812941915091223,NaN,12.70228464173021,NaN,6.947778903735804,NaN,117.99158606065093,NaN,131.9265527963523,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.16683457131785,NaN,37.6283116249731,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.66125628660814,NaN
1732616228254089,1.6380083397991239,NaN,12.458014218722498,NaN,1.6502705616175495,NaN,1.659164324920295,NaN,NaN,NaN,1.64440657004015,1.8267772181315012,NaN,4.519109071600476,NaN,2.4992514645345176,5.425598925944432,12.913833651553599,NaN,NaN,13.785290119897288,NaN,12.433289722547189,NaN,12.611060259345358,NaN,130.65637504139838,NaN,123.46438772826357,NaN,89.80557159773403,NaN,89.61514681550564,NaN,89.65507558241333,NaN,89.63992903188516,NaN,85.17570249473249,NaN,85.17336358066602,NaN,37.85306649219478,NaN,37.75102797257742,50.219982778837206,NaN,61.72841489687163,NaN,61.767057400109664,75.60988532886029,73.91370994011001,NaN,168.64933528250216
1732616230254089,NaN,1.6379869694134763,NaN,12.585728979252407,NaN,1.6382255922291815,NaN,1.6543531973370573,1.6589873226004856,1.680812776922718,NaN,NaN,3.773263541721994,NaN,5.34972427967167,NaN,NaN,NaN,13.777199520612307,4.709411375269837,NaN,12.812941915091223,NaN,12.704289835710352,NaN,6.9441283963417,NaN,117.98516055268965,NaN,131.9137002690256,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.5577495307108,NaN,89.73280530959728,NaN,89.75783105672694,NaN,85.16683457131785,NaN,37.63817170005075,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.65482063744963,NaN
1732616740254089,1.6380083397991239,NaN,12.458014218722498,NaN,1.6502491497530751,NaN,1.6591312739386976,NaN,NaN,NaN,1.6443867229209697,1.826728059453107,NaN,4.522828237722424,NaN,2.499320352885221,5.426140866545999,12.909852925860667,NaN,NaN,13.787992053460531,NaN,12.435439744162569,NaN,12.609011044636365,NaN,130.64991448875594,NaN,123.45792937952451,NaN,89.79916015293166,NaN,89.61514681550564,NaN,89.65507558241333,NaN,89.63363481855068,NaN,85.17570249473249,NaN,85.17967519651118,NaN,37.85306649219478,NaN,37.75102797257742,50.219982778837206,NaN,61.72841489687163,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.64269139798722
1732616742254089,NaN,1.6379975274795122,NaN,12.589886091375709,NaN,1.6382153089488423,NaN,1.6543413254749568,1.6589747734797162,1.680812776922718,NaN,NaN,3.7778158462096245,NaN,5.350494408570182,NaN,NaN,NaN,13.777199520612307,4.716444745281881,NaN,12.815063927354867,NaN,12.706295029690493,NaN,6.947778903735804,NaN,117.99158606065093,NaN,131.90727400536224,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.16683457131785,NaN,37.63817170005075,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.64838498829116,NaN
1732617252254089,1.6379971026414457,NaN,12.46014788296911,NaN,1.6502598556853123,NaN,1.6591533079264291,NaN,NaN,NaN,1.6443867229209697,1.8269902390712092,NaN,4.5353381601326115,NaN,2.4993892412359244,5.437882912913265,12.913833651553599,NaN,NaN,13.790693987023776,NaN,12.435439744162569,NaN,12.611060259345358,NaN,130.64345393611353,NaN,123.45792937952451,NaN,89.79916015293166,NaN,89.61514681550564,NaN,89.65507558241333,NaN,89.63992903188516,NaN,85.17570249473249,NaN,85.17967519651118,NaN,37.85306649219478,NaN,37.75102797257742,50.219982778837206,NaN,61.72841489687163,NaN,61.75981797600521,75.60988532886029,73.90733919649597,NaN,168.63604751347236
1732617254254089,NaN,1.6379975274795122,NaN,12.589886091375709,NaN,1.6382255922291815,NaN,1.654317581750756,1.6590626173251024,1.6808379516912644,NaN,NaN,3.784910346709827,NaN,5.363586599844906,NaN,NaN,NaN,13.774568957474324,4.725236457796937,NaN,12.810819902827577,NaN,12.706295029690493,NaN,6.951429411129909,NaN,117.9723095367671,NaN,131.90727400536224,NaN,89.77599095433709,NaN,89.63961527283048,NaN,89.57034540690564,NaN,89.73280530959728,NaN,89.75783105672694,NaN,85.17311784172828,NaN,37.63817170005075,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.65482063744963,NaN
1732617764254089,1.637963391168412,NaN,12.462281547215722,NaN,1.6502705616175495,NaN,1.6591092399509664,NaN,NaN,NaN,1.6443767993613794,1.8272032600109172,NaN,4.54638295649476,NaN,2.4995270179373312,5.4461926688039455,12.915824014400064,NaN,NaN,13.793395920587024,NaN,12.435439744162569,NaN,12.611060259345358,NaN,130.63699338347112,NaN,123.45147103078543,NaN,89.79916015293166,NaN,89.61514681550564,NaN,89.65507558241333,NaN,89.63992903188516,NaN,85.18203160958555,NaN,85.17967519651118,NaN,37.85306649219478,NaN,37.75102797257742,50.219982778837206,NaN,61.735659383777616,NaN,61.767057400109664,75.61625607247433,73.91370994011001,NaN,168.63604751347236
1732617766254089,NaN,1.6379658532814045,NaN,12.59196464743736,NaN,1.6381947423881638,NaN,1.6543057098886558,1.6591379120497192,1.6808757138440842,NaN,NaN,3.791591001347518,NaN,5.372058017728552,NaN,NaN,NaN,13.777199520612307,4.7341380667184305,NaN,12.815063927354867,NaN,12.706295029690493,NaN,6.949604157432855,NaN,117.9723095367671,NaN,131.89442147803558,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.16683457131785,NaN,37.6283116249731,NaN,NaN,50.142753412835944,NaN,61.54713518526614,NaN,NaN,NaN,127.65482063744963,NaN
1732618276254089,1.637952154010734,NaN,12.464415211462336,NaN,1.6500885607695173,NaN,1.6591092399509664,NaN,NaN,NaN,1.6443767993613794,1.8273507360460994,NaN,4.555286414786696,NaN,2.4995270179373312,5.451250781085229,12.915824014400064,NaN,NaN,13.790693987023776,NaN,12.43758976577795,NaN,12.615158688763353,NaN,130.6240722781863,NaN,123.43855433330727,NaN,89.79274870812931,NaN,89.61514681550564,NaN,89.65507558241333,NaN,89.63363481855068,NaN,85.17570249473249,NaN,85.17336358066602,NaN,37.85306649219478,NaN,37.76095655380382,50.219982778837206,NaN,61.72841489687163,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.61611585992765
1732618278254089,NaN,1.6379658532814045,NaN,12.589886091375709,NaN,1.6381947423881638,NaN,1.6543294536128563,1.6591755594120274,1.6809008886126307,NaN,NaN,3.797857810122697,NaN,5.378219048916657,NaN,NaN,NaN,13.77983008375029,4.741830815169105,NaN,12.817185939618513,NaN,12.708300223670632,NaN,6.949929254563918,NaN,117.96417663608618,NaN,131.87958317169915,NaN,89.78118834039454,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73805177463196,NaN,89.7629676721152,NaN,85.17209235879818,NaN,37.63790257670926,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.64648567352667,NaN
1732618788254089,1.637952154010734,NaN,12.466548875708948,NaN,1.6500885607695173,NaN,1.6591092399509664,NaN,NaN,NaN,1.644366875801789,1.827465439629019,NaN,4.560470706956684,NaN,2.499664794638738,5.454141130960249,12.913833651553599,NaN,NaN,13.793395920587024,NaN,12.43758976577795,NaN,12.617207903472346,NaN,130.62210296288535,NaN,123.43027038369027,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.85278787583218,NaN,37.75075408615651,50.219561451685585,NaN,61.7350096014095,NaN,61.76640720356184,75.60904317223134,73.91289847450595,NaN,168.60668923619232
1732618790254089,NaN,1.6379552952153686,NaN,12.589886091375709,NaN,1.638163892547146,NaN,1.654317581750756,1.6592006576535663,1.6809134759969038,NaN,NaN,3.8019371479103135,NaN,5.381877161184594,NaN,NaN,NaN,13.77983008375029,4.747765221116767,NaN,12.817185939618513,NaN,12.71231061163091,NaN,6.944453228879329,NaN,117.95132587581875,NaN,131.86673090005766,NaN,89.78118834039454,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73805177463196,NaN,89.75671456346909,NaN,85.16580921338567,NaN,37.63790257670926,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.64648567352667,NaN
1732619300254089,1.637929679695378,NaN,12.464415211462336,NaN,1.65007785483728,NaN,1.6590982229571005,NaN,NaN,NaN,1.644366875801789,1.8274818258551506,NaN,4.5537085867349605,NaN,2.499802571340145,5.454502424694627,12.915824014400064,NaN,NaN,13.793395920587024,NaN,12.441889809008712,NaN,12.617207903472346,NaN,130.61564253938684,NaN,123.41735394441179,NaN,89.80444864008484,NaN,89.60765012797668,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.86270800646514,NaN,37.75075408615651,50.226799394940976,NaN,61.72776525931795,NaN,61.76640720356184,75.60904317223134,73.91289847450595,NaN,168.60668923619232
1732619302254089,NaN,1.6379447371493325,NaN,12.59404320349901,NaN,1.6381741758274853,NaN,1.6543057098886558,1.6592006576535663,1.6809008886126307,NaN,NaN,3.79726660174768,NaN,5.380914500061453,NaN,NaN,NaN,13.77983008375029,4.741061540324037,NaN,12.817185939618513,NaN,12.71231061163091,NaN,6.942303142644646,NaN,117.95775125595246,NaN,131.86673090005766,NaN,89.78118834039454,NaN,89.6447280454858,NaN,89.56923270894787,NaN,89.73168897849634,NaN,89.75671456346909,NaN,85.17209235879818,NaN,37.63790257670926,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.65292119465586,NaN
1732619812254089,1.637929679695378,NaN,12.469217132838185,NaN,1.6500564429728057,NaN,1.6590761889693693,NaN,NaN,NaN,1.644356952242199,1.8276129156642016,NaN,4.565072929961682,NaN,2.4998714596908482,5.460580133853128,12.91832466619653,NaN,NaN,13.796742086786557,NaN,12.444574344872048,NaN,12.617729434654995,NaN,130.60918211588833,NaN,123.41089572477257,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.16834302943441,NaN,85.17864466682215,NaN,37.86270800646514,NaN,37.75075408615651,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.60904317223134,73.91289847450595,NaN,168.60004548448606
1732619814254089,NaN,1.6379341790832966,NaN,12.596121759560662,NaN,1.638122759425789,NaN,1.6542938380265553,1.6592508541366442,1.6809134759969038,NaN,NaN,3.804301981410381,NaN,5.388230724597328,NaN,NaN,NaN,13.782460646888273,4.75095372376977,NaN,12.817185939618513,NaN,12.71431580561105,NaN,6.948103912669056,NaN,117.94490049568503,NaN,131.8603047642369,NaN,89.78118834039454,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.73168897849634,NaN,89.75671456346909,NaN,85.16580921338567,NaN,37.63790257670926,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.64648567352667,NaN
1732620324254089,1.6379409168530559,NaN,12.469217132838185,NaN,1.6500564429728057,NaN,1.6590651719755034,NaN,NaN,NaN,1.6443767993613794,1.827760391699384,NaN,4.571722129225571,NaN,2.4999403480415516,5.464554234066547,12.91832466619653,NaN,NaN,13.802145775972805,NaN,12.44672429569084,NaN,12.621827729118612,NaN,130.60272169238982,NaN,123.40443750513334,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.16834302943441,NaN,85.17864466682215,NaN,37.86270800646514,NaN,37.760682468914496,50.219561451685585,NaN,61.72776525931795,NaN,61.76640720356184,75.61541378849672,73.91926909077134,NaN,168.5934017327798
1732620326254089,NaN,1.6379236210172607,NaN,12.598200315622313,NaN,1.6381536092668068,NaN,1.6542938380265553,1.6593010506197219,1.6809134759969038,NaN,NaN,3.809268131760523,NaN,5.392658965763778,NaN,NaN,NaN,13.782460646888273,4.758445587253035,NaN,12.817185939618513,NaN,12.71832619357133,NaN,6.948103912669056,NaN,117.94490049568503,NaN,131.84102635677468,NaN,89.78118834039454,NaN,89.65095499427173,NaN,89.56293489614016,NaN,89.73168897849634,NaN,89.75671456346909,NaN,85.17209235879818,NaN,37.63790257670926,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.63361463126832,NaN
1732620836254089,1.637895968222344,NaN,12.473484320815476,NaN,1.650067148905043,NaN,1.659043137987772,NaN,NaN,NaN,1.6443271815634284,1.8278587090561724,NaN,4.574426888248171,NaN,2.500147013093662,5.466360643254464,12.9203149635037,NaN,NaN,13.802145775972805,NaN,12.44672429569084,NaN,12.62387687635042,NaN,130.58980084539277,NaN,123.40443750513334,NaN,89.80444864008484,NaN,89.60765012797668,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.85278787583218,NaN,37.760682468914496,50.226799394940976,NaN,61.72776525931795,NaN,61.76640720356184,75.60904317223134,73.90652785824055,NaN,168.58675798107353
1732620838254089,NaN,1.6379130629512249,NaN,12.598200315622313,NaN,1.6381433259864675,NaN,1.6542938380265553,1.6593010506197219,1.6809134759969038,NaN,NaN,3.811692086098092,NaN,5.394391755785433,NaN,NaN,NaN,13.785091210026252,4.76252010949832,NaN,12.823551976409451,NaN,12.716320999591192,NaN,6.947778903735804,NaN,117.93204973541762,NaN,131.84102635677468,NaN,89.77487394469765,NaN,89.6447280454858,NaN,89.56923270894787,NaN,89.73168897849634,NaN,89.75671456346909,NaN,85.16580921338567,NaN,37.63790257670926,NaN,NaN,50.149554027974474,NaN,61.546490879155485,NaN,NaN,NaN,127.63361463126832,NaN
1732621348254089,1.6378776866596705,NaN,12.47561791480412,NaN,1.650047267679416,NaN,1.6590233126715042,NaN,NaN,NaN,1.6443194834262496,1.8279028293139135,NaN,4.5727364138590465,NaN,2.5002510952878327,5.46798641152359,12.922305260810873,NaN,NaN,13.799443931379678,NaN,12.44887424650963,NaN,12.62387687635042,NaN,130.58980084539277,NaN,123.39152106585486,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.86270800646514,NaN,37.75075408615651,50.219561451685585,NaN,61.72776525931795,NaN,61.76640720356184,75.60904317223134,73.91289847450595,NaN,168.58011422936727
1732621350254089,NaN,1.6379130629512249,NaN,12.60027887168396,NaN,1.6381330427061283,NaN,1.6542700943023545,1.659326148861261,1.6809008886126307,NaN,NaN,3.811514723585587,NaN,5.395739481357832,NaN,NaN,NaN,13.785091210026252,4.76252010949832,NaN,12.825673988673097,NaN,12.71832619357133,NaN,6.945953650038752,NaN,117.92733098103818,NaN,131.83015884140218,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.17311784172828,NaN,37.63817170005075,NaN,NaN,50.15718797511477,NaN,61.55432757595329,NaN,NaN,NaN,127.64838498829116,NaN
1732621860254089,1.6378776866596705,NaN,12.477751508792762,NaN,1.650047267679416,NaN,1.6590343300838375,NaN,NaN,NaN,1.6443194834262496,1.8279192161624562,NaN,4.568341180447322,NaN,2.500388877222525,5.4696121797927155,12.924295558118045,NaN,NaN,13.802145775972805,NaN,12.44887424650963,NaN,12.62387687635042,NaN,130.58334042189426,NaN,123.38506284621563,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.85278787583218,NaN,37.760682468914496,50.219561451685585,NaN,61.72776525931795,NaN,61.76640720356184,75.61541378849672,73.91926909077134,NaN,168.57347047766098
1732621862254089,NaN,1.637902504885189,NaN,12.602357427745615,NaN,1.6381330427061283,NaN,1.6542463505781537,1.6593010506197219,1.6809134759969038,NaN,NaN,3.806785056585452,NaN,5.396894674705601,NaN,NaN,NaN,13.78772177316424,4.753976756403368,NaN,12.825673988673097,NaN,12.71832619357133,NaN,6.947778903735804,NaN,117.92090547307691,NaN,131.82373257773884,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.16683457131785,NaN,37.63817170005075,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.63551368997418,NaN
1732622372254089,1.6378552114906542,NaN,12.47561791480412,NaN,1.65015433106831,NaN,1.6590233126715042,NaN,NaN,NaN,1.6442897116166748,1.8273129027663717,NaN,4.521458690722267,NaN,2.5005266591572166,5.435471046141074,12.926285855425215,NaN,NaN,13.80484762056593,NaN,12.451024197328422,NaN,12.625926023582233,NaN,130.57041957489724,NaN,123.37860462657639,NaN,89.79803732344473,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.17467201777094,NaN,85.18495615650059,NaN,37.86270800646514,NaN,37.760682468914496,50.219561451685585,NaN,61.7350096014095,NaN,61.76640720356184,75.60904317223134,73.91289847450595,NaN,168.57347047766098
1732622374254089,NaN,1.6378919468191528,NaN,12.601826967503841,NaN,1.638122759425789,NaN,1.6542463505781537,1.6590124208420245,1.6807246652328054,NaN,NaN,3.776031901670995,NaN,5.359037173493953,NaN,NaN,NaN,13.792344397427765,4.711521228690204,NaN,12.825155328351203,NaN,12.7198183428085,NaN,6.946278570774192,NaN,117.91447996511563,NaN,131.81088005041215,NaN,89.77599095433709,NaN,89.63961527283048,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.17311784172828,NaN,37.63817170005075,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.63551368997418,NaN
