Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642571455625809,NaN,1.6359463492615285,NaN,13.40209902824969,NaN,1.6365058123322425,NaN,1.6532690306635576,1.6566985429007324,1.6781885561458585,NaN,NaN,3.7359280854723687,NaN,5.417807424936135,NaN,NaN,NaN,16.50290228776769,4.5883976224540035,NaN,16.74835951344546,NaN,13.54357023347902,NaN,6.882069770641913,NaN,118.9344090362771,NaN,132.48363993884942,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.70713959827157,NaN,37.884399549799475,NaN,NaN,49.72374291190469,NaN,61.0286490517103,NaN,NaN,NaN,127.17025710996741,NaN
1642571965625809,1.6359478204922717,NaN,13.258714933542151,NaN,1.6493147331812323,NaN,1.6579502876796406,NaN,NaN,NaN,1.6425983221461204,1.8433481445212088,NaN,4.4195299334094,NaN,2.5648891132763496,5.505083872006534,16.70466295076453,NaN,NaN,16.396046607537198,NaN,13.230518681161055,NaN,13.465049384093158,NaN,130.4676146590949,NaN,124.43221586877146,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.70326378157256,NaN,84.71484220671219,NaN,38.09002095205712,NaN,37.988199390196215,49.79852203592007,NaN,61.1970112416212,NaN,61.23602106397958,75.21156238084626,73.57284185708376,NaN,169.0035862380477
1642571967625809,NaN,1.6359569069296123,NaN,13.402681593650073,NaN,1.6365160952249866,NaN,1.6532690306635576,1.6567110915485035,1.6782011430556911,NaN,NaN,3.7364450563075144,NaN,5.418889285518282,NaN,NaN,NaN,16.507496337884454,4.589149038997143,NaN,16.75317833406579,NaN,13.546447969690343,NaN,6.876594009550754,NaN,118.92798365614338,NaN,132.46436153138717,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.70085645285906,NaN,37.89425942872309,NaN,NaN,49.716525774344184,NaN,61.021456804106904,NaN,NaN,NaN,127.17025710996741,NaN
1642572477625809,1.6359365837613915,NaN,13.261763544478606,NaN,1.6493337142036433,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426181685114887,1.8434136869362778,NaN,4.420631949206644,NaN,2.5651341125138263,5.506679576497034,16.69792241566356,NaN,NaN,16.400756226248582,NaN,13.231106075294402,NaN,13.465620862616074,NaN,130.46115462299713,NaN,124.41284237165945,NaN,88.67275597209051,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.09002095205712,NaN,37.988199390196215,49.79128452668955,NaN,61.204255149304196,NaN,61.23602106397958,75.21156238084626,73.57284185708376,NaN,168.99029953142323
1642572479625809,NaN,1.6359569069296123,NaN,13.407466707258626,NaN,1.6365160952249866,NaN,1.6532809020781867,1.6567236401962746,1.6782137299655235,NaN,NaN,3.7371836879390723,NaN,5.420044403579728,NaN,NaN,NaN,16.507496337884454,4.5903578206840425,NaN,16.749170225745303,NaN,13.5487619066759,NaN,6.879922802421651,NaN,118.91513289587596,NaN,132.45150925974568,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.70085645285906,NaN,37.89425942872309,NaN,NaN,49.716525774344184,NaN,61.021456804106904,NaN,NaN,NaN,127.16382158883822,NaN
1642572989625809,1.6359253470305113,NaN,13.266685076127253,NaN,1.649324223692438,NaN,1.6579723208305006,NaN,NaN,NaN,1.642638014876857,1.8435283861626484,NaN,4.421652098390679,NaN,2.565379111751303,5.508142345750778,16.701694343195555,NaN,NaN,16.408532615106555,NaN,13.233584080549258,NaN,13.470346101587193,NaN,130.45666043781387,NaN,124.39531361913866,NaN,88.68026730154544,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.7042847738522,NaN,84.70955216638636,NaN,38.10022402776792,NaN,37.99840599228626,49.7989349217309,NaN,61.20489428355927,NaN,61.229421629769526,75.21239654180755,73.57364647670128,NaN,168.97980279947473
1642572991625809,NaN,1.6359569069296123,NaN,13.405074150454352,NaN,1.636526378117731,NaN,1.6532809020781867,1.6567110915485035,1.6782263168753562,NaN,NaN,3.737876155093657,NaN,5.421392041318082,NaN,NaN,NaN,16.511280159236467,4.5914567131266795,NaN,16.75317833406579,NaN,13.5487619066759,NaN,6.883895024338967,NaN,118.90228213560853,NaN,132.43223085228345,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.64991433310946,NaN,84.70713959827157,NaN,37.904119307646695,NaN,NaN,49.72374291190469,NaN,61.021456804106904,NaN,NaN,NaN,127.17025710996741,NaN
1642573501625809,1.635959057223152,NaN,13.266685076127253,NaN,1.6493337142036433,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426181685114887,1.8435283861626484,NaN,4.421837580060504,NaN,2.565460778163795,5.508769246859525,16.713010125791534,NaN,NaN,16.40464442067757,NaN,13.236062085804111,NaN,13.470346101587193,NaN,130.45020027258764,NaN,124.3823976962286,NaN,88.67385624121445,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.71061350917088,NaN,84.71586340374652,NaN,38.10022402776792,NaN,37.99840599228626,49.7989349217309,NaN,61.19765023107921,NaN,61.236660619751646,75.21239654180755,73.57364647670128,NaN,168.9731593133698
1642573503625809,NaN,1.6359463492615285,NaN,13.4098592640629,NaN,1.636526378117731,NaN,1.6532927734928158,1.6567361888440455,1.6782389037851888,NaN,NaN,3.738060813001547,NaN,5.421969600348806,NaN,NaN,NaN,16.511280159236467,4.59178638085947,NaN,16.761194550706755,NaN,13.553389780647016,NaN,6.88024451694486,NaN,118.89585675547481,NaN,132.41937858064193,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.49230671882992,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.70085645285906,NaN,37.904119307646695,NaN,NaN,49.72374291190469,NaN,61.01426455650349,NaN,NaN,NaN,127.16382158883822,NaN
1642574013625809,1.6359253470305113,NaN,13.266685076127253,NaN,1.6493147331812323,NaN,1.6579392711042105,NaN,NaN,NaN,1.6426280916941727,1.8435939285777172,NaN,4.422764988409627,NaN,2.5657057774012713,5.50981408204077,16.713010125791534,NaN,NaN,16.408532615106555,NaN,13.241018096313818,NaN,13.475071340558316,NaN,130.44374010736144,NaN,124.3630238118635,NaN,88.68026730154544,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.71061350917088,NaN,84.70955216638636,NaN,38.10022402776792,NaN,37.99840599228626,49.7989349217309,NaN,61.19765023107921,NaN,61.236660619751646,75.21239654180755,73.56727611511793,NaN,168.96651582726486
1642574015625809,NaN,1.63597802226578,NaN,13.407466707258626,NaN,1.6365160952249866,NaN,1.6532809020781867,1.6567612861395877,1.6782263168753562,NaN,NaN,3.738660951202187,NaN,5.423317238087159,NaN,NaN,NaN,16.515063980588483,4.59266549481358,NaN,16.761194550706755,NaN,13.553389780647016,NaN,6.878419263247806,NaN,118.88300599520738,NaN,132.4001001731797,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.70713959827157,NaN,37.9139791865703,NaN,NaN,49.72374291190469,NaN,61.021456804106904,NaN,NaN,NaN,127.16382158883822,NaN
1642574525625809,1.6359253470305113,NaN,13.269145841951575,NaN,1.6492957521588214,NaN,1.6579392711042105,NaN,NaN,NaN,1.6426280916941727,1.8436266997852515,NaN,4.418869873343311,NaN,2.5645624476263813,5.506470609460785,16.705466270727545,NaN,NaN,16.412420809535547,NaN,13.241018096313818,NaN,13.470346101587193,NaN,130.430819776909,NaN,124.35656585040846,NaN,88.68026730154544,NaN,88.53405499930773,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.71061350917088,NaN,84.71586340374652,NaN,38.11014376181775,NaN,38.008333978131205,49.7989349217309,NaN,61.20489428355927,NaN,61.236660619751646,75.21876690339091,73.57364647670128,NaN,168.95987234115992
1642574527625809,NaN,1.6359387046025051,NaN,13.41225182086718,NaN,1.636508284412526,NaN,1.6532728578859217,1.6567535791035235,1.6782197757624326,NaN,NaN,3.733582858735229,NaN,5.418504246164467,NaN,NaN,NaN,16.518847801940492,4.5920061593479975,NaN,16.75718644238627,NaN,13.558017654618135,NaN,6.942303142644646,NaN,118.87658061507366,NaN,132.38724790153822,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.64991433310946,NaN,84.70713959827157,NaN,37.904119307646695,NaN,NaN,49.73096004946519,NaN,61.0286490517103,NaN,NaN,NaN,127.17025710996741,NaN
1642575037625809,1.6359478204922717,NaN,13.269145841951575,NaN,1.6492767711364105,NaN,1.6579282545287806,NaN,NaN,NaN,1.6425883989634362,1.8433317589174416,NaN,4.411914310724891,NaN,2.562275788076601,5.49314543109542,16.69792241566356,NaN,NaN,16.412420809535547,NaN,13.238540091058962,NaN,13.470346101587193,NaN,130.4288544425081,NaN,124.32243271847007,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.09994048782727,NaN,38.01798275239719,49.8057595451506,NaN,61.204255149304196,NaN,61.23602106397958,75.21793261509623,73.57284185708376,NaN,168.93715270492532
1642575039625809,NaN,1.6359387046025051,NaN,13.41225182086718,NaN,1.6364877178518475,NaN,1.6532372422996207,1.6567159317412152,1.678182013609613,NaN,NaN,3.728320108360381,NaN,5.405412908134742,NaN,NaN,NaN,16.507496337884454,4.585412804692179,NaN,16.749170225745303,NaN,13.55107584366146,NaN,6.951104257224462,NaN,118.87015523493997,NaN,132.37439562989672,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.70085645285906,NaN,37.9139791865703,NaN,NaN,49.73096004946519,NaN,61.0286490517103,NaN,NaN,NaN,127.16382158883822,NaN
1642575549625809,1.6359253470305113,NaN,13.269145841951575,NaN,1.6492672806252051,NaN,1.6579282545287806,NaN,NaN,NaN,1.6426181685114887,1.843217059691071,NaN,4.408575640668048,NaN,2.5611324583017105,5.4897134796551335,16.701694343195555,NaN,NaN,16.408532615106555,NaN,13.241018096313818,NaN,13.472708721072753,NaN,130.42239440641032,NaN,124.30951705372873,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.119779559367565,NaN,38.00805496499686,49.8057595451506,NaN,61.204255149304196,NaN,61.23602106397958,75.21156238084626,73.57284185708376,NaN,168.9305093516131
1642575551625809,NaN,1.6359387046025051,NaN,13.4098592640629,NaN,1.636477434571508,NaN,1.6532253704375202,1.6566908334996762,1.6781694262253397,NaN,NaN,3.7258733910808473,NaN,5.401947553950403,NaN,NaN,NaN,16.511280159236467,4.5816765703872155,NaN,16.749170225745303,NaN,13.553389780647016,NaN,6.949604157432855,NaN,118.85087909453881,NaN,132.35511722243447,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.70085645285906,NaN,37.9139791865703,NaN,NaN,49.7381771870257,NaN,61.021456804106904,NaN,NaN,NaN,127.16382158883822,NaN
1642576061625809,1.6359478204922717,NaN,13.269145841951575,NaN,1.6492577901139995,NaN,1.6579172379533504,NaN,NaN,NaN,1.6426181685114887,1.8431515172760022,NaN,4.405422452281031,NaN,2.560397460589281,5.487004044307539,16.69415048813157,NaN,NaN,16.40464442067757,NaN,13.236062085804111,NaN,13.467983482101634,NaN,130.4094743342147,NaN,124.2901435566167,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.70959239038993,NaN,84.71484220671219,NaN,38.10986002359741,NaN,38.01798275239719,49.8057595451506,NaN,61.204255149304196,NaN,61.23602106397958,75.21793261509623,73.57284185708376,NaN,168.92386599830087
1642576063625809,NaN,1.6359569069296123,NaN,13.407466707258626,NaN,1.6365058123322425,NaN,1.6532334164196705,1.6566734456051904,1.6781507954163606,NaN,NaN,3.723611331709202,NaN,5.3990597587967875,NaN,NaN,NaN,16.511280159236467,4.5783798930593065,NaN,16.749170225745303,NaN,13.553389780647016,NaN,6.951104257224462,NaN,118.84445371440509,NaN,132.34226495079298,NaN,88.66985469773971,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.64991433310946,NaN,84.70085645285906,NaN,37.923839065493915,NaN,NaN,49.73096004946519,NaN,61.01426455650349,NaN,NaN,NaN,127.16382158883822,NaN
1642576573625809,1.6359478204922717,NaN,13.269145841951575,NaN,1.6492388090915886,NaN,1.6579172379533504,NaN,NaN,NaN,1.6426181685114887,1.8433645301249761,NaN,4.412656237404188,NaN,2.562765786551554,5.498925559836956,16.701694343195555,NaN,NaN,16.40464442067757,NaN,13.241018096313818,NaN,13.472708721072753,NaN,130.4094743342147,NaN,124.27077005950468,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.70326378157256,NaN,84.7085310955036,NaN,38.119779559367565,NaN,38.01798275239719,49.8057595451506,NaN,61.204255149304196,NaN,61.23602106397958,75.21156238084626,73.56647162283377,NaN,168.9105792916764
1642576575625809,NaN,1.6359463492615285,NaN,13.41225182086718,NaN,1.636495529439498,NaN,1.6532334164196705,1.6566608969574192,1.678138208506528,NaN,NaN,3.7315516217484457,NaN,5.41234361650342,NaN,NaN,NaN,16.507496337884454,4.582226016608534,NaN,16.75317833406579,NaN,13.555703717632573,NaN,6.885398298944945,NaN,118.83160295413767,NaN,132.32298654333073,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.70085645285906,NaN,37.923839065493915,NaN,NaN,49.73096004946519,NaN,61.021456804106904,NaN,NaN,NaN,127.16382158883822,NaN
1642577085625809,1.6359253470305113,NaN,13.27101916779479,NaN,1.6492482996027942,NaN,1.6579392711042105,NaN,NaN,NaN,1.642638014876857,1.8442001959171042,NaN,4.476381937128036,NaN,2.5641541155639205,5.547087629314469,16.708435002495648,NaN,NaN,16.40771157490659,NaN,13.242909115404581,NaN,13.472137475933392,NaN,130.40104955877524,NaN,124.26247013787234,NaN,88.67806655099328,NaN,88.52548291022445,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.70224283010815,NaN,84.71382105050125,NaN,38.1194956342182,NaN,38.027631140943626,49.812583895749064,NaN,61.20361604059916,NaN,61.235381533774394,75.2107282532314,73.5720372696317,NaN,168.9077907564064
1642577087625809,NaN,1.6359674645976963,NaN,13.41225182086718,NaN,1.6365058123322425,NaN,1.6532571592489285,1.6570248077427796,1.6783647728835147,NaN,NaN,3.7774225485370496,NaN,5.46028101605344,NaN,NaN,NaN,16.511280159236467,4.653324357647108,NaN,16.761194550706755,NaN,13.553389780647016,NaN,6.885398298944945,NaN,118.82517757400394,NaN,132.30370813586848,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.70713959827157,NaN,37.923839065493915,NaN,NaN,49.7381771870257,NaN,61.0286490517103,NaN,NaN,NaN,127.16382158883822,NaN
1642577597625809,1.6359253470305113,NaN,13.271606607775901,NaN,1.6492672806252051,NaN,1.6579282545287806,NaN,NaN,NaN,1.642647938059541,1.8452652601619732,NaN,4.5230021203897435,NaN,2.5651341125138263,5.591938127286655,16.713010125791534,NaN,NaN,16.408532615106555,NaN,13.245974106823523,NaN,13.477433960043879,NaN,130.39655426201912,NaN,124.244938730022,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.54663880753836,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.12969909513772,NaN,38.02791053979751,49.81299705438113,NaN,61.204255149304196,NaN,61.24325990926582,75.21156238084626,73.57284185708376,NaN,168.89729258505193
1642577599625809,NaN,1.6359569069296123,NaN,13.417036934475732,NaN,1.6365058123322425,NaN,1.6532571592489285,1.6574514617669949,1.6786165110801667,NaN,NaN,3.8105280598431963,NaN,5.502156004149255,NaN,NaN,NaN,16.515063980588483,4.699477840237836,NaN,16.761194550706755,NaN,13.558017654618135,NaN,6.88024451694486,NaN,118.81875219387025,NaN,132.290855864227,NaN,88.66985469773971,NaN,88.5550120079491,NaN,88.49230671882992,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.70085645285906,NaN,37.93369894441752,NaN,NaN,49.7381771870257,NaN,61.0286490517103,NaN,NaN,NaN,127.15738606770906,NaN
1642578109625809,1.6359478204922717,NaN,13.28144967107319,NaN,1.6493337142036433,NaN,1.6579392711042105,NaN,NaN,NaN,1.642647938059541,1.8454946586147143,NaN,4.497646674377104,NaN,2.565869110226256,5.587967753597922,16.713010125791534,NaN,NaN,16.412420809535547,NaN,13.245974106823523,NaN,13.482159199014998,NaN,130.39009422592133,NaN,124.23202306528066,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.12969909513772,NaN,38.02791053979751,49.81299705438113,NaN,61.211499056987186,NaN,61.23602106397958,75.21156238084626,73.57284185708376,NaN,168.8906492317397
1642578111625809,NaN,1.6359569069296123,NaN,13.421822048084282,NaN,1.6365160952249866,NaN,1.6532809020781867,1.6575016563580791,1.6787423801784929,NaN,NaN,3.793561485298796,NaN,5.496282195635182,NaN,NaN,NaN,16.515063980588483,4.674642871034253,NaN,16.761194550706755,NaN,13.564959465574809,NaN,6.8857202780360165,NaN,118.8059014336028,NaN,132.28442972840625,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.70085645285906,NaN,37.93369894441752,NaN,NaN,49.7381771870257,NaN,61.0286490517103,NaN,NaN,NaN,127.17025710996741,NaN
1642578621625809,1.6359365837613915,NaN,13.283910436897516,NaN,1.6493526952260542,NaN,1.6579172379533504,NaN,NaN,NaN,1.642647938059541,1.8450358617092322,NaN,4.474143410951026,NaN,2.566440775113701,5.564145511465528,16.72055398085552,NaN,NaN,16.416309003964535,NaN,13.250930117333231,NaN,13.48452181850056,NaN,130.3836341898235,NaN,124.21264956816864,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.70959239038993,NaN,84.71484220671219,NaN,38.13961863090786,NaN,38.03783832719783,49.81299705438113,NaN,61.211499056987186,NaN,61.23602106397958,75.21793261509623,73.57921209133373,NaN,168.87736252511522
1642578623625809,NaN,1.6359463492615285,NaN,13.42421460488856,NaN,1.636526378117731,NaN,1.6532927734928158,1.6573008779937424,1.6786165110801667,NaN,NaN,3.775767272971742,NaN,5.473949913113887,NaN,NaN,NaN,16.5226316232925,4.648818898632299,NaN,16.765202659027242,NaN,13.562645528589249,NaN,6.876594009550754,NaN,118.7994760534691,NaN,132.265151320944,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.64991433310946,NaN,84.70085645285906,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,61.0286490517103,NaN,NaN,NaN,127.17025710996741,NaN
1642579133625809,1.6359141102996309,NaN,13.283910436897516,NaN,1.6493526952260542,NaN,1.6579392711042105,NaN,NaN,NaN,1.6426578612422251,1.844790077652724,NaN,4.459675840704711,NaN,2.5669307735886537,5.550144720036841,16.713010125791534,NaN,NaN,16.416309003964535,NaN,13.25588612784294,NaN,13.48688443798612,NaN,130.37717415372572,NaN,124.19973390342729,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.70959239038993,NaN,84.71484220671219,NaN,38.12969909513772,NaN,38.03783832719783,49.81299705438113,NaN,61.211499056987186,NaN,61.23602106397958,75.21793261509623,73.57284185708376,NaN,168.85743246517853
1642579135625809,NaN,1.6359569069296123,NaN,13.426607161692836,NaN,1.6365160952249866,NaN,1.6533046449074447,1.657175391516032,1.6785032288916735,NaN,NaN,3.7647715138593436,NaN,5.4604735357303475,NaN,NaN,NaN,16.5226316232925,4.632775068969807,NaN,16.769210767347722,NaN,13.567273402560366,NaN,6.882069770641913,NaN,118.78662529320167,NaN,132.25872518512324,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.64991433310946,NaN,84.70713959827157,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,61.0286490517103,NaN,NaN,NaN,127.17025710996741,NaN
1642579645625809,1.6359141102996309,NaN,13.288831968546159,NaN,1.6493716762484651,NaN,1.6579282545287806,NaN,NaN,NaN,1.642647938059541,1.8446262216150517,NaN,4.45067997971822,NaN,2.567094106413638,5.541159137478131,16.72432590838751,NaN,NaN,16.42019719839352,NaN,13.25588612784294,NaN,13.48924705747168,NaN,130.37717415372572,NaN,124.1803604063153,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.55293251762765,NaN,84.70326378157256,NaN,84.71484220671219,NaN,38.14953816667801,NaN,38.03783832719783,49.81299705438113,NaN,61.211499056987186,NaN,61.24325990926582,75.21793261509623,73.57921209133373,NaN,168.85743246517853
1642579647625809,NaN,1.6359569069296123,NaN,13.42899971849711,NaN,1.6365160952249866,NaN,1.6533046449074447,1.6570750023338636,1.6783773597933473,NaN,NaN,3.758150411598114,NaN,5.452002669946408,NaN,NaN,NaN,16.526415444644517,4.623104815474607,NaN,16.769210767347722,NaN,13.567273402560366,NaN,6.878419263247806,NaN,118.78019991306795,NaN,132.24587291348178,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.70085645285906,NaN,37.95341870226474,NaN,NaN,49.7453943245862,NaN,61.0286490517103,NaN,NaN,NaN,127.17025710996741,NaN
1642580157625809,1.6359365837613915,NaN,13.288831968546159,NaN,1.6492293185803832,NaN,1.6579502876796406,NaN,NaN,NaN,1.642638014876857,1.8445442935962157,NaN,4.445022788788572,NaN,2.5675024384760987,5.535517027499406,16.72055398085552,NaN,NaN,16.42408539282251,NaN,13.260842138352649,NaN,13.493972296442802,NaN,130.3642540815301,NaN,124.16098690920327,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.13961863090786,NaN,38.03783832719783,49.81299705438113,NaN,61.211499056987186,NaN,61.24325990926582,75.21793261509623,73.57284185708376,NaN,168.85078911186628
1642580159625809,NaN,1.6359674645976963,NaN,13.433784832105664,NaN,1.636526378117731,NaN,1.6533046449074447,1.6570248077427796,1.6783144252441844,NaN,NaN,3.754071339669321,NaN,5.446804638669899,NaN,NaN,NaN,16.530199265996526,4.616841128551579,NaN,16.769210767347722,NaN,13.571901276531484,NaN,6.878740920664243,NaN,118.76734915280053,NaN,132.22659450601952,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.49230671882992,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.70085645285906,NaN,37.94355882334113,NaN,NaN,49.7453943245862,NaN,61.0286490517103,NaN,NaN,NaN,127.1766926310966,NaN
1642580669625809,1.6359253470305113,NaN,13.288831968546159,NaN,1.6493716762484651,NaN,1.6579282545287806,NaN,NaN,NaN,1.642638014876857,1.8445115223886812,NaN,4.440663969547695,NaN,2.567584104888591,5.531964587883172,16.728097835919503,NaN,NaN,16.427973587251497,NaN,13.258364133097793,NaN,13.491609676957243,NaN,130.3642540815301,NaN,124.15452907683259,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.14953816667801,NaN,38.04776611459816,49.820234563611656,NaN,61.211499056987186,NaN,61.24325990926582,75.21793261509623,73.57284185708376,NaN,168.8375024052418
1642580671625809,NaN,1.6359569069296123,NaN,13.42899971849711,NaN,1.636526378117731,NaN,1.6533283877367029,1.6569997104472374,1.6782137299655235,NaN,NaN,3.7508790225076565,NaN,5.443339284485561,NaN,NaN,NaN,16.526415444644517,4.611896112559716,NaN,16.769210767347722,NaN,13.574215213517041,NaN,6.88239160445397,NaN,118.7609237726668,NaN,132.22016837019876,NaN,88.66985469773971,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.70085645285906,NaN,37.94355882334113,NaN,NaN,49.7453943245862,NaN,61.0286490517103,NaN,NaN,NaN,127.18312815222576,NaN
1642581181625809,1.6359365837613915,NaN,13.291292734370483,NaN,1.6493621857372598,NaN,1.6579282545287806,NaN,NaN,NaN,1.6426181685114887,1.8445115223886812,NaN,4.4387164120145375,NaN,2.5679107705385595,5.530292851593178,16.728097835919503,NaN,NaN,16.427973587251497,NaN,13.260842138352649,NaN,13.493972296442802,NaN,130.35133400933452,NaN,124.14161341209126,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.70959239038993,NaN,84.71484220671219,NaN,38.14953816667801,NaN,38.05769390199848,49.820234563611656,NaN,61.211499056987186,NaN,61.24325990926582,75.21793261509623,73.57284185708376,NaN,168.8308590519296
1642581183625809,NaN,1.6359463492615285,NaN,13.433784832105664,NaN,1.6365160952249866,NaN,1.6533165163220738,1.6569495158561534,1.6782011430556911,NaN,NaN,3.7495193318647253,NaN,5.4417991270703,NaN,NaN,NaN,16.53398308734854,4.609808216918707,NaN,16.777226983988694,NaN,13.571901276531484,NaN,6.88239160445397,NaN,118.74807301239939,NaN,132.20731609855727,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.70085645285906,NaN,37.95341870226474,NaN,NaN,49.7453943245862,NaN,61.03584129931371,NaN,NaN,NaN,127.17025710996741,NaN
