Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729917614254089,1.6334276031944417,NaN,13.442696640871592,NaN,1.6471439006773223,NaN,1.6549028004588786,NaN,NaN,NaN,1.6400323428475037,1.8509315547093108,NaN,4.363336161185495,NaN,2.5864573998662626,5.546538106839771,13.64707650291702,NaN,NaN,13.612644323146034,NaN,13.420750218834465,NaN,13.601518822558258,NaN,129.1988689671626,NaN,122.3241113726785,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.93186872930768,NaN,37.81997750076762,50.14676215563146,NaN,61.49530133468248,NaN,61.53410472312699,75.15589633582084,73.50437575034614,NaN,168.40459804113297
1729917616254089,NaN,1.6334681171500964,NaN,13.57676136651353,NaN,1.634050580411444,NaN,1.650853451994494,1.653202177925769,1.6492371804461388,NaN,NaN,3.713537584523309,NaN,5.449766732729684,NaN,NaN,NaN,13.676904616687654,4.518835464080742,NaN,13.560308564286943,NaN,13.661584865370486,NaN,6.790807085789285,NaN,116.92495173907932,NaN,130.69271017299076,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.56364061191549,NaN,37.707192225594284,NaN,NaN,50.0777978825812,NaN,61.316978683277284,NaN,NaN,NaN,128.55581151963764,NaN
1729918126254089,1.6334163656099336,NaN,13.450079424517794,NaN,1.6471439006773223,NaN,1.6548807656342122,NaN,NaN,NaN,1.640012494974454,1.85113551267705,NaN,4.364263630610606,NaN,2.586620745099256,5.548418934022796,13.64937089522354,NaN,NaN,13.610276640028212,NaN,13.428184724178253,NaN,13.603881597637978,NaN,129.20727021671024,NaN,122.31299838610276,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.93214892089591,NaN,37.830181148220376,50.147182019131705,NaN,61.495946312388035,NaN,61.53475026304271,75.15672941738897,73.49880841725589,NaN,168.41402043671056
1729918128254089,NaN,1.6334364429519885,NaN,13.580969880550896,NaN,1.6340300138507655,NaN,1.6508638070263417,1.653202177925769,1.6492481332666378,NaN,NaN,3.7139893675307385,NaN,5.451573826500036,NaN,NaN,NaN,13.680954503027305,4.519620281351069,NaN,13.56218119027945,NaN,13.66565305087584,NaN,6.788664527033433,NaN,116.91041429415696,NaN,130.6971741806816,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.55634410837105,NaN,37.706921729174525,NaN,NaN,50.07738265236942,NaN,61.32353120344992,NaN,NaN,NaN,128.56032967387011,NaN
1729918638254089,1.6334348166241814,NaN,13.45500128028193,NaN,1.6471901077072644,NaN,1.6549007482942597,NaN,NaN,NaN,1.6400104331416983,1.8513070875777724,NaN,4.365469340863251,NaN,2.586984074705072,5.550717722802048,13.651665287530067,NaN,NaN,13.612644323146034,NaN,13.43066289262618,NaN,13.610969922877134,NaN,129.21373064020875,NaN,122.31299838610276,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.55443116078982,NaN,84.56643016801229,NaN,37.92222879026295,NaN,37.830181148220376,50.147182019131705,NaN,61.495946312388035,NaN,61.527510983651496,75.15672941738897,73.49880841725589,NaN,168.41402043671056
1729918640254089,NaN,1.6334575590840603,NaN,13.583362593293177,NaN,1.634050580411444,NaN,1.650853451994494,1.653227276167308,1.6492371804461388,NaN,NaN,3.7147742147893763,NaN,5.453114084297063,NaN,NaN,NaN,13.683261174806228,4.520719245415451,NaN,13.567072268144114,NaN,13.670281226474668,NaN,6.788664527033433,NaN,116.91852623111805,NaN,130.70556270031744,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.55735734150505,NaN,37.71705230067193,NaN,NaN,50.0777978825812,NaN,61.316978683277284,NaN,NaN,NaN,128.56868281795462,NaN
1729919150254089,1.6334460537818594,NaN,13.459923136046065,NaN,1.6471901077072644,NaN,1.6549007482942597,NaN,NaN,NaN,1.6400203567012883,1.8616529260577233,NaN,4.366396810288363,NaN,2.5873107527625785,5.553016511581301,13.653959679836586,NaN,NaN,13.617379689381679,NaN,13.43561922952204,NaN,13.61333269795685,NaN,129.20727021671024,NaN,122.31299838610276,NaN,88.99662274343136,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.92222879026295,NaN,37.830181148220376,50.147182019131705,NaN,61.495946312388035,NaN,61.527510983651496,75.15672941738897,73.50517903352127,NaN,168.41402043671056
1729919152254089,NaN,1.6334575590840603,NaN,13.588724540367217,NaN,1.6340608636917833,NaN,1.6508638070263417,1.6532398252880773,1.6492809917281344,NaN,NaN,3.7156612196648693,NaN,5.4557350371971545,NaN,NaN,NaN,13.688437599743676,4.5219124631873004,NaN,13.570090401244297,NaN,13.677782952100689,NaN,6.79445759318339,NaN,116.92495173907932,NaN,130.6991364366541,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.5510740710946,NaN,37.71705230067193,NaN,NaN,50.08501516372061,NaN,61.316978683277284,NaN,NaN,NaN,128.57511846711313,NaN
1729919662254089,1.6334685280972154,NaN,13.467305919692267,NaN,1.6472090894506195,NaN,1.654933799275857,NaN,NaN,NaN,1.6400203567012883,1.8516779061612831,NaN,4.367788014426029,NaN,2.5874740917913313,5.554688357966212,13.658548464449632,NaN,NaN,13.622115055617325,NaN,13.438097397969969,NaN,13.618058248116288,NaN,129.21373064020875,NaN,122.31945660574202,NaN,88.99662274343136,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.94206905152888,NaN,37.830181148220376,50.154419962387095,NaN,61.495946312388035,NaN,61.53475026304271,75.15035880112359,73.49880841725589,NaN,168.400732933298
1729919664254089,NaN,1.6334786752161323,NaN,13.59532615700458,NaN,1.634050580411444,NaN,1.6508638070263417,1.6532398252880773,1.6492371804461388,NaN,NaN,3.7162977418208505,NaN,5.456964728789629,NaN,NaN,NaN,13.685567846585151,4.523246862763529,NaN,13.571963346008781,NaN,13.681851665471738,NaN,6.790489692541198,NaN,116.91852623111805,NaN,130.6991364366541,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.55735734150505,NaN,37.71705230067193,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,128.59442541458858,NaN
1729920174254089,1.6334645029677362,NaN,13.467305919692267,NaN,1.6472268207160286,NaN,1.6549427625872473,NaN,NaN,NaN,1.6400282178309316,1.851830913719846,NaN,4.368808230793651,NaN,2.587837375186646,5.556778165947351,13.665431641369198,NaN,NaN,13.622115055617325,NaN,13.440575566417897,NaN,13.620421023196004,NaN,129.20727021671024,NaN,122.31299838610276,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.55443116078982,NaN,84.56643016801229,NaN,37.93214892089591,NaN,37.830181148220376,50.154419962387095,NaN,61.503190654479596,NaN,61.53475026304271,75.15672941738897,73.49880841725589,NaN,168.40737668500427
1729920176254089,NaN,1.6334575590840603,NaN,13.597718869746858,NaN,1.6340608636917833,NaN,1.6508866136037434,1.6532523744088468,1.6492590860871366,NaN,NaN,3.717082589079488,NaN,5.458890051035912,NaN,NaN,NaN,13.69479453370084,4.524565619640788,NaN,13.57929996280578,NaN,13.681851665471738,NaN,6.785014196017903,NaN,116.91210072315675,NaN,130.6991364366541,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.5510740710946,NaN,37.71705230067193,NaN,NaN,50.0777978825812,NaN,61.316978683277284,NaN,NaN,NaN,128.58798976543008,NaN
1729920686254089,1.6334757396986164,NaN,13.471646903121751,NaN,1.6472268207160286,NaN,1.6549317460118174,NaN,NaN,NaN,1.6400381410136156,1.851979235519636,NaN,4.370023185810356,NaN,2.588082374424123,5.558527808957746,13.662573926188681,NaN,NaN,13.626280487593506,NaN,13.44247328135654,NaN,13.626943163165958,NaN,129.20727021671024,NaN,122.30654016646353,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.93214892089591,NaN,37.84010953097835,50.154419962387095,NaN,61.495946312388035,NaN,61.527510983651496,75.15672941738897,73.49880841725589,NaN,168.41402043671056
1729920688254089,NaN,1.6334498203229284,NaN,13.600687714220905,NaN,1.6340529600359306,NaN,1.6508784788565136,1.6532445348152507,1.6492524418962402,NaN,NaN,3.7180618506944594,NaN,5.4609332378623705,NaN,NaN,NaN,13.697663986188491,4.525978497720967,NaN,13.582317697440986,NaN,13.687039001660803,NaN,6.786839361525668,NaN,116.9137872192581,NaN,130.70752516221404,NaN,88.98777714077939,NaN,88.84987553135147,NaN,88.77790216172929,NaN,88.94490357121407,NaN,88.96477119803359,NaN,84.55208721954138,NaN,37.71732300401635,NaN,NaN,50.08543055403866,NaN,61.317618436162235,NaN,NaN,NaN,128.58990784878912,NaN
1729921198254089,1.6334532662368557,NaN,13.474107912040695,NaN,1.647217330204823,NaN,1.6549537791626774,NaN,NaN,NaN,1.6400480641962998,1.8521646377693735,NaN,4.371321685762928,NaN,2.588327373661599,5.561035661114459,13.66945732976713,NaN,NaN,13.633383770846121,NaN,13.44990803151412,NaN,13.626943163165958,NaN,129.20727021671024,NaN,122.31299838610276,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.94206905152888,NaN,37.84010953097835,50.154419962387095,NaN,61.495946312388035,NaN,61.53475026304271,75.15672941738897,73.49880841725589,NaN,168.400732933298
1729921200254089,NaN,1.6334575590840603,NaN,13.607865618533117,NaN,1.6340608636917833,NaN,1.6508866136037434,1.6532774726503856,1.6492700389076356,NaN,NaN,3.719031336302563,NaN,5.46305102331857,NaN,NaN,NaN,13.702277179410899,4.527297211623777,NaN,13.584763156680324,NaN,13.69166702644086,NaN,6.79445759318339,NaN,116.9137872192581,NaN,130.70109877070303,NaN,88.98777714077939,NaN,88.85610272790218,NaN,88.77160409833716,NaN,88.93854052190841,NaN,88.95851784058182,NaN,84.55837061495471,NaN,37.71732300401635,NaN,NaN,50.08543055403866,NaN,61.317618436162235,NaN,NaN,NaN,128.60277940317494,NaN
1729921710254089,1.6334982131603768,NaN,13.479029929878585,NaN,1.6472268207160286,NaN,1.6549537791626774,NaN,NaN,NaN,1.6400480641962998,1.8523129595691634,NaN,4.372805685708724,NaN,2.5886540393115673,5.563125537911719,13.671751797626612,NaN,NaN,13.633383770846121,NaN,13.454864531619174,NaN,13.634031721819406,NaN,129.20727021671024,NaN,122.31299838610276,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.93214892089591,NaN,37.830181148220376,50.154419962387095,NaN,61.503190654479596,NaN,61.527510983651496,75.15672941738897,73.49880841725589,NaN,168.400732933298
1729921712254089,NaN,1.6334681171500964,NaN,13.610258253303854,NaN,1.6340711469721225,NaN,1.6508866136037434,1.6532523744088468,1.6492700389076356,NaN,NaN,3.7199084899479904,NaN,5.464783756873643,NaN,NaN,NaN,13.704583776022103,4.52894560400229,NaN,13.59209953439834,NaN,13.696295051220918,NaN,6.794140023556726,NaN,116.91210072315675,NaN,130.69271017299076,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.5510740710946,NaN,37.71705230067193,NaN,NaN,50.08501516372061,NaN,61.316978683277284,NaN,NaN,NaN,128.60086106374706,NaN
1729922222254089,1.6334757396986164,NaN,13.483951947716475,NaN,1.6472647827608504,NaN,1.6549427625872473,NaN,NaN,NaN,1.6400381410136156,1.8524612813689534,NaN,4.374104185661295,NaN,2.589062371374028,5.565424402388705,13.674046265486096,NaN,NaN,13.640487054098738,NaN,13.457342781671702,NaN,13.638757427588372,NaN,129.21373064020875,NaN,122.30654016646353,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.94206905152888,NaN,37.84010953097835,50.154419962387095,NaN,61.495946312388035,NaN,61.527510983651496,75.15672941738897,73.49880841725589,NaN,168.400732933298
1729922224254089,NaN,1.6334969702660689,NaN,13.612650888074592,NaN,1.634079049644575,NaN,1.6509303619816347,1.653310408002551,1.6493204918155098,NaN,NaN,3.7208318095747557,NaN,5.466709016379278,NaN,NaN,NaN,13.70919696924451,4.530264317905101,NaN,13.587208615919664,NaN,13.70092307600098,NaN,6.79445759318339,NaN,116.9137872192581,NaN,130.70109877070303,NaN,88.98146249383825,NaN,88.84987553135147,NaN,88.77160409833716,NaN,88.93854052190841,NaN,88.96477119803359,NaN,84.55208721954138,NaN,37.72718327525584,NaN,NaN,50.07821312931462,NaN,61.317618436162235,NaN,NaN,NaN,128.6092151803678,NaN
1729922734254089,1.6334685280972154,NaN,13.488873965554363,NaN,1.6472375620656525,NaN,1.6549007482942597,NaN,NaN,NaN,1.6400302802608786,1.85260495262006,NaN,4.3753099356172545,NaN,2.5892708211076156,5.5670963038265135,13.678635201205061,NaN,NaN,13.638119293014533,NaN,13.462299281776758,NaN,13.641120280472855,NaN,129.20727021671024,NaN,122.3000819468243,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.94206905152888,NaN,37.84010953097835,50.154419962387095,NaN,61.495946312388035,NaN,61.53475026304271,75.15672941738897,73.49880841725589,NaN,168.39408918159174
1729922736254089,NaN,1.6334969702660689,NaN,13.617436157616067,NaN,1.6340893325373194,NaN,1.6509303619816347,1.653322956650322,1.6493204918155098,NaN,NaN,3.721616631257506,NaN,5.468634275884914,NaN,NaN,NaN,13.711503565855715,4.531692924633146,NaN,13.596990452877016,NaN,13.70092307600098,NaN,6.79445759318339,NaN,116.9056752151955,NaN,130.70556270031744,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.55735734150505,NaN,37.71705230067193,NaN,NaN,50.08501516372061,NaN,61.316978683277284,NaN,NaN,NaN,128.62016801122252,NaN
1729923246254089,1.6334460537818594,NaN,13.491334974473308,NaN,1.6472375620656525,NaN,1.6549227822819912,NaN,NaN,NaN,1.6400203567012883,1.8527532800534645,NaN,4.376608435569826,NaN,2.5895158296507454,5.569186180623774,13.683224136924027,NaN,NaN,13.645222576267148,NaN,13.469734031934346,NaN,13.645845986241818,NaN,129.20727021671024,NaN,122.30654016646353,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.93214892089591,NaN,37.830181148220376,50.154419962387095,NaN,61.495946312388035,NaN,61.53475026304271,75.15035880112359,73.49880841725589,NaN,168.4206641884168
1729923248254089,NaN,1.6334786752161323,NaN,13.622221427157543,NaN,1.6340814302524618,NaN,1.6509222291900445,1.6532774726503856,1.6493028973691324,NaN,NaN,3.722539950884271,NaN,5.470752061341113,NaN,NaN,NaN,13.718423355689326,4.533121531361191,NaN,13.596990452877016,NaN,13.710179125561094,NaN,6.792632339486339,NaN,116.91210072315675,NaN,130.71198896398076,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.96992369287265,NaN,84.55735734150505,NaN,37.71705230067193,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,128.613732362064,NaN
1729923758254089,1.6334348166241814,NaN,13.498718001230142,NaN,1.6472280711939749,NaN,1.6549448162697227,NaN,NaN,NaN,1.6400402038204687,1.8529016074868687,NaN,4.3779996855190095,NaN,2.589924177222628,5.570858082061582,13.685518604783509,NaN,NaN,13.647590337351353,NaN,13.469734031934346,NaN,13.648208839126301,NaN,129.20727021671024,NaN,122.3000819468243,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.93214892089591,NaN,37.84010953097835,50.154419962387095,NaN,61.503190654479596,NaN,61.53475026304271,75.15672941738897,73.4924378009905,NaN,168.41402043671056
1729923760254089,NaN,1.6334652972618173,NaN,13.622221427157543,NaN,1.6340996154300638,NaN,1.6509422333962636,1.653348053945864,1.649309539407842,NaN,NaN,3.7234632705110364,NaN,5.472484794896185,NaN,NaN,NaN,13.718423355689326,4.5345501380892355,NaN,13.604326830595033,NaN,13.710179125561094,NaN,6.79445759318339,NaN,116.9056752151955,NaN,130.6991364366541,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.5510740710946,NaN,37.72691237574958,NaN,NaN,50.08501516372061,NaN,61.316978683277284,NaN,NaN,NaN,128.613732362064,NaN
1729924270254089,1.6334685280972154,NaN,13.496837054277078,NaN,1.6472565438090079,NaN,1.6549558332635883,NaN,NaN,NaN,1.6400699744992393,1.8530499349202731,NaN,4.37928863529741,NaN,2.590169185765758,5.573496629796462,13.68837556443442,NaN,NaN,13.650527253031186,NaN,13.47279175624098,NaN,13.65586264939178,NaN,129.21178955588215,NaN,122.29827901050028,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.94178866164511,NaN,37.83983386936261,50.15399995420611,NaN,61.49530133468248,NaN,61.53410472312699,75.15589633582084,73.49800526142431,NaN,168.40459804113297
1729924272254089,NaN,1.633475854929901,NaN,13.629399331469754,NaN,1.6340996154300638,NaN,1.6509422333962636,1.653348053945864,1.6493204918155098,NaN,NaN,3.72443275611914,NaN,5.474217528451256,NaN,NaN,NaN,13.723036548911734,4.535758959166812,NaN,13.60921774907371,NaN,13.714807150341148,NaN,6.790807085789285,NaN,116.90093594767025,NaN,130.70109877070303,NaN,88.98146249383825,NaN,88.84987553135147,NaN,88.77790216172929,NaN,88.93854052190841,NaN,88.95851784058182,NaN,84.54580382412804,NaN,37.71732300401635,NaN,NaN,50.08543055403866,NaN,61.317618436162235,NaN,NaN,NaN,128.62852251194647,NaN
1729924782254089,1.6334685280972154,NaN,13.50421983792328,NaN,1.6472470529373302,NaN,1.6549668502574542,NaN,NaN,NaN,1.6400600509396492,1.8531797214245018,NaN,4.380587092492566,NaN,2.5904958638232642,5.575795418575714,13.692964349047463,NaN,NaN,13.657630302384655,NaN,13.475269924688906,NaN,13.6582254244715,NaN,129.2098485491555,NaN,122.29647614625335,NaN,88.9879981974322,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.94150828297067,NaN,37.83955821876716,50.15357996281604,NaN,61.50190043524165,NaN,61.5334592090184,75.14869292597399,73.497202137701,NaN,168.40846299445013
1729924784254089,NaN,1.6334681171500964,NaN,13.63418460101123,NaN,1.634091713532801,NaN,1.6509222291900445,1.6533778656165412,1.6493248030101302,NaN,NaN,3.725125245839214,NaN,5.4757577360557645,NaN,NaN,NaN,13.725343145522938,4.537187565894857,NaN,13.606772289834371,NaN,13.717121162731177,NaN,6.796282846880443,NaN,116.90736158346417,NaN,130.71395155372502,NaN,88.98146249383825,NaN,88.85610272790218,NaN,88.77790216172929,NaN,88.93854052190841,NaN,88.95851784058182,NaN,84.55208721954138,NaN,37.71732300401635,NaN,NaN,50.08543055403866,NaN,61.317618436162235,NaN,NaN,NaN,128.62852251194647,NaN
1729925294254089,1.6334460537818594,NaN,13.50421983792328,NaN,1.6472375620656525,NaN,1.6549558332635883,NaN,NaN,NaN,1.6400402038204687,1.853290966999555,NaN,4.3819782966302325,NaN,2.5907408723663936,5.577049303364397,13.69755313366051,NaN,NaN,13.659997985502477,NaN,13.480226261584766,NaN,13.662950974630935,NaN,129.20338838392928,NaN,122.29647614625335,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.94150828297067,NaN,37.83955821876716,50.15357996281604,NaN,61.50190043524165,NaN,61.5334592090184,75.15506328755734,73.50357249928436,NaN,168.4018195083452
1729925296254089,NaN,1.6334786752161323,NaN,13.636577235781967,NaN,1.634091713532801,NaN,1.650934101052145,1.6534029638580803,1.649335755830629,NaN,NaN,3.7261870634099945,NaN,5.477490469610837,NaN,NaN,NaN,13.73226293535655,4.538506279797668,NaN,13.614108667552387,NaN,13.724063199901263,NaN,6.788664527033433,NaN,116.8992497072342,NaN,130.70556270031744,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.55735734150505,NaN,37.72691237574958,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,128.6330393095395,NaN
1729925806254089,1.6334797652548934,NaN,13.509141693687418,NaN,1.6472660346806856,NaN,1.6549668502574542,NaN,NaN,NaN,1.6400402038204687,1.853457835362135,NaN,4.383184006882877,NaN,2.5909858809095234,5.579139111345537,13.699847525967028,NaN,NaN,13.664733351738121,NaN,13.485182598480625,NaN,13.662950974630935,NaN,129.2098485491555,NaN,122.3029341077084,NaN,88.99440925776318,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.83725302215609,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.94150828297067,NaN,37.83955821876716,50.16081761671573,NaN,61.4946563827616,NaN,61.5334592090184,75.14869292597399,73.497202137701,NaN,168.39517602224024
1729925808254089,NaN,1.6334575590840603,NaN,13.641362505323443,NaN,1.6340814302524618,NaN,1.650934101052145,1.6533904147373106,1.649335755830629,NaN,NaN,3.7269257191114065,NaN,5.4794157291164725,NaN,NaN,NaN,13.734569531967754,4.539824993700479,NaN,13.616554126791724,NaN,13.724063199901263,NaN,6.792632339486339,NaN,116.8992497072342,NaN,130.6991364366541,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.5510740710946,NaN,37.71705230067193,NaN,NaN,50.08501516372061,NaN,61.324171073964436,NaN,NaN,NaN,128.63947495869797,NaN
1729926318254089,1.6334797652548934,NaN,13.511602621569486,NaN,1.6472660346806856,NaN,1.6549668502574542,NaN,NaN,NaN,1.6400402038204687,1.8535505400080126,NaN,4.384389717135523,NaN,2.5912308894526532,5.581019938528561,13.704436310580075,NaN,NaN,13.667101034855946,NaN,13.487660766928553,NaN,13.667676524790371,NaN,129.21178955588215,NaN,122.29182091995573,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.55974198497236,NaN,84.55278919017024,NaN,37.94178866164511,NaN,37.83983386936261,50.15399995420611,NaN,61.49530133468248,NaN,61.526865588443215,75.14952584689902,73.49800526142431,NaN,168.39795442223
1729926320254089,NaN,1.6334786752161323,NaN,13.64557312459247,NaN,1.6341122800934795,NaN,1.650969716638446,1.6534029638580803,1.6493576614716268,NaN,NaN,3.7276549433282002,NaN,5.481223789092794,NaN,NaN,NaN,13.731701282163598,4.5413797698258325,NaN,13.620874124655442,NaN,13.728133421460015,NaN,6.787156578395179,NaN,116.89756353388954,NaN,130.70360031650236,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.55006096295853,NaN,37.71678160809813,NaN,NaN,50.08459978992993,NaN,61.31633895584652,NaN,NaN,NaN,128.63755592742027,NaN
1729926830254089,1.6334572909395373,NaN,13.518985405215687,NaN,1.647275525552363,NaN,1.6549999012390513,NaN,NaN,NaN,1.640050127380059,1.853735949299768,NaN,4.385688174330678,NaN,2.591557567510159,5.582900765711587,13.70902509519312,NaN,NaN,13.671836401091586,NaN,13.492617103824415,NaN,13.670039299870092,NaN,129.21178955588215,NaN,122.29182091995573,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.94178866164511,NaN,37.83983386936261,50.15399995420611,NaN,61.502545531965396,NaN,61.526865588443215,75.1431553579772,73.49800526142431,NaN,168.39795442223
1729926832254089,NaN,1.6334786752161323,NaN,13.648540409635656,NaN,1.6341122800934795,NaN,1.650969716638446,1.6534280620996191,1.649346708651128,NaN,NaN,3.728587694439584,NaN,5.482881196226616,NaN,NaN,NaN,13.741489321801367,4.542572314331334,NaN,13.6214450452704,NaN,13.733319249461378,NaN,6.794775193500524,NaN,116.89756353388954,NaN,130.71002645232312,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.55006096295853,NaN,37.72664148702174,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,128.64399144854946,NaN
1729927342254089,1.6334797652548934,NaN,13.521446333097755,NaN,1.6472850164240407,NaN,1.65497786725132,NaN,NaN,NaN,1.6400402038204687,1.8538471948748212,NaN,4.386801137640812,NaN,2.5918842455676656,5.584363631298383,13.711319487499642,NaN,NaN,13.671836401091586,NaN,13.49509527227234,NaN,13.670039299870092,NaN,129.21178955588215,NaN,122.29182091995573,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.94178866164511,NaN,37.83983386936261,50.16123775278076,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.49800526142431,NaN,168.39795442223
