Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648196101254089,1.637127677234698,NaN,13.480771702843345,NaN,1.6521424895387053,NaN,1.689391593956894,NaN,NaN,NaN,1.6439181054431091,1.8530916490180604,NaN,4.57709373855004,NaN,2.674674308920587,5.680958084728757,16.886518792263203,NaN,NaN,16.59516594769799,NaN,13.451648542976384,NaN,13.678256616316547,NaN,129.1387867316672,NaN,122.74207548665053,NaN,88.59692351724276,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.6156824793904,NaN,84.62119484334407,NaN,38.56645152810986,NaN,38.46502132699861,50.211481194013615,NaN,61.40048370052084,NaN,61.43211334926878,74.91935990897314,73.28060984386687,NaN,167.54480980080828
1648196103254089,NaN,1.6371423241306016,NaN,13.622221427157543,NaN,1.6482003741582587,NaN,1.656110232927915,1.6593763453443386,1.680271519398969,NaN,NaN,3.891570891774404,NaN,5.59365804674916,NaN,NaN,NaN,16.695883465210176,4.737412293471607,NaN,16.932738504366515,NaN,13.760819288246086,NaN,6.904295707192332,NaN,117.48869850619128,NaN,130.63291282247414,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.377393495979916,NaN,NaN,50.149554027974474,NaN,61.222839737002246,NaN,NaN,NaN,126.62323781398719,NaN
1648196613254089,1.6371389139655785,NaN,13.480771702843345,NaN,1.6519283790263875,NaN,1.689435660258614,NaN,NaN,NaN,1.6439181054431091,1.8531287294680079,NaN,4.576981047678872,NaN,2.6740023267160447,5.680958084728757,16.886518792263203,NaN,NaN,16.591277753268997,NaN,13.451648542976384,NaN,13.678256616316547,NaN,129.1517070621196,NaN,122.74853344810558,NaN,88.60333457757375,NaN,88.45752950634073,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.6220112147091,NaN,84.62750608070424,NaN,38.57637126215968,NaN,38.474949312843556,50.21871884791331,NaN,61.4077277530009,NaN,61.44659132923301,74.91935990897314,73.28698020545023,NaN,167.55809677301818
1648196615254089,NaN,1.6371528821966375,NaN,13.622221427157543,NaN,1.648210657438598,NaN,1.656110232927915,1.659413992706647,1.6802841067832424,NaN,NaN,3.891393535041627,NaN,5.593880465832626,NaN,NaN,NaN,16.695883465210176,4.737522186296841,NaN,16.932738504366515,NaN,13.763457331015301,NaN,6.909771732876923,NaN,117.48869850619128,NaN,130.6393389582949,NaN,88.58776755367998,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.377393495979916,NaN,NaN,50.14233689041397,NaN,61.23003198460565,NaN,NaN,NaN,126.616802292858,NaN
1648197125254089,1.6371501506964588,NaN,13.485693234491993,NaN,1.6521103729618576,NaN,1.6894246436831841,NaN,NaN,NaN,1.6439081822604251,1.8531472696929816,NaN,4.576981047678872,NaN,2.673522339427086,5.680958084728757,16.886518792263203,NaN,NaN,16.599054142126977,NaN,13.451648542976384,NaN,13.680619235802107,NaN,129.1452468968934,NaN,122.74853344810558,NaN,88.59692351724276,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.47850437625195,NaN,84.6220112147091,NaN,84.62119484334407,NaN,38.57637126215968,NaN,38.4848772986885,50.21871884791331,NaN,61.4077277530009,NaN,61.44659132923301,74.9257302705565,73.28698020545023,NaN,167.55145328691322
1648197127254089,NaN,1.6371634402626734,NaN,13.622221427157543,NaN,1.648210657438598,NaN,1.656110232927915,1.6594014435858775,1.6802841067832424,NaN,NaN,3.8909205837542213,NaN,5.59365804674916,NaN,NaN,NaN,16.699667409865913,4.737522186296841,NaN,16.932738504366515,NaN,13.763457331015301,NaN,6.906121049087196,NaN,117.48869850619128,NaN,130.6393389582949,NaN,88.59408194937687,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.377393495979916,NaN,NaN,50.14233689041397,NaN,61.23003198460565,NaN,NaN,NaN,126.616802292858,NaN
1648197637254089,1.637127677234698,NaN,13.483232468667671,NaN,1.6521103729618576,NaN,1.689435660258614,NaN,NaN,NaN,1.6439081822604251,1.853184350142929,NaN,4.576868356807705,NaN,2.673330344511503,5.681167051765006,16.890290719795193,NaN,NaN,16.599054142126977,NaN,13.45412654823124,NaN,13.678256616316547,NaN,129.1452468968934,NaN,122.74853344810558,NaN,88.60333457757375,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.62833995002781,NaN,84.62750608070424,NaN,38.57637126215968,NaN,38.4848772986885,50.22595650181301,NaN,61.41497180548095,NaN,61.43935233925089,74.9257302705565,73.28698020545023,NaN,167.55145328691322
1648197639254089,NaN,1.6371634402626734,NaN,13.622221427157543,NaN,1.6482312239992765,NaN,1.6560983610658144,1.659413992706647,1.6803092815517888,NaN,NaN,3.890861464843295,NaN,5.59365804674916,NaN,NaN,NaN,16.699667409865913,4.737302400646373,NaN,16.936746743299583,NaN,13.763457331015301,NaN,6.909771732876923,NaN,117.48869850619128,NaN,130.63291282247414,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.61289241708374,NaN,38.377393495979916,NaN,NaN,50.149554027974474,NaN,61.23003198460565,NaN,NaN,NaN,126.62323781398719,NaN
1648198149254089,1.6371389139655785,NaN,13.483232468667671,NaN,1.6521103729618576,NaN,1.6894687099849042,NaN,NaN,NaN,1.6439379518084776,1.8532214305928765,NaN,4.576981047678872,NaN,2.673138349595919,5.681584985837505,16.89406264732719,NaN,NaN,16.599054142126977,NaN,13.45412654823124,NaN,13.678256616316547,NaN,129.1497672951439,NaN,122.74026378765554,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.62099186694685,NaN,84.62648664979201,NaN,38.58599774056459,NaN,38.484588760212446,50.218297571290634,NaN,61.40708456442793,NaN,61.438708731994296,74.92490183959723,73.2925515500847,NaN,167.53540515604377
1648198151254089,NaN,1.6371739983287095,NaN,13.62461406192828,NaN,1.6482209407189372,NaN,1.656110232927915,1.659413992706647,1.6803092815517888,NaN,NaN,3.8906841081105186,NaN,5.59365804674916,NaN,NaN,NaN,16.695883465210176,4.737302400646373,NaN,16.932738504366515,NaN,13.75818124547687,NaN,6.915247758561514,NaN,117.48869850619128,NaN,130.6393389582949,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.61289241708374,NaN,38.38725337490352,NaN,NaN,50.14233689041397,NaN,61.23003198460565,NaN,NaN,NaN,126.616802292858,NaN
1648198661254089,1.637161387427339,NaN,13.485693234491993,NaN,1.6519176735007717,NaN,1.6894907431357642,NaN,NaN,NaN,1.6439280286257933,1.8532028903679028,NaN,4.576981047678872,NaN,2.6730423521381277,5.681584985837505,16.886518792263203,NaN,NaN,16.599054142126977,NaN,13.45412654823124,NaN,13.682981855287666,NaN,129.1452468968934,NaN,122.74853344810558,NaN,88.60333457757375,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.6220112147091,NaN,84.62750608070424,NaN,38.58629099620951,NaN,38.4848772986885,50.22595650181301,NaN,61.4077277530009,NaN,61.43935233925089,74.9257302705565,73.29335056703358,NaN,167.54480980080828
1648198663254089,NaN,1.6371845563947454,NaN,13.622221427157543,NaN,1.6482415072796157,NaN,1.6561221047900152,1.6594265418274166,1.680321868936062,NaN,NaN,3.890743227021444,NaN,5.5943253039995575,NaN,NaN,NaN,16.703451354521647,4.737302400646373,NaN,16.936746743299583,NaN,13.763457331015301,NaN,6.910094920888074,NaN,117.48227312605758,NaN,130.63291282247414,NaN,88.59408194937687,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.38725337490352,NaN,NaN,50.149554027974474,NaN,61.23003198460565,NaN,NaN,NaN,126.616802292858,NaN
1648199173254089,1.637168458501929,NaN,13.490614766140636,NaN,1.6521408794406636,NaN,1.68953144212267,NaN,NaN,NaN,1.6439555866570972,1.8532816761138906,NaN,4.576755665936538,NaN,2.672986051616167,5.681793952873754,16.886518792263203,NaN,NaN,16.602942336555966,NaN,13.456604553486093,NaN,13.680619235802107,NaN,129.1497672951439,NaN,122.74672162002621,NaN,88.5958247858814,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.62099186694685,NaN,84.62648664979201,NaN,38.58599774056459,NaN,38.49451654761277,50.22553508052116,NaN,61.41432847211094,NaN,61.445947577280535,74.91853160534725,73.28618131583472,NaN,167.54869186266825
1648199175254089,NaN,1.6371845563947454,NaN,13.622221427157543,NaN,1.6482209407189372,NaN,1.6561221047900152,1.659439090948186,1.6803344563203353,NaN,NaN,3.8906249891995923,NaN,5.593880465832626,NaN,NaN,NaN,16.699667409865913,4.737412293471607,NaN,16.936746743299583,NaN,13.763457331015301,NaN,6.909771732876923,NaN,117.48869850619128,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.38725337490352,NaN,NaN,50.14233689041397,NaN,61.23003198460565,NaN,NaN,NaN,126.616802292858,NaN
1648199685254089,1.637179694806044,NaN,13.490614766140636,NaN,1.6519695975362558,NaN,1.689542458279696,NaN,NaN,NaN,1.6439655094629038,1.8532816761138906,NaN,4.576868356807705,NaN,2.672986051616167,5.682002919910002,16.890290719795193,NaN,NaN,16.599054142126977,NaN,13.456604553486093,NaN,13.682981855287666,NaN,129.1433072590461,NaN,122.74026378765554,NaN,88.5958247858814,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.4648205763774,NaN,84.62099186694685,NaN,84.62017553858342,NaN,38.58599774056459,NaN,38.49451654761277,50.22553508052116,NaN,61.40708456442793,NaN,61.445947577280535,74.92490183959723,73.28618131583472,NaN,167.542048509356
1648199687254089,NaN,1.6371739983287095,NaN,13.627006696699016,NaN,1.6482415072796157,NaN,1.656145848514216,1.6594516400689554,1.680321868936062,NaN,NaN,3.8906249891995923,NaN,5.594102884916092,NaN,NaN,NaN,16.703451354521647,4.737302400646373,NaN,16.936746743299583,NaN,13.766095373784516,NaN,6.909771732876923,NaN,117.48869850619128,NaN,130.63291282247414,NaN,88.59408194937687,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.38725337490352,NaN,NaN,50.149554027974474,NaN,61.23003198460565,NaN,NaN,NaN,126.616802292858,NaN
1648200197254089,1.637190931110159,NaN,13.485693234491993,NaN,1.6522158152738418,NaN,1.6895644905937481,NaN,NaN,NaN,1.6439754322687106,1.853337294676367,NaN,4.576868356807705,NaN,2.672986051616167,5.682002919910002,16.886518792263203,NaN,NaN,16.599054142126977,NaN,13.456604553486093,NaN,13.68534447477323,NaN,129.1497672951439,NaN,122.74672162002621,NaN,88.5958247858814,NaN,88.44367941033254,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.62099186694685,NaN,84.62648664979201,NaN,38.58599774056459,NaN,38.49451654761277,50.22553508052116,NaN,61.40708456442793,NaN,61.438708731994296,74.91853160534725,73.27981108158474,NaN,167.53540515604377
1648200199254089,NaN,1.6371845563947454,NaN,13.627006696699016,NaN,1.648251790559955,NaN,1.656145848514216,1.6594892874312637,1.6803092815517888,NaN,NaN,3.890565870288667,NaN,5.5943253039995575,NaN,NaN,NaN,16.707235299177384,4.737412293471607,NaN,16.936746743299583,NaN,13.766095373784516,NaN,6.906121049087196,NaN,117.48869850619128,NaN,130.63291282247414,NaN,88.58776755367998,NaN,88.48028862251802,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61917556249627,NaN,38.38725337490352,NaN,NaN,50.149554027974474,NaN,61.222839737002246,NaN,NaN,NaN,126.61036677172882,NaN
1648200709254089,1.637179694806044,NaN,13.485112843790652,NaN,1.6520659436074852,NaN,1.6895755067507743,NaN,NaN,NaN,1.6439853550745172,1.8533558341971925,NaN,4.576999997704524,NaN,2.6730820454280244,5.682293753584292,16.889493485589472,NaN,NaN,16.5982393752733,NaN,13.458502671241895,NaN,13.684780231140406,NaN,129.1433072590461,NaN,122.74026378765554,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.62099186694685,NaN,84.62648664979201,NaN,38.58599774056459,NaN,38.484588760212446,50.22553508052116,NaN,61.41432847211094,NaN,61.438708731994296,74.92490183959723,73.27981108158474,NaN,167.53540515604377
1648200711254089,NaN,1.6372056725268171,NaN,13.631791966240492,NaN,1.6482620738402942,NaN,1.656145848514216,1.6594516400689554,1.6803092815517888,NaN,NaN,3.8906841081105186,NaN,5.5943253039995575,NaN,NaN,NaN,16.703451354521647,4.737412293471607,NaN,16.936746743299583,NaN,13.768733416553731,NaN,6.905798068703595,NaN,117.48869850619128,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.38725337490352,NaN,NaN,50.149554027974474,NaN,61.23003198460565,NaN,NaN,NaN,126.61036677172882,NaN
1648201221254089,1.6372134037183887,NaN,13.488154000316314,NaN,1.6520231231313833,NaN,1.6895865229078004,NaN,NaN,NaN,1.643995277880324,1.853374373718018,NaN,4.577206429421207,NaN,2.672986051616167,5.682211886946251,16.89406264732719,NaN,NaN,16.602942336555966,NaN,13.459082558740946,NaN,13.682981855287666,NaN,129.14782760571234,NaN,122.73845216108504,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47001807639839,NaN,84.61997255993406,NaN,84.62546725963259,NaN,38.595623834141264,NaN,38.49422782223465,50.225113676076056,NaN,61.4064414015671,NaN,61.44530385106269,74.91770333483363,73.28538245815564,NaN,167.545930548814
1648201223254089,NaN,1.6372056725268171,NaN,13.627006696699016,NaN,1.6482620738402942,NaN,1.6561577203763165,1.6594767383104942,1.680321868936062,NaN,NaN,3.890743227021444,NaN,5.594547723083024,NaN,NaN,NaN,16.703451354521647,4.737522186296841,NaN,16.932738504366515,NaN,13.768733416553731,NaN,6.913422416666649,NaN,117.49512388632499,NaN,130.63291282247414,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.39711325382713,NaN,NaN,50.149554027974474,NaN,61.222839737002246,NaN,NaN,NaN,126.62323781398719,NaN
1648201733254089,1.6372021674142738,NaN,13.487573690641183,NaN,1.6521836999167654,NaN,1.6896085552218525,NaN,NaN,NaN,1.6439853550745172,1.853374373718018,NaN,4.576999997704524,NaN,2.672986051616167,5.682711701418202,16.897037589051713,NaN,NaN,16.5982393752733,NaN,13.458502671241895,NaN,13.687142928420483,NaN,129.1542875126869,NaN,122.74490986437651,NaN,88.59472609844293,NaN,88.44258360695977,NaN,88.49001103886974,NaN,88.47001807639839,NaN,84.61997255993406,NaN,84.62546725963259,NaN,38.595623834141264,NaN,38.49422782223465,50.225113676076056,NaN,61.4064414015671,NaN,61.44530385106269,74.92407344175531,73.27901235123396,NaN,167.53928732828916
1648201735254089,NaN,1.637216230592853,NaN,13.629399331469754,NaN,1.6482620738402942,NaN,1.656169592238417,1.6594767383104942,1.6803092815517888,NaN,NaN,3.890861464843295,NaN,5.59477014216649,NaN,NaN,NaN,16.703451354521647,4.73774197194731,NaN,16.932738504366515,NaN,13.766095373784516,NaN,6.905798068703595,NaN,117.48869850619128,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61917556249627,NaN,38.38725337490352,NaN,NaN,50.149554027974474,NaN,61.23003198460565,NaN,NaN,NaN,126.61036677172882,NaN
1648202245254089,1.6371950976199798,NaN,13.49003453749171,NaN,1.6521317840130894,NaN,1.6896009088900643,NaN,NaN,NaN,1.643977644539214,1.8533882926176404,NaN,4.577225386868056,NaN,2.6730423521381277,5.683129649252112,16.889493485589472,NaN,NaN,16.60212769772977,NaN,13.453546497544483,NaN,13.684780231140406,NaN,129.14782760571234,NaN,122.73845216108504,NaN,88.59472609844293,NaN,88.44258360695977,NaN,88.48367516022162,NaN,88.4637244921078,NaN,84.61364407761296,NaN,84.61915627457053,NaN,38.595623834141264,NaN,38.50415541119829,50.225113676076056,NaN,61.4064414015671,NaN,61.44530385106269,74.91770333483363,73.28538245815564,NaN,167.5326441077643
1648202247254089,NaN,1.6372267886588892,NaN,13.62758193325202,NaN,1.6482723571206335,NaN,1.6561814641005173,1.6595143856728027,1.6803092815517888,NaN,NaN,3.891104509682979,NaN,5.5951241514767345,NaN,NaN,NaN,16.70425504818908,4.737939075730109,NaN,16.937551316808047,NaN,13.769367911916076,NaN,6.9115970747717865,NaN,117.48869850619128,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.61289241708374,NaN,38.38725337490352,NaN,NaN,50.149554027974474,NaN,61.23003198460565,NaN,NaN,NaN,126.616802292858,NaN
1648202757254089,1.63720633435086,NaN,13.492495384342234,NaN,1.6521853116411689,NaN,1.6896119254654944,NaN,NaN,NaN,1.6439974909045822,1.8534253730675878,NaN,4.577450776031587,NaN,2.6730423521381277,5.682920675335157,16.89326553732059,NaN,NaN,16.60212769772977,NaN,13.460980758090598,NaN,13.684780231140406,NaN,129.14136769873778,NaN,122.73845216108504,NaN,88.59472609844293,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47631166068896,NaN,84.62630104225514,NaN,84.61915627457053,NaN,38.60554317163966,NaN,38.50415541119829,50.232351040643195,NaN,61.4064414015671,NaN,61.43806515046654,74.91770333483363,73.27901235123396,NaN,167.5326441077643
1648202759254089,NaN,1.6372267886588892,NaN,13.629974490056295,NaN,1.648292923681312,NaN,1.656169592238417,1.659501836552033,1.6802841067832424,NaN,NaN,3.891104509682979,NaN,5.595568975148158,NaN,NaN,NaN,16.70425504818908,4.7380489649743724,NaN,16.94155942512853,NaN,13.766729955110192,NaN,6.913422416666649,NaN,117.49512388632499,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.39711325382713,NaN,NaN,50.15677116553498,NaN,61.23003198460565,NaN,NaN,NaN,126.60393125059966,NaN
1648203269254089,1.63720633435086,NaN,13.49003453749171,NaN,1.652174606115553,NaN,1.6896119254654944,NaN,NaN,NaN,1.6439677213565298,1.8534439132925615,NaN,4.577450776031587,NaN,2.6730423521381277,5.682920675335157,16.897037589051713,NaN,NaN,16.60212769772977,NaN,13.458502671241895,NaN,13.687142928420483,NaN,129.14782760571234,NaN,122.73845216108504,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47001807639839,NaN,84.61997255993406,NaN,84.62546725963259,NaN,38.60554317163966,NaN,38.50415541119829,50.232351040643195,NaN,61.4064414015671,NaN,61.44530385106269,74.91770333483363,73.28538245815564,NaN,167.5326441077643
1648203271254089,NaN,1.637247904790961,NaN,13.63236704686057,NaN,1.6482826404009727,NaN,1.6561814641005173,1.6595143856728027,1.680271519398969,NaN,NaN,3.891104509682979,NaN,5.59579138698387,NaN,NaN,NaN,16.708038869541088,4.7380489649743724,NaN,16.94155942512853,NaN,13.774643825527837,NaN,6.915247758561514,NaN,117.49512388632499,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.39711325382713,NaN,NaN,50.149554027974474,NaN,61.23003198460565,NaN,NaN,NaN,126.61036677172882,NaN
1648203781254089,1.6371950976199798,NaN,13.49003453749171,NaN,1.6522067226924007,NaN,1.6896119254654944,NaN,NaN,NaN,1.6439974909045822,1.8534624535175352,NaN,4.577563470613352,NaN,2.6730423521381277,5.683129649252112,16.897037589051713,NaN,NaN,16.60212769772977,NaN,13.456024584393191,NaN,13.687142928420483,NaN,129.1497672951439,NaN,122.73380595528486,NaN,88.5958247858814,NaN,88.44367941033254,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.62099186694685,NaN,84.62648664979201,NaN,38.59591727633474,NaN,38.5044443350131,50.23277258975168,NaN,61.40708456442793,NaN,61.445947577280535,74.91853160534725,73.28618131583472,NaN,167.52876180273154
1648203783254089,NaN,1.637247904790961,NaN,13.63236704686057,NaN,1.648292923681312,NaN,1.656205207824718,1.6595143856728027,1.6802841067832424,NaN,NaN,3.8912227436519298,NaN,5.59579138698387,NaN,NaN,NaN,16.708038869541088,4.738158854218637,NaN,16.94155942512853,NaN,13.772005868721957,NaN,6.907946390982058,NaN,117.48869850619128,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.39711325382713,NaN,NaN,50.15677116553498,NaN,61.23003198460565,NaN,NaN,NaN,126.61036677172882,NaN
1648204293254089,1.6372625180052611,NaN,13.492495384342234,NaN,1.652174606115553,NaN,1.6896449751917844,NaN,NaN,NaN,1.6440272604526347,1.8535366144174301,NaN,4.577788859776884,NaN,2.673138349595919,5.683129649252112,16.89326553732059,NaN,NaN,16.60212769772977,NaN,13.460980758090598,NaN,13.687142928420483,NaN,129.1497672951439,NaN,122.73380595528486,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.49110752365527,NaN,88.4648205763774,NaN,84.62099186694685,NaN,84.62017553858342,NaN,38.60583681210489,NaN,38.51437212241342,50.23277258975168,NaN,61.40708456442793,NaN,61.438708731994296,74.91853160534725,73.27981108158474,NaN,167.53540515604377
1648204295254089,NaN,1.6372584628569968,NaN,13.629974490056295,NaN,1.648292923681312,NaN,1.6561933359626178,1.6595143856728027,1.680271519398969,NaN,NaN,3.891400094605355,NaN,5.596236210655293,NaN,NaN,NaN,16.711822690893104,4.7385984111956905,NaN,16.933543208487563,NaN,13.769367911916076,NaN,6.915247758561514,NaN,117.48869850619128,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.39711325382713,NaN,NaN,50.149554027974474,NaN,61.23003198460565,NaN,NaN,NaN,126.61036677172882,NaN
1648204805254089,1.6372358763266186,NaN,13.495536297789286,NaN,1.6522051101548163,NaN,1.689663636006983,NaN,NaN,NaN,1.644025046297744,1.8535597689262722,NaN,4.578107956390546,NaN,2.673178039239881,5.683883623236245,16.89406264732719,NaN,NaN,16.602942336555966,NaN,13.461560563995802,NaN,13.690069713744348,NaN,129.1517070621196,NaN,122.74207548665053,NaN,88.59692351724276,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.6220112147091,NaN,84.62119484334407,NaN,38.60613046430917,NaN,38.514661256223334,50.22595650181301,NaN,61.41497180548095,NaN,61.44659132923301,74.91935990897314,73.28698020545023,NaN,167.53816631470335
1648204807254089,NaN,1.637266057772013,NaN,13.629974490056295,NaN,1.6483105732027596,NaN,1.6562368843208202,1.659521988649217,1.680290570087903,NaN,NaN,3.89134097762088,NaN,5.596236210655293,NaN,NaN,NaN,16.708038869541088,4.7385984111956905,NaN,16.945567533449015,NaN,13.769367911916076,NaN,6.918898442351239,NaN,117.48869850619128,NaN,130.62648668665338,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.61917556249627,NaN,38.39711325382713,NaN,NaN,50.15677116553498,NaN,61.23003198460565,NaN,NaN,NaN,126.60393125059966,NaN
1648205317254089,1.6372471126307335,NaN,13.495536297789286,NaN,1.6522693408689693,NaN,1.6896526198499568,NaN,NaN,NaN,1.6440349691035507,1.8535783084470976,NaN,4.578333338132881,NaN,2.6732740330517384,5.684092590272494,16.897834574859182,NaN,NaN,16.602942336555966,NaN,13.461560563995802,NaN,13.690069713744348,NaN,129.1517070621196,NaN,122.73561752519552,NaN,88.59692351724276,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.6220112147091,NaN,84.62119484334407,NaN,38.60613046430917,NaN,38.514661256223334,50.2331941557127,NaN,61.41497180548095,NaN,61.44659132923301,74.91935990897314,73.28698020545023,NaN,167.53816631470335
1648205319254089,NaN,1.6372584628569968,NaN,13.634759603664849,NaN,1.6483032069616512,NaN,1.656205207824718,1.6595394839143416,1.680258932014696,NaN,NaN,3.8915183285743056,NaN,5.596458622491005,NaN,NaN,NaN,16.711822690893104,4.738708300439955,NaN,16.937551316808047,NaN,13.772005868721957,NaN,6.914924337188857,NaN,117.48869850619128,NaN,130.62006055083265,NaN,88.58145315798306,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.61289241708374,NaN,38.40697313275074,NaN,NaN,50.15677116553498,NaN,61.23003198460565,NaN,NaN,NaN,126.60393125059966,NaN
1648205829254089,1.6372583489348485,NaN,13.495536297789286,NaN,1.6522586357499438,NaN,1.689663636006983,NaN,NaN,NaN,1.6440349691035507,1.8536153874887487,NaN,4.578333338132881,NaN,2.6733700268635956,5.684301557308743,16.890290719795193,NaN,NaN,16.61071872541394,NaN,13.459082558740946,NaN,13.687707094258789,NaN,129.1517070621196,NaN,122.73561752519552,NaN,88.60333457757375,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.6220112147091,NaN,84.62119484334407,NaN,38.60613046430917,NaN,38.514661256223334,50.2331941557127,NaN,61.4077277530009,NaN,61.43935233925089,74.91935990897314,73.28060984386687,NaN,167.53152282859838
