Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671631789254089,1.644404638351945,NaN,12.46335659816819,NaN,1.659356129663833,NaN,1.7629013364153288,NaN,NaN,NaN,1.6506180159834285,1.8260009005980449,NaN,4.174796409825082,NaN,2.6634826642423124,5.116108298085311,12.783567699336263,NaN,NaN,12.779962847460967,NaN,12.447246388179135,NaN,12.618287765546235,NaN,130.51732788431715,NaN,123.62315751201663,NaN,89.3896657996924,NaN,89.2141848142695,NaN,89.25665235529246,NaN,89.23783535984924,NaN,85.10726569865756,NaN,85.11141310941026,NaN,37.77231882177429,NaN,37.67023793825264,49.68954869810768,NaN,61.05149701987321,NaN,61.090607521851425,75.29353964321338,73.62299812500524,NaN,168.39626277599365
1671631791254089,NaN,1.6444062735633247,NaN,12.59196464743736,NaN,1.7061152921256875,NaN,1.6632808376365502,1.6627646079520904,1.7024049925864455,NaN,NaN,3.6165298050022185,NaN,5.021878583876142,NaN,NaN,NaN,12.840120336610603,4.344212916747073,NaN,12.715329350963517,NaN,12.696269059789786,NaN,7.265373047022947,NaN,118.27602200756934,NaN,131.75502697851059,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.10502601591477,NaN,37.52997785046601,NaN,NaN,49.623515371700066,NaN,60.86448880823697,NaN,NaN,NaN,127.3027524102118,NaN
1671631797254089,1.6444451417055992,NaN,12.46602443332985,NaN,1.6594184739417595,NaN,1.7629081244374956,NaN,NaN,NaN,1.650649341766942,1.826006010676191,NaN,4.17426634033534,NaN,2.663330738750629,5.11590896610592,12.786072211294188,NaN,NaN,12.778428489903586,NaN,12.447780691278345,NaN,12.61471167323539,NaN,130.5192949478773,NaN,123.62498682243755,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.78251534318248,NaN,37.680437980786145,49.689959397462175,NaN,61.05213308796139,NaN,61.08400531296853,75.29437542609598,73.62380373108358,NaN,168.40568443994655
1671631799254089,NaN,1.6444062735633247,NaN,12.589355224702901,NaN,1.705994406093084,NaN,1.66326896577445,1.6628022553143986,1.702304053898626,NaN,NaN,3.6161935684895212,NaN,5.021433770435927,NaN,NaN,NaN,12.83560253024735,4.343768153106669,NaN,12.712685013178367,NaN,12.697760490202324,NaN,7.263207559052171,NaN,118.26959637177542,NaN,131.76145337002163,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.09874262050144,NaN,37.52997785046601,NaN,NaN,49.623515371700066,NaN,60.86448880823697,NaN,NaN,NaN,127.3027524102118,NaN
1671631805254089,1.64441587465606,NaN,12.457491743177926,NaN,1.6593989501399349,NaN,1.7628151573354491,NaN,NaN,NaN,1.6506749367760372,1.8260172855794952,NaN,4.173813577252638,NaN,2.663002695183027,5.114826450543252,12.782092402970141,NaN,NaN,12.778428489903586,NaN,12.449930217415492,NaN,12.620857900621345,NaN,130.5257549839751,NaN,123.62498682243755,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.2514281587242,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.77259580741233,NaN,37.67051019338582,49.689959397462175,NaN,61.05213308796139,NaN,61.08400531296853,75.288005191846,73.63017396533357,NaN,168.40568443994655
1671631807254089,NaN,1.644413599064798,NaN,12.591433848503057,NaN,1.7058672418379806,NaN,1.6633122474397344,1.662797185717459,1.7021663273237324,NaN,NaN,3.6154548646436933,NaN,5.020938228217478,NaN,NaN,NaN,12.839606903553996,4.343044983570605,NaN,12.71480709459672,NaN,12.695755230874491,NaN,7.259557228036642,NaN,118.26145739502448,NaN,131.76589620476875,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35137090870687,NaN,85.09771859680299,NaN,37.529710874196624,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.30085993373291,NaN
1671631813254089,1.64441587465606,NaN,12.46175808825389,NaN,1.6593668347828585,NaN,1.762829520515429,NaN,NaN,NaN,1.650640784300472,1.8260009005980449,NaN,4.173360814169935,NaN,2.662810707559313,5.114517160382491,12.782092402970141,NaN,NaN,12.778428489903586,NaN,12.445631165141195,NaN,12.616760415697376,NaN,130.5322150200729,NaN,123.6314446548082,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.24524062745101,NaN,85.10196613706644,NaN,85.11244221285298,NaN,37.77259580741233,NaN,37.680437980786145,49.689959397462175,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.40568443994655
1671631815254089,NaN,1.6444558297371334,NaN,12.590903014970987,NaN,1.7057597916369172,NaN,1.663276633195847,1.66280973436523,1.7021086502475822,NaN,NaN,3.6151185821403535,NaN,5.0203281835114515,NaN,NaN,NaN,12.837091185126404,4.342690566510015,NaN,12.7121626536114,NaN,12.697246693147333,NaN,7.256246778537685,NaN,118.26788290298575,NaN,131.7594699411054,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.529710874196624,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.30085993373291,NaN
1671631821254089,1.644422669950835,NaN,12.46175808825389,NaN,1.6593328362420319,NaN,1.7628793991685068,NaN,NaN,NaN,1.6506607254931156,1.8259404732394684,NaN,4.172908051087232,NaN,2.6626588075872326,5.114207870221728,12.784082307132165,NaN,NaN,12.776374610548425,NaN,12.443481639004048,NaN,12.616760415697376,NaN,130.52772225530214,NaN,123.62681620598988,NaN,89.38548393795261,NaN,89.22278443601064,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.1093238342489,NaN,85.11347135743681,NaN,37.772872804123594,NaN,37.670782459403114,49.690370113235446,NaN,61.0600132339581,NaN,61.091880820109324,75.29521124239119,73.62460936936814,NaN,168.4018195083452
1671631823254089,NaN,1.644498060409469,NaN,12.587276600902744,NaN,1.7056389101607206,NaN,1.6633359902689924,1.6628724776040853,1.7019356190191313,NaN,NaN,3.614947005749686,NaN,5.019781963041096,NaN,NaN,NaN,12.83560253024735,4.342231417842532,NaN,12.712685013178367,NaN,12.697760490202324,NaN,7.258412034795844,NaN,118.26145739502448,NaN,131.7594699411054,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35137090870687,NaN,85.09771859680299,NaN,37.529710874196624,NaN,NaN,49.615891889658556,NaN,60.85666567929956,NaN,NaN,NaN,127.30085993373291,NaN
1671631829254089,1.6444339058282171,NaN,12.462292785900196,NaN,1.6593756550918957,NaN,1.7628363112650236,NaN,NaN,NaN,1.6506721092192893,1.8259896263170103,NaN,4.172604435302612,NaN,2.662370837088634,5.1138539673786045,12.782607042392609,NaN,NaN,12.774840421630575,NaN,12.446165503825076,NaN,12.61933051644324,NaN,130.52772225530214,NaN,123.63327416744492,NaN,89.38548393795261,NaN,89.22278443601064,NaN,89.25887601718787,NaN,89.24635235520466,NaN,85.1156525695676,NaN,85.11347135743681,NaN,37.772872804123594,NaN,37.68071044524806,49.697607767135146,NaN,61.0600132339581,NaN,61.091880820109324,75.29521124239119,73.62460936936814,NaN,168.40846299445013
1671631831254089,NaN,1.6444452720690494,NaN,12.588824323427907,NaN,1.7055314599596572,NaN,1.6632885046104762,1.66280973436523,1.7018202648668308,NaN,NaN,3.614287513229915,NaN,5.019337066774839,NaN,NaN,NaN,12.837091185126404,4.341696175991521,NaN,12.7121626536114,NaN,12.695241368467544,NaN,7.2565866929009815,NaN,118.26788290298575,NaN,131.7594699411054,NaN,89.36554706876329,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.529710874196624,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671631837254089,1.644377726441307,NaN,12.464425888212583,NaN,1.6593221315295659,NaN,1.7628937618030012,NaN,NaN,NaN,1.6506721092192893,1.825956857598649,NaN,4.172151687125199,NaN,2.6622748469224344,5.1133900474105465,12.780617203739679,NaN,NaN,12.778948045110491,NaN,12.448314959198264,NaN,12.615233166411453,NaN,130.52772225530214,NaN,123.62681620598988,NaN,89.39189499828359,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.1093238342489,NaN,85.11347135743681,NaN,37.78279253817342,NaN,37.670782459403114,49.697607767135146,NaN,61.05276918147804,NaN,61.091880820109324,75.29521124239119,73.62460936936814,NaN,168.4018195083452
1671631839254089,NaN,1.6444590638935044,NaN,12.588824323427907,NaN,1.7053631123672661,NaN,1.6633520688091525,1.6628775500390154,1.7016551623340723,NaN,NaN,3.614149001744842,NaN,5.018345950038226,NaN,NaN,NaN,12.835088933221268,4.340972982887162,NaN,12.710040503033825,NaN,12.695241368467544,NaN,7.2565866929009815,NaN,118.25503188706318,NaN,131.7594699411054,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.17987324486548,NaN,89.33194117835568,NaN,89.35137090870687,NaN,85.10400186721344,NaN,37.529710874196624,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671631845254089,1.6443327829317789,NaN,12.45962491571591,NaN,1.659279312679702,NaN,1.76292248707199,NaN,NaN,NaN,1.6506607254931156,1.825956857598649,NaN,4.171927064408043,NaN,2.6619868764238364,5.113434644819821,12.780102498808118,NaN,NaN,12.77432073119326,NaN,12.443481639004048,NaN,12.616760415697376,NaN,130.52772225530214,NaN,123.62681620598988,NaN,89.39189499828359,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.10299509893021,NaN,85.11347135743681,NaN,37.772872804123594,NaN,37.68071044524806,49.690370113235446,NaN,61.0600132339581,NaN,61.091880820109324,75.29521124239119,73.62460936936814,NaN,168.40846299445013
1671631847254089,NaN,1.6444485058274683,NaN,12.587276600902744,NaN,1.7052287945532623,NaN,1.663363940671253,1.6629026482805545,1.7014821245835248,NaN,NaN,3.6134695980580296,NaN,5.017964974906782,NaN,NaN,NaN,12.837604716900673,4.340333097810361,NaN,12.71480709459672,NaN,12.695755230874491,NaN,7.258412034795844,NaN,118.25974412223705,NaN,131.75748659110496,NaN,89.37075262009589,NaN,89.24620332318668,NaN,89.17247050206231,NaN,89.33083282195247,NaN,89.35026250147263,NaN,85.10297775926045,NaN,37.52944390854957,NaN,NaN,49.62270298605762,NaN,60.863227356831985,NaN,NaN,NaN,127.29253201142181,NaN
1671631853254089,1.6443620520253968,NaN,12.457491743177926,NaN,1.659309544589441,NaN,1.7628861877659896,NaN,NaN,NaN,1.6507148150527367,1.826027504103169,NaN,4.171549761839124,NaN,2.661739026985894,5.1121974841767726,12.77612269048407,NaN,NaN,12.776374610548425,NaN,12.447780691278345,NaN,12.61880915815936,NaN,130.5257549839751,NaN,123.62498682243755,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.77259580741233,NaN,37.680437980786145,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.288005191846,73.62380373108358,NaN,168.40568443994655
1671631855254089,NaN,1.6443989475095875,NaN,12.589886091375709,NaN,1.7051275906447554,NaN,1.6633325316326446,1.6627822261059242,1.7013602641495145,NaN,NaN,3.613159578538655,NaN,5.0170884985362445,NaN,NaN,NaN,12.83811821520484,4.340054827423557,NaN,12.715329350963517,NaN,12.694263865809647,NaN,7.258412034795844,NaN,118.26145739502448,NaN,131.7594699411054,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.09771859680299,NaN,37.529710874196624,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671631861254089,1.644451935630849,NaN,12.457491743177926,NaN,1.6593951790369394,NaN,1.7628287394097883,NaN,NaN,NaN,1.6507148150527367,1.8259947366292522,NaN,4.171172459270205,NaN,2.6614510674234375,5.1117335489356295,12.77612269048407,NaN,NaN,12.772266851838102,NaN,12.443481639004048,NaN,12.61471167323539,NaN,130.5257549839751,NaN,123.6314446548082,NaN,89.39078037670893,NaN,89.21529604072103,NaN,89.2514281587242,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.77259580741233,NaN,37.67051019338582,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.40568443994655
1671631863254089,NaN,1.6443989475095875,NaN,12.589886091375709,NaN,1.7050067000554017,NaN,1.663237553155801,1.6627696765121207,1.7013602641495145,NaN,NaN,3.6127902386522375,NaN,5.01741884924934,NaN,NaN,NaN,12.83811821520484,4.34014522066972,NaN,12.711085326436224,NaN,12.692258671829508,NaN,7.2638880604804354,NaN,118.25974412223705,NaN,131.75748659110496,NaN,89.37075262009589,NaN,89.24620332318668,NaN,89.17876831487003,NaN,89.33083282195247,NaN,89.35651561011872,NaN,85.10297775926045,NaN,37.52944390854957,NaN,NaN,49.62270298605762,NaN,60.863227356831985,NaN,NaN,NaN,127.29896753255099,NaN
1671631869254089,1.6444069938281227,NaN,12.456956869863603,NaN,1.6593416575072528,NaN,1.7628431014988388,NaN,NaN,NaN,1.6506920484650198,1.825978352892294,NaN,4.170419555931668,NaN,2.6614510674234375,5.111004842417731,12.77759779030998,NaN,NaN,12.771747059561708,NaN,12.445096791273363,NaN,12.618287765546235,NaN,130.5257549839751,NaN,123.62498682243755,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.77259580741233,NaN,37.680437980786145,49.697196906692696,NaN,61.05213308796139,NaN,61.091244158254774,75.288005191846,73.63017396533357,NaN,168.40568443994655
1671631871254089,NaN,1.6443883890455695,NaN,12.589886091375709,NaN,1.7048589448906357,NaN,1.6632969147038283,1.662794775699728,1.7011439588080943,NaN,NaN,3.612374731280017,NaN,5.016262621753503,NaN,NaN,NaN,12.836116093799072,4.339331681454249,NaN,12.71320733869987,NaN,12.696269059789786,NaN,7.260237376690709,NaN,118.26145739502448,NaN,131.7594699411054,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.529710874196624,NaN,NaN,49.623109170797974,NaN,60.85666567929956,NaN,NaN,NaN,127.29442428457443,NaN
1671631877254089,1.6444182292788043,NaN,12.45962491571591,NaN,1.6593630661191274,NaN,1.7627712910535873,NaN,NaN,NaN,1.6506692818773032,1.8258636667335855,NaN,4.16966324899453,NaN,2.661355080902619,5.1108056784533415,12.780102498808118,NaN,NaN,12.776374610548425,NaN,12.447780691278345,NaN,12.61880915815936,NaN,130.5237877912917,NaN,123.62315751201663,NaN,89.3896657996924,NaN,89.2141848142695,NaN,89.25665235529246,NaN,89.23783535984924,NaN,85.11359418097864,NaN,85.11141310941026,NaN,37.77231882177429,NaN,37.680165527216275,49.69678606267482,NaN,61.05149701987321,NaN,61.090607521851425,75.29353964321338,73.62299812500524,NaN,168.40290599651848
1671631879254089,NaN,1.6444728567577136,NaN,12.585728979252407,NaN,1.7047783511644,NaN,1.663237553155801,1.6627571269183172,1.7011727995202837,NaN,NaN,3.6122823963084127,NaN,5.016427797110051,NaN,NaN,NaN,12.83411397239331,4.3390605017157595,NaN,12.708963314172578,NaN,12.694263865809647,NaN,7.258412034795844,NaN,118.26145739502448,NaN,131.7594699411054,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35137090870687,NaN,85.09771859680299,NaN,37.51985079911898,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.30085993373291,NaN
1671631885254089,1.6443889623186891,NaN,12.454823627095411,NaN,1.6593435409544979,NaN,1.7627644980925516,NaN,NaN,NaN,1.6506721092192893,1.8259240888802877,NaN,4.169815851946369,NaN,2.6609309845956424,5.110231591559007,12.77759779030998,NaN,NaN,12.771747059561708,NaN,12.445096791273363,NaN,12.616238955633717,NaN,130.5257549839751,NaN,123.62498682243755,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.78251534318248,NaN,37.680437980786145,49.689959397462175,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.40568443994655
1671631887254089,NaN,1.6443883890455695,NaN,12.588338435122159,NaN,1.704684325150458,NaN,1.6632731700846173,1.6627571269183172,1.7009853348910529,NaN,NaN,3.6117415956724295,NaN,5.015881739341405,NaN,NaN,NaN,12.834627567717263,4.338691891566668,NaN,12.711607687065793,NaN,12.69477772658,NaN,7.260237376690709,NaN,118.26788290298575,NaN,131.7594699411054,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.10400186721344,NaN,37.529710874196624,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671631893254089,1.6443596931354854,NaN,12.456956869863603,NaN,1.65929189894968,NaN,1.7627720677955092,NaN,NaN,NaN,1.650640784300472,1.8258534357649918,NaN,4.169061221964745,NaN,2.660602849886599,5.110076941387262,12.77361785095912,NaN,NaN,12.773801006536523,NaN,12.44294719436759,NaN,12.610092525896166,NaN,130.5257549839751,NaN,123.6314446548082,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.26410016930868,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.77259580741233,NaN,37.680437980786145,49.689959397462175,NaN,61.05213308796139,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.40568443994655
1671631895254089,NaN,1.6444379477614324,NaN,12.585728979252407,NaN,1.704584069046044,NaN,1.6633164532228515,1.6628022553143986,1.7008620726440622,NaN,NaN,3.6111743766491586,NaN,5.014941218901118,NaN,NaN,NaN,12.83411397239331,4.337794996269472,NaN,12.711085326436224,NaN,12.694263865809647,NaN,7.260237376690709,NaN,118.26145739502448,NaN,131.76589620476875,NaN,89.36554706876329,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35137090870687,NaN,85.10400186721344,NaN,37.529710874196624,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.30085993373291,NaN
1671631901254089,1.6443934020478301,NaN,12.454823627095411,NaN,1.6593026040687058,NaN,1.7627146150755895,NaN,NaN,NaN,1.6506521684589937,1.8258370507835415,NaN,4.168608443975772,NaN,2.660410862262885,5.109149040356793,12.77560782063455,NaN,NaN,12.775854953511336,NaN,12.44294719436759,NaN,12.612141335808683,NaN,130.5257549839751,NaN,123.6314446548082,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.26410016930868,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.77259580741233,NaN,37.680437980786145,49.689959397462175,NaN,61.05213308796139,NaN,61.09848300354101,75.29437542609598,73.63017396533357,NaN,168.40568443994655
1671631903254089,NaN,1.6444273896953965,NaN,12.585728979252407,NaN,1.7044631830134407,NaN,1.6632927094986507,1.6627897061936292,1.7007755537687885,NaN,NaN,3.6108512042485437,NaN,5.014445692831473,NaN,NaN,NaN,12.83411397239331,4.337433423284818,NaN,12.708963314172578,NaN,12.694263865809647,NaN,7.256246778537685,NaN,118.26145739502448,NaN,131.7594699411054,NaN,89.36554706876329,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35137090870687,NaN,85.09771859680299,NaN,37.529710874196624,NaN,NaN,49.615891889658556,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671631909254089,1.6444383472642898,NaN,12.45962491571591,NaN,1.6593240143067567,NaN,1.7626858887156298,NaN,NaN,NaN,1.6506521684589937,1.8257715108577404,NaN,4.168003117691287,NaN,2.660410862262885,5.108949937488768,12.774132786322046,NaN,NaN,12.776374610548425,NaN,12.445631165141195,NaN,12.612662930773407,NaN,130.5257549839751,NaN,123.62498682243755,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.77259580741233,NaN,37.67051019338582,49.697196906692696,NaN,61.05213308796139,NaN,61.08400531296853,75.29437542609598,73.62380373108358,NaN,168.40568443994655
1671631911254089,NaN,1.6444590638935044,NaN,12.583119353302427,NaN,1.7043825923250384,NaN,1.66326896577445,1.6627897061936292,1.7007611339562427,NaN,NaN,3.610607120655445,NaN,5.0141658178986726,NaN,NaN,NaN,12.833600343594023,4.337169231090076,NaN,12.706318768923301,NaN,12.68973945289099,NaN,7.262062718585572,NaN,118.26145739502448,NaN,131.76589620476875,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33194117835568,NaN,89.35137090870687,NaN,85.09771859680299,NaN,37.529710874196624,NaN,NaN,49.615891889658556,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671631917254089,1.6443934020478301,NaN,12.452690384327218,NaN,1.659356129663833,NaN,1.7626858887156298,NaN,NaN,NaN,1.6506977050930807,1.8258370507835415,NaN,4.167853813994149,NaN,2.6599308932035988,5.107911838982834,12.77361785095912,NaN,NaN,12.771747059561708,NaN,12.44294719436759,NaN,12.6141901457212,NaN,130.5257549839751,NaN,123.62498682243755,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.77259580741233,NaN,37.67051019338582,49.689959397462175,NaN,61.05213308796139,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.40568443994655
1671631919254089,NaN,1.6443957154972888,NaN,12.585197977102583,NaN,1.7042751380738352,NaN,1.6632333501881487,1.6627144114690124,1.7006169358307865,NaN,NaN,3.609960754790346,NaN,5.01350509494074,NaN,NaN,NaN,12.83560253024735,4.336626853938027,NaN,12.706318768923301,NaN,12.691744712218822,NaN,7.262062718585572,NaN,118.26788290298575,NaN,131.76589620476875,NaN,89.3718615900798,NaN,89.24108262221553,NaN,89.17357530676804,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.09771859680299,NaN,37.529710874196624,NaN,NaN,49.623109170797974,NaN,60.86385806998671,NaN,NaN,NaN,127.30085993373291,NaN
1671631925254089,1.644366490563925,NaN,12.454823627095411,NaN,1.6592579032547703,NaN,1.7627932233615404,NaN,NaN,NaN,1.6506265743145947,1.8257930140068421,NaN,4.167401036005175,NaN,2.6598750927674484,5.108221139326324,12.77560782063455,NaN,NaN,12.767639165612085,NaN,12.436498403650276,NaN,12.610092525896166,NaN,130.5322150200729,NaN,123.62498682243755,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.25776416401644,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.77259580741233,NaN,37.680437980786145,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.3990410866343
1671631927254089,NaN,1.6444801800255762,NaN,12.583650423190758,NaN,1.7041676838226323,NaN,1.6633164532228515,1.6628022553143986,1.7004727377053301,NaN,NaN,3.609835519560894,NaN,5.013124289979088,NaN,NaN,NaN,12.832111850987548,4.335987131346204,NaN,12.706841301908932,NaN,12.696269059789786,NaN,7.258072032234737,NaN,118.26788290298575,NaN,131.7594699411054,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.09771859680299,NaN,37.529710874196624,NaN,NaN,49.615891889658556,NaN,60.86385806998671,NaN,NaN,NaN,127.29442428457443,NaN
1671631933254089,1.6443889623186891,NaN,12.454823627095411,NaN,1.6593114268171,NaN,1.7626926849200795,NaN,NaN,NaN,1.650649341766942,1.8257766296476612,NaN,4.166797332019876,NaN,2.659683112435049,5.1074478884676,12.77560782063455,NaN,NaN,12.767639165612085,NaN,12.440797597461819,NaN,12.612141335808683,NaN,130.5192949478773,NaN,123.61852899006686,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.2514281587242,NaN,89.24524062745101,NaN,85.1082947458838,NaN,85.11244221285298,NaN,37.77259580741233,NaN,37.67051019338582,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.29437542609598,73.62380373108358,NaN,168.41232779325878
1671631935254089,NaN,1.6444411813656596,NaN,12.585197977102583,NaN,1.7040395753405706,NaN,1.6632969147038283,1.6627696765121207,1.7003652595789818,NaN,NaN,3.609268219934882,NaN,5.012679191243325,NaN,NaN,NaN,12.829595970287372,4.335632495825937,NaN,12.708440850341656,NaN,12.693749971546659,NaN,7.250771017446525,NaN,118.2631707359815,NaN,131.76145337002163,NaN,89.37297060418868,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.35873271749543,NaN,85.10502601591477,NaN,37.52997785046601,NaN,NaN,49.623515371700066,NaN,60.86448880823697,NaN,NaN,NaN,127.29631663301892,NaN
1671631941254089,1.644422669950835,NaN,12.45962491571591,NaN,1.6593114268171,NaN,1.7626495970165965,NaN,NaN,NaN,1.650649341766942,1.8257274765701192,NaN,4.1663429863880435,NaN,2.659683112435049,5.106939551443813,12.77612269048407,NaN,NaN,12.770212972482943,NaN,12.441332112866899,NaN,12.610614188311422,NaN,130.5192949478773,NaN,123.6314446548082,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.1082947458838,NaN,85.11875332406157,NaN,37.77259580741233,NaN,37.680437980786145,49.697196906692696,NaN,61.05937699564437,NaN,61.091244158254774,75.288005191846,73.62380373108358,NaN,168.40568443994655
