Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710752099254089,NaN,1.6318949653107422,NaN,11.42512869570698,NaN,1.6424520204486153,NaN,1.6478608477904901,1.646722277582443,1.6454036932715177,NaN,NaN,3.327575095409837,NaN,4.539057160063081,NaN,NaN,NaN,11.559747233219275,3.9582597030096838,NaN,11.461378450436607,NaN,11.518669864581675,NaN,6.757636713401438,NaN,117.92733098103818,NaN,129.83159084210303,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.83382123956446,NaN,36.71132464275186,NaN,NaN,49.615891889658556,NaN,61.000513493042604,NaN,NaN,NaN,116.5275832424276,NaN
1710752609254089,1.6319587810297822,NaN,11.322530418950336,NaN,1.6442278191750994,NaN,1.680137670595684,NaN,NaN,NaN,1.6380038885633696,1.7813093790316354,NaN,3.8112442046410657,NaN,2.507395958881871,4.623657566682976,11.522178243925708,NaN,NaN,11.499193361384634,NaN,11.298888255734582,NaN,11.451295745182355,NaN,130.37913845509934,NaN,122.07044749532724,NaN,89.2636737916641,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.83718821554486,NaN,84.84208815094978,NaN,36.92969540988818,NaN,36.83683164842785,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.32520237495036,NaN,165.08007645587656
1710752611254089,NaN,1.6318949653107422,NaN,11.422523822364537,NaN,1.642441737168276,NaN,1.6478297826949468,1.6466893610409499,1.6454036932715177,NaN,NaN,3.327764026774072,NaN,4.539270108939397,NaN,NaN,NaN,11.560226548417711,3.958498233198521,NaN,11.461790844972843,NaN,11.517427152141572,NaN,6.759461878909203,NaN,117.91919897515018,NaN,129.83607198070143,NaN,89.24446470615783,NaN,89.12166434746818,NaN,89.04021643310047,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.83908565193454,NaN,36.711073957890044,NaN,NaN,49.615485848497116,NaN,60.99988006129668,NaN,NaN,NaN,116.53234068343421,NaN
1710753121254089,1.6319065631799747,NaN,11.322530418950336,NaN,1.6441909922571305,NaN,1.680074579277439,NaN,NaN,NaN,1.6379860269853006,1.7813033065749626,NaN,3.8114240117098594,NaN,2.5073562981879283,4.623876516030082,11.522178243925708,NaN,NaN,11.500684464324516,NaN,11.30044878720913,NaN,11.45278260566757,NaN,130.37464254064284,NaN,122.0657877508964,NaN,89.27119708324246,NaN,89.0899735891479,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.83821190527638,NaN,84.84311191194242,NaN,36.93987549556428,NaN,36.83708725531549,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.0761449707558
1710753123254089,NaN,1.631905523376778,NaN,11.425545812247005,NaN,1.6424314538879368,NaN,1.6478401377267946,1.6466893610409499,1.6454036932715177,NaN,NaN,3.327900966479596,NaN,4.53962233143892,NaN,NaN,NaN,11.561943600271464,3.958673288701032,NaN,11.463332413828848,NaN,11.517427152141572,NaN,6.756127265545287,NaN,117.91277359501646,NaN,129.82321970905994,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.711073957890044,NaN,NaN,49.62992012361813,NaN,61.00707230890009,NaN,NaN,NaN,116.52590516230504,NaN
1710753633254089,1.6319178003376527,NaN,11.322530418950336,NaN,1.6442384466155187,NaN,1.6800525452897075,NaN,NaN,NaN,1.6379860269853006,1.7813177103327766,NaN,3.8116637544682517,NaN,2.5075196372166815,4.624095465377187,11.525589886842543,NaN,NaN,11.500684464324516,NaN,11.30044878720913,NaN,11.451295745182355,NaN,130.37913845509934,NaN,122.0575315724172,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.10788796555745,NaN,84.83718821554486,NaN,84.84208815094978,NaN,36.949534877987844,NaN,36.8269036625829,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.32520237495036,NaN,165.06014599756176
1710753635254089,NaN,1.6318949653107422,NaN,11.425545812247005,NaN,1.642441737168276,NaN,1.6478401377267946,1.6467003332214476,1.6454036932715177,NaN,NaN,3.3280036712587395,NaN,4.539739738938762,NaN,NaN,NaN,11.561943600271464,3.9587316405352024,NaN,11.463332413828848,NaN,11.519146830785857,NaN,6.753986382385908,NaN,117.92090547307691,NaN,129.82516457843965,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.83382123956446,NaN,36.721184717829516,NaN,NaN,49.615891889658556,NaN,61.000513493042604,NaN,NaN,NaN,116.53401889158607,NaN
1710754145254089,1.6319065631799747,NaN,11.322530418950336,NaN,1.6443238644606173,NaN,1.6800084773142445,NaN,NaN,NaN,1.6379860269853006,1.7813177103327766,NaN,3.8117836258474482,NaN,2.5076829762454342,4.624423889397846,11.523884065384125,NaN,NaN,11.499193361384634,NaN,11.30044878720913,NaN,11.451295745182355,NaN,130.37267828987314,NaN,122.0575315724172,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.11418180145051,NaN,84.84351695086356,NaN,84.84208815094978,NaN,36.93961514393801,NaN,36.83683164842785,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.06014599756176
1710754147254089,NaN,1.6318844072447063,NaN,11.42403481730577,NaN,1.642400604046919,NaN,1.6478504927586424,1.6466783888604521,1.64538178763052,NaN,NaN,3.3282090808170257,NaN,4.540091961438285,NaN,NaN,NaN,11.561943600271464,3.9589066960377135,NaN,11.463332413828848,NaN,11.520866509430142,NaN,6.761603026636443,NaN,117.91277359501646,NaN,129.82321970905994,NaN,89.24446470615783,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.83280250652201,NaN,36.711073957890044,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.53234068343421,NaN
1710754657254089,1.6319065631799747,NaN,11.322530418950336,NaN,1.644333355332295,NaN,1.6799644093387818,NaN,NaN,NaN,1.6379761034257105,1.7813321140905907,NaN,3.811903497226644,NaN,2.507601306731058,4.624642838744951,11.525589886842543,NaN,NaN,11.5021755672644,NaN,11.30044878720913,NaN,11.45278260566757,NaN,130.37913845509934,NaN,122.05107361096216,NaN,89.27008485199508,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.83718821554486,NaN,84.84208815094978,NaN,36.93961514393801,NaN,36.83683164842785,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.06014599756176
1710754659254089,NaN,1.6319133200534874,NaN,11.427056807188238,NaN,1.6424184756602453,NaN,1.6478369926946952,1.6466854731562541,1.6453885774627444,NaN,NaN,3.3283460205225497,NaN,4.540561591437649,NaN,NaN,NaN,11.563660652125215,3.959023399706054,NaN,11.464873982684853,NaN,11.520866509430142,NaN,6.756127265545287,NaN,117.90634821488274,NaN,129.8167935732392,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.711073957890044,NaN,NaN,49.615485848497116,NaN,60.99988006129668,NaN,NaN,NaN,116.53877620456339,NaN
1710755169254089,1.6319138341062613,NaN,11.325630435892572,NaN,1.6441518950854557,NaN,1.679950388813374,NaN,NaN,NaN,1.6379741190153172,1.7813525886638728,NaN,3.812203175674634,NaN,2.5076409581193473,4.6248617880920575,11.523884065384125,NaN,NaN,11.5021755672644,NaN,11.302009318683679,NaN,11.45278260566757,NaN,130.37913845509934,NaN,122.0381576880521,NaN,89.27008485199508,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83718821554486,NaN,84.84208815094978,NaN,36.93961514393801,NaN,36.83683164842785,49.690370113235446,NaN,61.17591807363904,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.05350251145683
1710755171254089,NaN,1.6319133200534874,NaN,11.425545812247005,NaN,1.6424081927675012,NaN,1.6478369926946952,1.6466964449231911,1.6453995298704123,NaN,NaN,3.3284487253016932,NaN,4.540561591437649,NaN,NaN,NaN,11.561943600271464,3.959140103374395,NaN,11.463332413828848,NaN,11.517427152141572,NaN,6.754302011848235,NaN,117.90634821488274,NaN,129.81036743741845,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.83280250652201,NaN,36.711073957890044,NaN,NaN,49.62270298605762,NaN,61.00707230890009,NaN,NaN,NaN,116.53877620456339,NaN
1710755681254089,1.6319138341062613,NaN,11.325630435892572,NaN,1.6442468001975103,NaN,1.679895305936224,NaN,NaN,NaN,1.6379641958326332,1.7813669918746187,NaN,3.8123829827434284,NaN,2.5077226245318394,4.625080737439163,11.525589886842543,NaN,NaN,11.500684464324516,NaN,11.302009318683679,NaN,11.45278260566757,NaN,130.37913845509934,NaN,122.0381576880521,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.11418180145051,NaN,84.83718821554486,NaN,84.84208815094978,NaN,36.93961514393801,NaN,36.83683164842785,49.697607767135146,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.05350251145683
1710755683254089,NaN,1.6319027623854034,NaN,11.425545812247005,NaN,1.6424184756602453,NaN,1.6478369926946952,1.6466854731562541,1.6453776250550765,NaN,NaN,3.328585665007217,NaN,4.540796406437331,NaN,NaN,NaN,11.563660652125215,3.9594318625452467,NaN,11.463332413828848,NaN,11.520866509430142,NaN,6.761603026636443,NaN,117.89992283474903,NaN,129.81036743741845,NaN,89.25709349755164,NaN,89.12166434746818,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.82651936110949,NaN,36.72093383681365,NaN,NaN,49.615485848497116,NaN,60.99988006129668,NaN,NaN,NaN,116.53234068343421,NaN
1710756193254089,1.631891360644501,NaN,11.325630435892572,NaN,1.6442183286638938,NaN,1.679862256209934,NaN,NaN,NaN,1.6379641958326332,1.7813669918746187,NaN,3.8125627898122225,NaN,2.5077226245318394,4.625299686786269,11.525589886842543,NaN,NaN,11.505157773144164,NaN,11.302009318683679,NaN,11.454269466152784,NaN,130.37913845509934,NaN,122.03169972659707,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83718821554486,NaN,84.83577691358963,NaN,36.93961514393801,NaN,36.83683164842785,49.690370113235446,NaN,61.17591807363904,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.0468590253519
1710756195254089,NaN,1.6318922047173197,NaN,11.427056807188238,NaN,1.6424081927675012,NaN,1.6478162834115984,1.6466964449231911,1.6453885774627444,NaN,NaN,3.3287910745655034,NaN,4.540913813937172,NaN,NaN,NaN,11.563660652125215,3.959490214379417,NaN,11.466415551540859,NaN,11.520866509430142,NaN,6.754302011848235,NaN,117.89349745461531,NaN,129.80394130159772,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.83280250652201,NaN,36.711073957890044,NaN,NaN,49.62270298605762,NaN,60.99268781369328,NaN,NaN,NaN,116.53877620456339,NaN
1710756705254089,1.631891360644501,NaN,11.325630435892572,NaN,1.6442562907087157,NaN,1.6798402230590739,NaN,NaN,NaN,1.6379641958326332,1.7813669918746187,NaN,3.8144207961897614,NaN,2.5158075993685634,4.626284958848244,11.527295708300962,NaN,NaN,11.503666670204282,NaN,11.303569850158226,NaN,11.454269466152784,NaN,130.37913845509934,NaN,122.02524176514203,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83718821554486,NaN,84.83577691358963,NaN,36.93961514393801,NaN,36.83683164842785,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.033572053142
1710756707254089,NaN,1.6319027623854034,NaN,11.430078797070708,NaN,1.6424390414457342,NaN,1.6478266380531468,1.646718388457065,1.6453666726474085,NaN,NaN,3.3332758499214217,NaN,4.542205296435423,NaN,NaN,NaN,11.563660652125215,3.960423843726143,NaN,11.466415551540859,NaN,11.520866509430142,NaN,6.756127265545287,NaN,117.89992283474903,NaN,129.80394130159772,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.711073957890044,NaN,NaN,49.62270298605762,NaN,60.99268781369328,NaN,NaN,NaN,116.54521172569258,NaN
1710757217254089,1.6318688871827403,NaN,11.324080427421453,NaN,1.6443701768431813,NaN,1.6797851401819237,NaN,NaN,NaN,1.6379641958326332,1.781179750134923,NaN,3.80836729154036,NaN,2.5139292718812434,4.615994339534275,11.527295708300962,NaN,NaN,11.500684464324516,NaN,11.30044878720913,NaN,11.45278260566757,NaN,130.38559862032554,NaN,122.02524176514203,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.83718821554486,NaN,84.84208815094978,NaN,36.93961514393801,NaN,36.83683164842785,49.690370113235446,NaN,61.183162126119086,NaN,61.20770465982318,74.97669316322335,73.31883201336701,NaN,165.04021553924696
1710757219254089,NaN,1.6318710893811519,NaN,11.427056807188238,NaN,1.6424184756602453,NaN,1.6478784112608889,1.6466854731562541,1.6453666726474085,NaN,NaN,3.326634274203497,NaN,4.530581953951161,NaN,NaN,NaN,11.565377703978966,3.9577980111884763,NaN,11.463332413828848,NaN,11.520866509430142,NaN,6.821836398639177,NaN,117.89349745461531,NaN,129.80394130159772,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.711073957890044,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.53877620456339,NaN
1710757729254089,1.6318801239136205,NaN,11.322530418950336,NaN,1.6444935534888525,NaN,1.6797961567573538,NaN,NaN,NaN,1.637954272649949,1.7811365405026853,NaN,3.808786841367546,NaN,2.520380918468124,4.615556440840064,11.527295708300962,NaN,NaN,11.503666670204282,NaN,11.298888255734582,NaN,11.451295745182355,NaN,130.37913845509934,NaN,122.018783803687,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83718821554486,NaN,84.84208815094978,NaN,36.93961514393801,NaN,36.8269036625829,49.697607767135146,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.04021553924696
1710757731254089,NaN,1.6318922047173197,NaN,11.421012827423302,NaN,1.6424493243384786,NaN,1.6478784112608889,1.6466415860885062,1.6453557202397409,NaN,NaN,3.329681182651411,NaN,4.530112323951797,NaN,NaN,NaN,11.563660652125215,3.957447900183454,NaN,11.464873982684853,NaN,11.520866509430142,NaN,6.8233426716809555,NaN,117.89349745461531,NaN,129.80394130159772,NaN,89.25709349755164,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23770654584283,NaN,84.83908565193454,NaN,36.711073957890044,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.53877620456339,NaN
1710758241254089,1.6318801239136205,NaN,11.319430402008102,NaN,1.6444555914440306,NaN,1.6797300573047738,NaN,NaN,NaN,1.6379344262845807,1.7810789276597019,NaN,3.8081874844715653,NaN,2.5168692627309612,4.615337491492959,11.523884065384125,NaN,NaN,11.5021755672644,NaN,11.297327724260033,NaN,11.448322024211928,NaN,130.37267828987314,NaN,122.01232584223197,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.84351695086356,NaN,84.84208815094978,NaN,36.93961514393801,NaN,36.83683164842785,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97669316322335,73.31883201336701,NaN,165.033572053142
1710758243254089,NaN,1.6318605317130679,NaN,11.419501832482068,NaN,1.6424184756602453,NaN,1.6478991205439857,1.6466635296223802,1.6453557202397409,NaN,NaN,3.3280379061851204,NaN,4.529877508952115,NaN,NaN,NaN,11.561943600271464,3.9573311965151134,NaN,11.464873982684853,NaN,11.515707473497288,NaN,6.8233426716809555,NaN,117.88707207448161,NaN,129.7910890299562,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.711073957890044,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.53877620456339,NaN
1710758753254089,1.6318688871827403,NaN,11.317880393536983,NaN,1.644341705309565,NaN,1.6796529412767638,NaN,NaN,NaN,1.6379443494672647,1.7810357180274643,NaN,3.8066291565420167,NaN,2.514500936768689,4.613695371389666,11.523884065384125,NaN,NaN,11.500684464324516,NaN,11.297327724260033,NaN,11.448322024211928,NaN,130.36621812464693,NaN,121.9994099193219,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83718821554486,NaN,84.83577691358963,NaN,36.93961514393801,NaN,36.83683164842785,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97669316322335,73.31883201336701,NaN,165.033572053142
1710758755254089,NaN,1.6318710893811519,NaN,11.422523822364537,NaN,1.6423876269820123,NaN,1.6478887659024373,1.6466525578554432,1.6453119106090692,NaN,NaN,3.3261549852341625,NaN,4.5282338039543415,NaN,NaN,NaN,11.563660652125215,3.9562225116658767,NaN,11.463332413828848,NaN,11.513987794853003,NaN,6.821836398639177,NaN,117.88064669434789,NaN,129.7910890299562,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.83280250652201,NaN,36.711073957890044,NaN,NaN,49.62992012361813,NaN,60.99988006129668,NaN,NaN,NaN,116.53877620456339,NaN
1710759265254089,1.6318464137209798,NaN,11.31520106474553,NaN,1.644379667354387,NaN,1.6795868418241837,NaN,NaN,NaN,1.6379344262845807,1.780978105184481,NaN,3.8052601378492974,NaN,2.5128676085188455,4.612473617307568,11.520952642857447,NaN,NaN,11.499604149909807,NaN,11.29618744852057,NaN,11.44724502826796,NaN,130.3532977941945,NaN,121.9994099193219,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83718821554486,NaN,84.83577691358963,NaN,36.93961514393801,NaN,36.83683164842785,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.02028508093213
1710759267254089,NaN,1.6318316169145264,NaN,11.41908451897992,NaN,1.6423800374862405,NaN,1.6478504927586424,1.6466235279579633,1.6453160707075265,NaN,NaN,3.324425379542708,NaN,4.52637673686217,NaN,NaN,NaN,11.559747233219275,3.9549335400720054,NaN,11.462920069529492,NaN,11.513510660525379,NaN,6.818185891245074,NaN,117.87592691734797,NaN,129.79303326012297,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.2174085694295,NaN,89.22630624777761,NaN,84.83382123956446,NaN,36.71132464275186,NaN,NaN,49.623109170797974,NaN,60.99332110235545,NaN,NaN,NaN,116.53401889158607,NaN
1710759777254089,1.63185765045186,NaN,11.314780376594749,NaN,1.6443132337759487,NaN,1.6794987092207434,NaN,NaN,NaN,1.6379046567365283,1.7808916859200061,NaN,3.8024336582701537,NaN,2.509029287131714,4.609863757815315,11.518766601008872,NaN,NaN,11.49770225844475,NaN,11.295767192785481,NaN,11.445348303241495,NaN,130.3532977941945,NaN,121.99295195786686,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.11418180145051,NaN,84.83718821554486,NaN,84.84208815094978,NaN,36.93961514393801,NaN,36.8269036625829,49.690370113235446,NaN,61.17591807363904,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.02028508093213
1710759779254089,NaN,1.6318394163769003,NaN,11.417573474798154,NaN,1.642377344089268,NaN,1.6478266380531468,1.6466196425546322,1.6453228630167371,NaN,NaN,3.320967539297274,NaN,4.523793687691614,NaN,NaN,NaN,11.559747233219275,3.952949513056548,NaN,11.45983683134372,NaN,11.510071191154513,NaN,6.823661652336233,NaN,117.86950140938671,NaN,129.78018073279628,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.83382123956446,NaN,36.71132464275186,NaN,NaN,49.623109170797974,NaN,60.99332110235545,NaN,NaN,NaN,116.53401889158607,NaN
1710760289254089,1.63185765045186,NaN,11.314780376594749,NaN,1.6442562907087157,NaN,1.6794105766173035,NaN,NaN,NaN,1.6379145799192125,1.7808196698662768,NaN,3.7995567451694483,NaN,2.5062526291069807,4.607345840323599,11.52047242246729,NaN,NaN,11.499193361384634,NaN,11.294206661310934,NaN,11.442374582271068,NaN,130.34037746374207,NaN,121.98649399641184,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.83718821554486,NaN,84.84208815094978,NaN,36.93961514393801,NaN,36.83683164842785,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.31883201336701,NaN,165.0136415948272
1710760291254089,NaN,1.6318316169145264,NaN,11.417990837540835,NaN,1.6423286210845442,NaN,1.6477572974720125,1.646557694874977,1.6452832122460297,NaN,NaN,3.3181097775346147,NaN,4.5209545389641965,NaN,NaN,NaN,11.560226548417711,3.9505623837513517,NaN,11.458707707260832,NaN,11.512268116208718,NaN,6.821836398639177,NaN,117.86950140938671,NaN,129.7673282054696,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.83382123956446,NaN,36.71132464275186,NaN,NaN,49.615891889658556,NaN,61.000513493042604,NaN,NaN,NaN,116.5275832424276,NaN
1710760801254089,1.6318464137209798,NaN,11.313230368123632,NaN,1.6442752717311266,NaN,1.6793334605892933,NaN,NaN,NaN,1.6379046567365283,1.7807764602340392,NaN,3.7979384815503012,NaN,2.507395958881871,4.605156346852541,11.518766601008872,NaN,NaN,11.494720052564986,NaN,11.291085598361834,NaN,11.442374582271068,NaN,130.33588077448414,NaN,121.98183257381721,NaN,89.27119708324246,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.83821190527638,NaN,84.84311191194242,NaN,36.93987549556428,NaN,36.83708725531549,49.69078084542849,NaN,61.17655665423425,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.01635240062927
1710760803254089,NaN,1.6318210588484905,NaN,11.4164798425996,NaN,1.6423286210845442,NaN,1.6477469424401647,1.6465686670554747,1.645261306605032,NaN,NaN,3.31763048856528,NaN,4.5189586114669,NaN,NaN,NaN,11.55679244471021,3.949045236062922,NaN,11.458707707260832,NaN,11.510548437564433,NaN,6.825167837188719,NaN,117.86307590142545,NaN,129.7673282054696,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.83382123956446,NaN,36.71132464275186,NaN,NaN,49.615891889658556,NaN,61.000513493042604,NaN,NaN,NaN,116.52114759326909,NaN
1710761313254089,1.6318351769900996,NaN,11.310130351181394,NaN,1.644341705309565,NaN,1.6793004108630032,NaN,NaN,NaN,1.6378947335538443,1.7807188473910558,NaN,3.7994368737902517,NaN,2.5138476054687513,4.606360568261624,11.518766601008872,NaN,NaN,11.49770225844475,NaN,11.289525066887286,NaN,11.440887721785852,NaN,130.3229601857646,NaN,121.97537448327267,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.83821190527638,NaN,84.84311191194242,NaN,36.92995556322685,NaN,36.83708725531549,49.69078084542849,NaN,61.17655665423425,NaN,61.20834366235704,74.9711521570879,73.3196315716132,NaN,165.00970878172632
1710761315254089,NaN,1.6317999427164187,NaN,11.413040342252858,NaN,1.6423389043648835,NaN,1.6477883625675558,1.646557694874977,1.645261306605032,NaN,NaN,3.321001775339308,NaN,4.519919113935781,NaN,NaN,NaN,11.554595909791384,3.949740057590367,NaN,11.456753593157952,NaN,11.506631721783648,NaN,6.825167837188719,NaN,117.85665039346415,NaN,129.76090194180625,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.83382123956446,NaN,36.71132464275186,NaN,NaN,49.623109170797974,NaN,60.99332110235545,NaN,NaN,NaN,116.5275832424276,NaN
1710761825254089,1.6318014667974587,NaN,11.310130351181394,NaN,1.6495235244277529,NaN,1.6782979024988722,NaN,NaN,NaN,1.63788481037116,1.7807044441803102,NaN,3.8071685777483992,NaN,2.5453708406907243,4.608987960426893,11.513649136633616,NaN,NaN,11.494720052564986,NaN,11.289525066887286,NaN,11.442374582271068,NaN,130.31003959704503,NaN,121.96891639272812,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.83821190527638,NaN,84.84311191194242,NaN,36.93987549556428,NaN,36.83708725531549,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.00306516282336
1710761827254089,NaN,1.6317893846503828,NaN,11.414551386434622,NaN,1.6322921394734315,NaN,1.6549349185799764,1.6465467226944792,1.6452503537845329,NaN,NaN,3.339934306584112,NaN,4.523911099017549,NaN,NaN,NaN,11.551161694172793,3.9535914041497837,NaN,11.456753593157952,NaN,11.506631721783648,NaN,6.830643333712012,NaN,117.85665039346415,NaN,129.74804941447957,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.2174085694295,NaN,89.23255948082408,NaN,84.83382123956446,NaN,36.71132464275186,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.51471194411062,NaN
