Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671406118254089,1.6408470351560616,NaN,12.619098351986656,NaN,1.654379944392426,NaN,1.6921016715126769,NaN,NaN,NaN,1.6471431398154504,1.8261924173769342,NaN,4.1968418923089725,NaN,2.5706057621508007,5.163616260518712,15.991745173582599,NaN,NaN,15.727128426484585,NaN,12.599900185854137,NaN,12.821109827639901,NaN,130.5942925488754,NaN,124.04196345752945,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.07870865462986,NaN,85.08925508909705,NaN,37.207713668675,NaN,37.11507641564538,49.307177520972026,NaN,60.90852135476642,NaN,60.94049567905729,75.23871269180458,73.57445112848622,NaN,168.57733213260963
1671406120254089,NaN,1.6408301866715058,NaN,12.753566504915312,NaN,1.6514671868986304,NaN,1.6582155661926898,1.6597075756240625,1.6818007739000227,NaN,NaN,3.5932014112881183,NaN,5.072474618936194,NaN,NaN,NaN,15.816392589288908,4.375316424117511,NaN,16.06529289908188,NaN,12.898286422985727,NaN,7.129146533031882,NaN,118.57332079943158,NaN,131.98836505559092,NaN,89.29830239157612,NaN,89.17479472505195,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.29105303686525,NaN,85.0746326032609,NaN,37.00764006467391,NaN,NaN,49.23417289978843,NaN,60.71407335727802,NaN,NaN,NaN,127.17592685734452,NaN
1671406630254089,1.6408427299475117,NaN,12.621231875721957,NaN,1.6541962622935547,NaN,1.6921422713378518,NaN,NaN,NaN,1.6471705757384676,1.82626306030125,NaN,4.1972192569955356,NaN,2.5708880090885287,5.164544283762027,15.995517225313723,NaN,NaN,15.727128426484585,NaN,12.604199945907865,NaN,12.821109827639901,NaN,130.5942925488754,NaN,124.02904727644034,NaN,89.31607540262331,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.21763360101243,NaN,37.11507641564538,49.307177520972026,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.57445112848622,NaN,168.57068851370667
1671406632254089,NaN,1.6408407451355238,NaN,12.757723752515627,NaN,1.6514671868986304,NaN,1.6582036938830846,1.6597075756240625,1.6818133617587725,NaN,NaN,3.5935707632110323,NaN,5.073300522633609,NaN,NaN,NaN,15.816392589288908,4.375949197461568,NaN,16.07330989944942,NaN,12.898286422985727,NaN,7.132463444050265,NaN,118.56218863024642,NaN,131.97107317571272,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.1076085306897,NaN,89.26527018472457,NaN,89.28590672598565,NaN,85.07565620840202,NaN,37.017757328371346,NaN,NaN,49.234571378830125,NaN,60.71470114060644,NaN,NaN,NaN,127.17781692353905,NaN
1671407142254089,1.6408764388598565,NaN,12.625498923192563,NaN,1.6539928650320705,NaN,1.692153287494878,NaN,NaN,NaN,1.6471606529326608,1.8263449852085016,NaN,4.1978985134313485,NaN,2.5708880090885287,5.165317636464789,15.991745173582599,NaN,NaN,15.730555497180498,NaN,12.604199945907865,NaN,12.825207987158036,NaN,130.57491166579607,NaN,124.00967300480669,NaN,89.32248659110628,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.21763360101243,NaN,37.12500459994288,49.307177520972026,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.57445112848622,NaN,168.5574012759008
1671407144254089,NaN,1.6408301866715058,NaN,12.755645128715468,NaN,1.6514554231988707,NaN,1.6582155661926898,1.6597075756240625,1.6818259496175219,NaN,NaN,3.594032453114675,NaN,5.0739612455915415,NaN,NaN,NaN,15.819730778797862,4.376672366997632,NaN,16.06529289908188,NaN,12.896281163657894,NaN,7.132463444050265,NaN,118.55576273877196,NaN,131.96464652849107,NaN,89.29940998632739,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.29216033226291,NaN,85.07565620840202,NaN,37.02761799195794,NaN,NaN,49.234571378830125,NaN,60.72189396057899,NaN,NaN,NaN,127.17781692353905,NaN
1671407654254089,1.6408427299475117,NaN,12.625498923192563,NaN,1.6541534418174526,NaN,1.6921643036519038,NaN,NaN,NaN,1.6471507301268542,1.8263777551714022,NaN,4.198502296929849,NaN,2.5710513357102154,5.166245659708103,15.999289277044843,NaN,NaN,15.727128426484585,NaN,12.604199945907865,NaN,12.827257066917099,NaN,130.5664832466594,NaN,124.00137797038172,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.18341399627411,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.22728743138303,NaN,37.12474323793121,49.314012110451216,NaN,60.907888131876874,NaN,60.947101020467,75.23150762655763,73.57364647670128,NaN,168.55461968875875
1671407656254089,NaN,1.6408301866715058,NaN,12.758249132369434,NaN,1.6514554231988707,NaN,1.6582036938830846,1.659720125217866,1.6818385374762717,NaN,NaN,3.5946002492461564,NaN,5.075230224041208,NaN,NaN,NaN,15.820465841905207,4.377025665104383,NaN,16.07414266320721,NaN,12.898793651783967,NaN,7.132463444050265,NaN,118.54933684729748,NaN,131.9517932340478,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.28590672598565,NaN,85.07565620840202,NaN,37.017757328371346,NaN,NaN,49.234571378830125,NaN,60.71470114060644,NaN,NaN,NaN,127.17781692353905,NaN
1671408166254089,1.6408314936433968,NaN,12.627632446927866,NaN,1.6541855571745292,NaN,1.692197352122982,NaN,NaN,NaN,1.6471507301268542,1.826459680078654,NaN,4.198879661616412,NaN,2.571214662331902,5.166864341870314,16.00683338050709,NaN,NaN,15.727128426484585,NaN,12.608499705961597,NaN,12.827257066917099,NaN,130.55553078271672,NaN,123.99029873317302,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17193658698137,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.22755353334987,NaN,37.12500459994288,49.314415319546676,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.58082161740805,NaN,168.5441140380949
1671408168254089,NaN,1.6408407451355238,NaN,12.76188100011594,NaN,1.6514554231988707,NaN,1.6582036938830846,1.659720125217866,1.6818637131937708,NaN,NaN,3.5949558329219604,NaN,5.075778233725854,NaN,NaN,NaN,15.823068968306815,4.377666725109723,NaN,16.069301399265647,NaN,12.902296941641396,NaN,7.134288785945129,NaN,118.542910955823,NaN,131.93893993960452,NaN,89.30572488453275,NaN,89.18835463075303,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.29216033226291,NaN,85.07565620840202,NaN,37.02761799195794,NaN,NaN,49.24178909074055,NaN,60.71470114060644,NaN,NaN,NaN,127.18425295681601,NaN
1671408678254089,1.6408427299475117,NaN,12.629236681986498,NaN,1.6541748520555035,NaN,1.692197352122982,NaN,NaN,NaN,1.6471606529326608,1.8264924500415545,NaN,4.199561579697845,NaN,2.5712963256427455,5.167684087077073,15.998462677411316,NaN,NaN,15.736665521078539,NaN,12.610120557919023,NaN,12.828791599531291,NaN,130.54710275098077,NaN,123.96263020165154,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.18917856583221,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.08822640799616,NaN,37.22728743138303,NaN,37.13467122377615,49.314012110451216,NaN,60.915132184356935,NaN,60.947101020467,75.23150762655763,73.57364647670128,NaN,168.528045744339
1671408680254089,NaN,1.6408227255373653,NaN,12.762406244492738,NaN,1.651423600280224,NaN,1.6581958346540064,1.6596874290034611,1.681819543703276,NaN,NaN,3.5954312639905965,NaN,5.077212328319786,NaN,NaN,NaN,15.823803922628734,4.378381563796834,NaN,16.07414266320721,NaN,12.904809233724384,NaN,7.12881276026054,NaN,118.52834045401,NaN,131.9176733425892,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.0746326032609,NaN,37.01750053208305,NaN,NaN,49.24139046810281,NaN,60.71407335727802,NaN,NaN,NaN,127.17592685734452,NaN
1671409190254089,1.6408539662516266,NaN,12.62976597066317,NaN,1.6541427366984272,NaN,1.6922304005940605,NaN,NaN,NaN,1.647190421350081,1.8266071449117067,NaN,4.20031364742535,NaN,2.5715413155752755,5.168720388356943,16.003061328775964,NaN,NaN,15.73398256787641,NaN,12.608499705961597,NaN,12.831355226435228,NaN,130.54261019399715,NaN,123.96446637099481,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.22755353334987,NaN,37.13493278424038,49.314415319546676,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.57445112848622,NaN,168.52418318138604
1671409192254089,NaN,1.6408227255373653,NaN,12.762406244492738,NaN,1.6514353644234285,NaN,1.6582077074111508,1.6597125291372077,1.6818573087030613,NaN,NaN,3.59612377627763,NaN,5.077873029745978,NaN,NaN,NaN,15.833818164799313,4.37883353002765,NaN,16.078151032761372,NaN,12.906814427704525,NaN,7.134288785945129,NaN,118.5236332813996,NaN,131.91323335071795,NaN,89.31203978273811,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.28590672598565,NaN,85.07565620840202,NaN,37.02761799195794,NaN,NaN,49.24178909074055,NaN,60.71470114060644,NaN,NaN,NaN,127.17781692353905,NaN
1671409702254089,1.64077961477078,NaN,12.631370275975145,NaN,1.6542086559825717,NaN,1.692200820691547,NaN,NaN,NaN,1.6471232934500821,1.8265856718673472,NaN,4.200618235612975,NaN,2.571749091925691,5.169694870313779,16.006007029288174,NaN,NaN,15.736665521078539,NaN,12.612270508737817,NaN,12.8308407467631,NaN,130.53418242052837,NaN,123.94325631728644,NaN,89.31496227431191,NaN,89.14625894304365,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.237207165432864,NaN,37.1445992096211,49.314012110451216,NaN,60.907888131876874,NaN,60.947101020467,75.23150762655763,73.57364647670128,NaN,168.50811528602418
1671409704254089,NaN,1.6408016078133052,NaN,12.76864191267769,NaN,1.6514000719938153,NaN,1.6582077074111508,1.6596874290034611,1.6818321320365377,NaN,NaN,3.596493116164048,NaN,5.078864081885268,NaN,NaN,NaN,15.830480084075784,4.379466282750794,NaN,16.082159402315533,NaN,12.908819621684666,NaN,7.132463444050265,NaN,118.50906316311504,NaN,131.89196726513407,NaN,89.31093193671761,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.0746326032609,NaN,37.03722146690133,NaN,NaN,49.24139046810281,NaN,60.72126603414974,NaN,NaN,NaN,127.17592685734452,NaN
1671410214254089,1.6408427299475117,NaN,12.635637463952433,NaN,1.6544638902691915,NaN,1.6922193844370343,NaN,NaN,NaN,1.6471606529326608,1.826672684837508,NaN,4.201146563570539,NaN,2.571867968818649,5.170468248481742,16.006007029288174,NaN,NaN,15.740092704622116,NaN,12.618720361194192,NaN,12.834939041226717,NaN,130.52772225530214,NaN,123.93679835583141,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.18341399627411,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.237207165432864,NaN,37.1445992096211,49.314012110451216,NaN,60.907888131876874,NaN,60.947101020467,75.23150762655763,73.57364647670128,NaN,168.50147179991924
1671410216254089,NaN,1.6408016078133052,NaN,12.766563356616041,NaN,1.6514118361370196,NaN,1.6581958346540064,1.6596999790703344,1.681869897036323,NaN,NaN,3.5970932934794773,NaN,5.079855134024557,NaN,NaN,NaN,15.837156245522845,4.380189428720102,NaN,16.078151032761372,NaN,12.908819621684666,NaN,7.12881276026054,NaN,118.50263739948339,NaN,131.8791142264065,NaN,89.30461716414686,NaN,89.17479472505195,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.28479955500322,NaN,85.0746326032609,NaN,37.03722146690133,NaN,NaN,49.248608036417195,NaN,60.71407335727802,NaN,NaN,NaN,127.18236276257691,NaN
1671410726254089,1.6407908515016603,NaN,12.63990465192972,NaN,1.6543585333411943,NaN,1.6922118372669772,NaN,NaN,NaN,1.6471332166327664,1.8267003710937177,NaN,4.201825842373122,NaN,2.571994091163168,5.171550977916891,16.006007029288174,NaN,NaN,15.743519888165693,NaN,12.6165704103754,NaN,12.832889893994912,NaN,130.50834175962353,NaN,123.91742447146632,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.237207165432864,NaN,37.1445992096211,49.314012110451216,NaN,60.915132184356935,NaN,60.947101020467,75.23150762655763,73.58001683828465,NaN,168.50147179991924
1671410728254089,NaN,1.6408196282074878,NaN,12.770720468739341,NaN,1.6514554231988707,NaN,1.6582155661926898,1.6597075756240625,1.6818637131937708,NaN,NaN,3.5974164658800927,NaN,5.08051583545075,NaN,NaN,NaN,15.837156245522845,4.380912574689408,NaN,16.082159402315533,NaN,12.910824815664807,NaN,7.127321102930682,NaN,118.4979297155017,NaN,131.86824682016643,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.07565620840202,NaN,37.047339319131126,NaN,NaN,49.24900680265098,NaN,60.71470114060644,NaN,NaN,NaN,127.17781692353905,NaN
1671411238254089,1.6408314936433968,NaN,12.635637463952433,NaN,1.6541962622935547,NaN,1.6922524329081126,NaN,NaN,NaN,1.6471507301268542,1.8267546097447598,NaN,4.202429645753195,NaN,2.5722762853728662,5.172169680451263,16.0097792052266,NaN,NaN,15.743519888165693,NaN,12.618720361194192,NaN,12.836988188458525,NaN,130.50188159439733,NaN,123.90450854855625,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.247126899482694,NaN,37.1445992096211,49.314012110451216,NaN,60.907888131876874,NaN,60.947101020467,75.23150762655763,73.57364647670128,NaN,168.48818482770938
1671411240254089,NaN,1.6408016078133052,NaN,12.770720468739341,NaN,1.651423600280224,NaN,1.6581958346540064,1.6597250792040807,1.681869897036323,NaN,NaN,3.5979704757097197,NaN,5.081176536876942,NaN,NaN,NaN,15.837156245522845,4.381454934166389,NaN,16.086167771869697,NaN,12.910824815664807,NaN,7.129480338062709,NaN,118.48336010858844,NaN,131.8598346683151,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.26416308858566,NaN,89.29105303686525,NaN,85.0683490828397,NaN,37.05694240171961,NaN,NaN,49.248608036417195,NaN,60.71407335727802,NaN,NaN,NaN,127.17592685734452,NaN
1671411750254089,1.6407908515016603,NaN,12.63990465192972,NaN,1.6541658338801082,NaN,1.6922669201441272,NaN,NaN,NaN,1.6471332166327664,1.8268478415276228,NaN,4.202807022865742,NaN,2.572402423225628,5.173252409886411,16.01732355710346,NaN,NaN,15.743519888165693,NaN,12.6165704103754,NaN,12.841086482922142,NaN,130.4973881334787,NaN,123.88696928446018,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.18452451038505,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.247393398024734,NaN,37.15478915283537,49.314415319546676,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.57445112848622,NaN,168.47767784906537
1671411752254089,NaN,1.6408196282074878,NaN,12.772799024800992,NaN,1.6514436594991109,NaN,1.6582274385022955,1.6597577739992764,1.6818888889112702,NaN,NaN,3.5984321505677417,NaN,5.082497939729328,NaN,NaN,NaN,15.833818164799313,4.382087686889532,NaN,16.094184510978017,NaN,12.914835203625087,NaN,7.129146533031882,NaN,118.4722261496038,NaN,131.84254023127983,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.1076085306897,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.07565620840202,NaN,37.05719998271773,NaN,NaN,49.24900680265098,NaN,60.71470114060644,NaN,NaN,NaN,127.1649448569851,NaN
1671412262254089,1.6407908515016603,NaN,12.642038245918364,NaN,1.6541337173032606,NaN,1.6922889532949872,NaN,NaN,NaN,1.6471431398154504,1.82686422713139,NaN,4.203561777090834,NaN,2.5724840896381203,5.173871112420782,16.01732355710346,NaN,NaN,15.740092704622116,NaN,12.620870312012984,NaN,12.839037335690337,NaN,130.4909278391189,NaN,123.88051119391564,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19028907025708,NaN,89.17823054868322,NaN,85.07870865462986,NaN,85.08925508909705,NaN,37.25731333036217,NaN,37.15478915283537,49.321653118121326,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.57445112848622,NaN,168.47103423016242
1671412264254089,NaN,1.6408301866715058,NaN,12.77435274291688,NaN,1.6514554231988707,NaN,1.658239310811901,1.659745224405473,1.6818763010525206,NaN,NaN,3.5988340281125586,NaN,5.083211367002592,NaN,NaN,NaN,15.839759915851564,4.382638515670171,NaN,16.09335240036827,NaN,12.916333756936236,NaN,7.13097196313308,NaN,118.46408281769347,NaN,131.83412859085996,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.28479955500322,NaN,85.0683490828397,NaN,37.05694240171961,NaN,NaN,49.248608036417195,NaN,60.72126603414974,NaN,NaN,NaN,127.17592685734452,NaN
1671412774254089,1.6407908515016603,NaN,12.644700636810287,NaN,1.6544548830717372,NaN,1.6922559035686973,NaN,NaN,NaN,1.6471431398154504,1.8269133839426916,NaN,4.204162767228291,NaN,2.572647422463105,5.174752539438488,16.014377483969326,NaN,NaN,15.747690850660065,NaN,12.623548866149653,NaN,12.841600625230551,NaN,130.47154695603956,NaN,123.86759501282653,NaN,89.31607540262331,NaN,89.1537461080236,NaN,89.19028907025708,NaN,89.17193658698137,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.247393398024734,NaN,37.15478915283537,49.321653118121326,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.57445112848622,NaN,168.4643906112595
1671412776254089,NaN,1.6408090697434699,NaN,12.776431366717043,NaN,1.6514318957993512,NaN,1.6582274385022955,1.6597326748116694,1.6818511253350212,NaN,NaN,3.5992957180162013,NaN,5.0842024514394915,NaN,NaN,NaN,15.839759915851564,4.383271289014227,NaN,16.085335400000734,NaN,12.916333756936236,NaN,7.134622823335476,NaN,118.46408281769347,NaN,131.8148490327686,NaN,89.30461716414686,NaN,89.18724936593298,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.28479955500322,NaN,85.0746326032609,NaN,37.05694240171961,NaN,NaN,49.248608036417195,NaN,60.71407335727802,NaN,NaN,NaN,127.16949095211214,NaN
1671413286254089,1.64077961477078,NaN,12.642567113074985,NaN,1.6541444228288764,NaN,1.6922559035686973,NaN,NaN,NaN,1.6471332166327664,1.8269625407539931,NaN,4.204842023664104,NaN,2.572729088875597,5.17552589214125,16.018149535700452,NaN,NaN,15.751117921355982,NaN,12.62569874617652,NaN,12.843649704989618,NaN,130.46508666167978,NaN,123.86113692228197,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19028907025708,NaN,89.17823054868322,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.267233262699605,NaN,37.16471733713287,49.321653118121326,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.57445112848622,NaN,168.45774699235653
1671413288254089,NaN,1.6408196282074878,NaN,12.778509990517199,NaN,1.6514201320995914,NaN,1.6582155661926898,1.659745224405473,1.6818637131937708,NaN,NaN,3.599803576910208,NaN,5.08519353587639,NaN,NaN,NaN,15.843098105360518,4.383813666166276,NaN,16.085335400000734,NaN,12.91833901626407,NaN,7.134288785945129,NaN,118.45123129043016,NaN,131.80842251340482,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.08091612368209,NaN,37.05694240171961,NaN,NaN,49.248608036417195,NaN,60.72126603414974,NaN,NaN,NaN,127.16949095211214,NaN
1671413798254089,1.6407908515016603,NaN,12.644700636810287,NaN,1.6545940549047438,NaN,1.6922669201441272,NaN,NaN,NaN,1.6471232934500821,1.827028083169062,NaN,4.205370334225291,NaN,2.5731374209380578,5.176608585925118,16.021921587431574,NaN,NaN,15.751117921355982,NaN,12.627848626203384,NaN,12.847747864507749,NaN,130.45862636732,NaN,123.84176265064832,NaN,89.32248659110628,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.267233262699605,NaN,37.16471733713287,49.321653118121326,NaN,60.915765552049336,NaN,60.947734813741064,75.23234220288276,73.57445112848622,NaN,168.4245288978418
1671413800254089,NaN,1.6408090697434699,NaN,12.781113249047596,NaN,1.6514318957993512,NaN,1.6582155661926898,1.6597577739992764,1.6818511253350212,NaN,NaN,3.6003250174856336,NaN,5.085966622216841,NaN,NaN,NaN,15.843832406969895,4.384437911289781,NaN,16.094184510978017,NaN,12.922855979545648,NaN,7.137939469734857,NaN,118.4448055267985,NaN,131.79556947467722,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.0746326032609,NaN,37.06680286912875,NaN,NaN,49.25582560473157,NaN,60.72126603414974,NaN,NaN,NaN,127.16949095211214,NaN
1671414310254089,1.64077961477078,NaN,12.651101208016195,NaN,1.6542086559825717,NaN,1.692277936719557,NaN,NaN,NaN,1.6471530629981346,1.8270608543765965,NaN,4.2058231718491665,NaN,2.57321908735055,5.17738193862788,16.025693639162693,NaN,NaN,15.751117921355982,NaN,12.627848626203384,NaN,12.843649704989618,NaN,130.44570577860043,NaN,123.83530456010376,NaN,89.32248659110628,NaN,89.16012335991115,NaN,89.19028907025708,NaN,89.17823054868322,NaN,85.07870865462986,NaN,85.08925508909705,NaN,37.267233262699605,NaN,37.174645521430364,49.321653118121326,NaN,60.90852135476642,NaN,60.947734813741064,75.22597171396093,73.57445112848622,NaN,168.43117251674474
1671414312254089,NaN,1.6408090697434699,NaN,12.781113249047596,NaN,1.6514318957993512,NaN,1.6582274385022955,1.659745224405473,1.6818259496175219,NaN,NaN,3.600925194801063,NaN,5.086957674356129,NaN,NaN,NaN,15.85050856841695,4.3850706640129244,NaN,16.09819288053218,NaN,12.922855979545648,NaN,7.130638102155403,NaN,118.43195399953521,NaN,131.78271643594965,NaN,89.29830239157612,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.0746326032609,NaN,37.06680286912875,NaN,NaN,49.25582560473157,NaN,60.72126603414974,NaN,NaN,NaN,127.16949095211214,NaN
1671414822254089,1.6408020882325405,NaN,12.653234731751496,NaN,1.6541444228288764,NaN,1.692277936719557,NaN,NaN,NaN,1.6471232934500821,1.8271263967916653,NaN,4.206426955347667,NaN,2.573300753763042,5.1780006207900895,16.02946569089381,NaN,NaN,15.751117921355982,NaN,12.632148386257112,NaN,12.851846024025877,NaN,130.43924548424064,NaN,123.82238837901467,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.27715319503704,NaN,37.174645521430364,49.328890916695975,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.58082161740805,NaN,168.43117251674474
1671414824254089,NaN,1.6408090697434699,NaN,12.781113249047596,NaN,1.6514201320995914,NaN,1.6582274385022955,1.6597577739992764,1.6818259496175219,NaN,NaN,3.6012945346874807,NaN,5.08778355113887,NaN,NaN,NaN,15.85050856841695,4.385703416736068,NaN,16.09819288053218,NaN,12.922855979545648,NaN,7.136114127839992,NaN,118.4191024722719,NaN,131.76986339722205,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.08091612368209,NaN,37.06680286912875,NaN,NaN,49.25582560473157,NaN,60.72126603414974,NaN,NaN,NaN,127.16305504687976,NaN
1671415334254089,1.6407571413090196,NaN,12.651101208016195,NaN,1.6541551283544924,NaN,1.692277936719557,NaN,NaN,NaN,1.6471133702673981,1.827175553602967,NaN,4.20710621178348,NaN,2.5734640865880265,5.179237985114509,16.021921587431574,NaN,NaN,15.754544992051894,NaN,12.634298266283976,NaN,12.851846024025877,NaN,130.42632489552108,NaN,123.80947219792556,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.20296158744841,NaN,89.17823054868322,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.27715319503704,NaN,37.18457370572786,49.328890916695975,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.58082161740805,NaN,168.41788527893885
1671415336254089,NaN,1.6408090697434699,NaN,12.783191805109249,NaN,1.6514083683998317,NaN,1.658191821573479,1.6597703235930799,1.6818385374762717,NaN,NaN,3.6018023770313055,NaN,5.088609427921612,NaN,NaN,NaN,15.847170487693422,4.386155382966885,NaN,16.106209619640502,NaN,12.92486117352579,NaN,7.1397648116297185,NaN,118.41267670864025,NaN,131.7505838391307,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.27688944038213,NaN,89.29105303686525,NaN,85.0746326032609,NaN,37.08652380394703,NaN,NaN,49.25582560473157,NaN,60.72126603414974,NaN,NaN,NaN,127.16949095211214,NaN
1671415846254089,1.64077961477078,NaN,12.655368255486797,NaN,1.6541658338801082,NaN,1.6922448869932671,NaN,NaN,NaN,1.6471133702673981,1.8272410960180359,NaN,4.207559049407355,NaN,2.5737090858255027,5.179701996736167,16.025693639162693,NaN,NaN,15.757972062747807,NaN,12.632148386257112,NaN,12.851846024025877,NaN,130.4198646011613,NaN,123.7900979262919,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17193658698137,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.27715319503704,NaN,37.18457370572786,49.321653118121326,NaN,60.90852135476642,NaN,60.947734813741064,75.23234220288276,73.57445112848622,NaN,168.4112416600359
