Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678153815254089,NaN,1.6321589169616404,NaN,11.8531609279581,NaN,1.6429044847835426,NaN,1.6487513805293978,1.6478304678127151,1.646038956860455,NaN,NaN,3.4147587362364775,NaN,4.705663831563934,NaN,NaN,NaN,11.99074129335266,4.068981772035024,NaN,11.88662453770211,NaN,11.953762739996124,NaN,6.838583398977248,NaN,117.99329403263683,NaN,131.82571728513184,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,126.75571134881645,NaN
1678154325254089,1.6321835156473874,NaN,11.738087963269573,NaN,1.6454615856318107,NaN,1.6833324774703875,NaN,NaN,NaN,1.6383511999573142,1.7934944953226166,NaN,3.921280448802585,NaN,2.5559058079022123,4.792917211376877,11.956696843282062,NaN,NaN,11.930907763742187,NaN,11.718161792087178,NaN,11.88728272383267,NaN,130.36172195192327,NaN,123.43490294634152,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.95213141812803,NaN,84.96302781876133,NaN,37.16803393932526,NaN,37.0654354941579,49.82829901834684,NaN,61.299708008043794,NaN,61.33864808666502,75.07945046875894,73.42792988328424,NaN,168.2318639496563
1678154327254089,NaN,1.6321378008295686,NaN,11.856731283913279,NaN,1.6429044847835426,NaN,1.6487720905930934,1.6478304678127151,1.646028004039956,NaN,NaN,3.414797053366619,NaN,4.707894646756687,NaN,NaN,NaN,11.99074129335266,4.070893344160488,NaN,11.888446582006976,NaN,11.95204300531069,NaN,6.840408740872111,NaN,118.01257094001858,NaN,131.8449964596649,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,126.75571134881645,NaN
1678154837254089,1.6322059891091478,NaN,11.738569814752287,NaN,1.6451578892732357,NaN,1.6833545106212475,NaN,NaN,NaN,1.6383710463226824,1.7935233017441081,NaN,3.921465937811857,NaN,2.5554974758397515,4.79328238064962,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.71864335559204,NaN,11.885994858311598,NaN,130.38110283500262,NaN,123.44781912743063,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.95846027995313,NaN,84.95671645524455,NaN,37.16803393932526,NaN,37.0654354941579,49.82829901834684,NaN,61.299708008043794,NaN,61.33864808666502,75.07945046875894,73.42792988328424,NaN,168.25179480636513
1678154839254089,NaN,1.6321800330937124,NaN,11.858516461890868,NaN,1.642883918222864,NaN,1.6487720905930934,1.6478414399932126,1.646038956860455,NaN,NaN,3.414528833455627,NaN,4.707894646756687,NaN,NaN,NaN,11.99074129335266,4.071334476189442,NaN,11.888446582006976,NaN,11.955482474681558,NaN,6.836758057082384,NaN,118.03184784740033,NaN,131.87070202570897,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.94794113058143,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,126.76214712600932,NaN
1678155349254089,1.6321835156473874,NaN,11.742231813670882,NaN,1.6453571900085504,NaN,1.6833545106212475,NaN,NaN,NaN,1.6383809695053664,1.7935521081655998,NaN,3.92104638798467,NaN,2.552557484990034,4.792758422999484,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.716798910885366,NaN,11.884237368062232,NaN,130.40048371808197,NaN,123.46719339906429,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.95213141812803,NaN,84.95671645524455,NaN,37.16803393932526,NaN,37.0654354941579,49.82829901834684,NaN,61.299708008043794,NaN,61.33864808666502,75.07945046875894,73.42792988328424,NaN,168.26508204417104
1678155351254089,NaN,1.6321405707846972,NaN,11.856731283913279,NaN,1.642845496144618,NaN,1.6487234938810005,1.647823426409987,1.6460102848213585,NaN,NaN,3.412842879729389,NaN,4.707777235430752,NaN,NaN,NaN,11.992458401161956,4.071113910174965,NaN,11.888446582006976,NaN,11.955482474681558,NaN,6.834932715187519,NaN,118.04469911898818,NaN,131.88998120024203,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,36.93836157609652,NaN,NaN,49.753429016732795,NaN,61.12342002419426,NaN,NaN,NaN,126.7750186803951,NaN
1678155861254089,1.6321722789165072,NaN,11.742231813670882,NaN,1.6451483987620301,NaN,1.6833324774703875,NaN,NaN,NaN,1.6383511999573142,1.7935088985333625,NaN,3.9211063236742683,NaN,2.5570491376771027,4.79262743358695,11.957162715822356,NaN,NaN,11.927855285077912,NaN,11.716798910885366,NaN,11.885994858311598,NaN,130.42632489552108,NaN,123.49302576124249,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.95213141812803,NaN,84.95671645524455,NaN,37.16803393932526,NaN,37.0654354941579,49.82829901834684,NaN,61.30695220532671,NaN,61.33864808666502,75.07945046875894,73.42155939436242,NaN,168.2850129008799
1678155863254089,NaN,1.6321405707846972,NaN,11.858516461890868,NaN,1.6428557798125814,NaN,1.648713138458824,1.647823426409987,1.6460212380547197,NaN,NaN,3.4147587362364775,NaN,4.70719017880108,NaN,NaN,NaN,11.994175508971253,4.070893344160488,NaN,11.890268626311842,NaN,11.955482474681558,NaN,6.836438428215599,NaN,118.07040166216387,NaN,131.91568676628614,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.78145445758798,NaN
1678156373254089,1.6321835156473874,NaN,11.744544452018598,NaN,1.6454426046093997,NaN,1.6833104443195277,NaN,NaN,NaN,1.6383511999573142,1.7935233017441081,NaN,3.9211120111609308,NaN,2.551904153690097,4.793254570576457,11.959334322976162,NaN,NaN,11.930088238755266,NaN,11.719124887384844,NaN,11.886464509981408,NaN,130.4372799421352,NaN,123.51057289979931,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.07861894855705,73.42712816028407,NaN,168.29552373066622
1678156375254089,NaN,1.6321511292487152,NaN,11.856731283913279,NaN,1.6428557798125814,NaN,1.648713138458824,1.647823426409987,1.6459993315879975,NaN,NaN,3.4127279283389638,NaN,4.707894646756687,NaN,NaN,NaN,11.99074129335266,4.071260954184615,NaN,11.888446582006976,NaN,11.953762739996124,NaN,6.845884766556701,NaN,118.08325293375172,NaN,131.9349659408192,NaN,89.17721654901347,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.78145445758798,NaN
1678156885254089,1.6321385687238663,NaN,11.740882573675522,NaN,1.6450914556947973,NaN,1.6833214608949576,NaN,NaN,NaN,1.63834127677463,1.7935088985333625,NaN,3.919973270554143,NaN,2.5496991605528083,4.7924686599791135,11.957628557683874,NaN,NaN,11.930088238755266,NaN,11.719124887384844,NaN,11.886464509981408,NaN,130.45020027258764,NaN,123.52348882270937,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.42712816028407,NaN,168.3088107028761
1678156887254089,NaN,1.6321511292487152,NaN,11.856731283913279,NaN,1.642845496144618,NaN,1.6486924276144708,1.6478124538158971,1.6460212380547197,NaN,NaN,3.4108887060921584,NaN,4.706955356149212,NaN,NaN,NaN,11.992458401161956,4.070305168121884,NaN,11.890268626311842,NaN,11.955482474681558,NaN,6.833107373292657,NaN,118.09439418803132,NaN,131.96511037833233,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.9469201069524,NaN,36.94796644461541,NaN,NaN,49.760237512446885,NaN,61.122784134724185,NaN,NaN,NaN,126.79244365021253,NaN
1678157397254089,1.632161042185627,NaN,11.740882573675522,NaN,1.6453192279637288,NaN,1.6833214608949576,NaN,NaN,NaN,1.63834127677463,1.7935088985333625,NaN,3.918834529947355,NaN,2.5513324888026516,4.791289794083097,11.950805496514707,NaN,NaN,11.933611726307875,NaN,11.71728050340863,NaN,11.886464509981408,NaN,130.46958076826627,NaN,123.5493206685295,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.16776902708406,NaN,37.0552473370166,49.835123191229385,NaN,61.29906696580002,NaN,61.330767489519154,75.07861894855705,73.42712816028407,NaN,168.3287411611909
1678157399254089,NaN,1.6321194538566612,NaN,11.858516461890868,NaN,1.6428352124766545,NaN,1.6486510059257649,1.6477575908454487,1.6460212380547197,NaN,NaN,3.4101989977496068,NaN,4.705781242889868,NaN,NaN,NaN,11.992458401161956,4.0692023380495,NaN,11.890268626311842,NaN,11.953762739996124,NaN,6.836438428215599,NaN,118.11367071191516,NaN,131.98438916932236,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.9469201069524,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.11559174403703,NaN,NaN,NaN,126.79244365021253,NaN
1678157909254089,1.6321385687238663,NaN,11.744544452018598,NaN,1.6452717754077013,NaN,1.6832884111686677,NaN,NaN,NaN,1.638331353591946,1.7935088985333625,NaN,3.918594795082768,NaN,2.549780826965301,4.79115880898354,11.955922792391581,NaN,NaN,11.933611726307875,NaN,11.720969271361062,NaN,11.884707077599428,NaN,130.4889612639449,NaN,123.56869455289461,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.07861894855705,73.42075779870072,NaN,168.34202813340076
1678157911254089,NaN,1.6321405707846972,NaN,11.85494610593569,NaN,1.6428352124766545,NaN,1.6486613613479413,1.6478014812218076,1.6459993315879975,NaN,NaN,3.4099307778386145,NaN,4.705311597586131,NaN,NaN,NaN,11.992458401161956,4.068614162010896,NaN,11.888446582006976,NaN,11.953762739996124,NaN,6.830962667124441,NaN,118.13294723579898,NaN,132.00366796031238,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.94063683654196,NaN,36.93810636953776,NaN,NaN,49.7674547935863,NaN,61.11559174403703,NaN,NaN,NaN,126.79887929937102,NaN
1678158421254089,1.6322059891091478,NaN,11.744544452018598,NaN,1.6451294177396192,NaN,1.6832553614423775,NaN,NaN,NaN,1.638331353591946,1.793451285690379,NaN,3.918355060218181,NaN,2.5545174788898457,4.790503883485752,11.957628557683874,NaN,NaN,11.935373470084182,NaN,11.720969271361062,NaN,11.886464509981408,NaN,130.50188159439733,NaN,123.57515251434963,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.42075779870072,NaN,168.3553151056106
1678158423254089,NaN,1.6321511292487152,NaN,11.858994650145695,NaN,1.6428557798125814,NaN,1.648671716770118,1.6477905086277178,1.6459883783546365,NaN,NaN,3.4112504294402264,NaN,4.7054017212144545,NaN,NaN,NaN,11.991206563709303,4.068616684860021,NaN,11.890741786642451,NaN,11.955945206434336,NaN,6.840088935609703,NaN,118.15393492748485,NaN,132.03778820499556,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,126.80719756635952,NaN
1678158933254089,1.6321385687238663,NaN,11.744062813130178,NaN,1.6454426046093997,NaN,1.6833434940458176,NaN,NaN,NaN,1.6383710463226824,1.7935521081655998,NaN,3.9204470310886896,NaN,2.55353748193994,4.792496444174416,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.716798910885366,NaN,11.887752348560966,NaN,130.52772225530214,NaN,123.60744232162479,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.07861894855705,73.42075779870072,NaN,168.3686020778205
1678158935254089,NaN,1.6321194538566612,NaN,11.856731283913279,NaN,1.6428249288086911,NaN,1.6486924276144708,1.6478124538158971,1.6459774251212753,NaN,NaN,3.4128811968595305,NaN,4.70719017880108,NaN,NaN,NaN,11.992458401161956,4.070158124112233,NaN,11.890268626311842,NaN,11.95720220936699,NaN,6.838263681912652,NaN,118.16507477560535,NaN,132.0550780696191,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.94063683654196,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.122784134724185,NaN,NaN,NaN,126.8053149485295,NaN
1678159445254089,1.632161042185627,NaN,11.740400814211588,NaN,1.6454710761430162,NaN,1.6833324774703875,NaN,NaN,NaN,1.6383214304092617,1.793537704954854,NaN,3.922065294707837,NaN,2.5583558002769773,4.79393732771229,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.71864335559204,NaN,11.88950983881033,NaN,130.53418242052837,NaN,123.62681620598988,NaN,89.19315212802339,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.0552473370166,49.835123191229385,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.42075779870072,NaN,168.3885325361353
1678159447254089,NaN,1.6321194538566612,NaN,11.856731283913279,NaN,1.642845496144618,NaN,1.6487234938810005,1.647779536033628,1.6460102848213585,NaN,NaN,3.4159082501407307,NaN,4.7085991147122925,NaN,NaN,NaN,11.992458401161956,4.07170208621357,NaN,11.890268626311842,NaN,11.955482474681558,NaN,6.834932715187519,NaN,118.1779257915279,NaN,132.08078312427247,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.9469201069524,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.11559174403703,NaN,NaN,NaN,126.81818624684648,NaN
1678159957254089,1.6321385687238663,NaN,11.740400814211588,NaN,1.6455754717662765,NaN,1.6833324774703875,NaN,NaN,NaN,1.63834127677463,1.7935953177978372,NaN,3.92380342970618,NaN,2.559254130814391,4.795640190075232,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.720487800298718,NaN,11.885994858311598,NaN,130.5600230814332,NaN,123.63973212889995,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.07861894855705,73.42075779870072,NaN,168.4018195083452
1678159959254089,NaN,1.6321405707846972,NaN,11.858516461890868,NaN,1.642845496144618,NaN,1.6487338493031771,1.647823426409987,1.6459993315879975,NaN,NaN,3.4180540094286695,NaN,4.710242873275374,NaN,NaN,NaN,11.992458401161956,4.073246048314906,NaN,11.892090670616705,NaN,11.95720220936699,NaN,6.833107373292657,NaN,118.19720231541172,NaN,132.10648817892584,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.9469201069524,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.122784134724185,NaN,NaN,NaN,126.82462189600497,NaN
1678160469254089,1.632161042185627,NaN,11.744062813130178,NaN,1.6453002469413178,NaN,1.6833545106212475,NaN,NaN,NaN,1.6383511999573142,1.793609721008583,NaN,3.9245226579813566,NaN,2.5614591239516793,4.796295137137902,11.958868537280773,NaN,NaN,11.934902492220504,NaN,11.722332245005392,NaN,11.88950983881033,NaN,130.5794035771118,NaN,123.65910601326505,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.330767489519154,75.07861894855705,73.42712816028407,NaN,168.41510648055507
1678160471254089,NaN,1.6321194538566612,NaN,11.858516461890868,NaN,1.6428660634805448,NaN,1.6487545601475302,1.6478014812218076,1.6460212380547197,NaN,NaN,3.418896986291789,NaN,4.711064752556914,NaN,NaN,NaN,11.992458401161956,4.07434887838729,NaN,11.890268626311842,NaN,11.955482474681558,NaN,6.838263681912652,NaN,118.21647883929556,NaN,132.13861949724253,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.94063683654196,NaN,36.928246294460116,NaN,NaN,49.760237512446885,NaN,61.11559174403703,NaN,NaN,NaN,126.83105754516345,NaN
1678160981254089,1.6321498054547465,NaN,11.742231813670882,NaN,1.6451483987620301,NaN,1.6833434940458176,NaN,NaN,NaN,1.63834127677463,1.7936529306408207,NaN,3.924882272118945,NaN,2.5554974758397515,4.797474041850708,11.958868537280773,NaN,NaN,11.93137888864921,NaN,11.722332245005392,NaN,11.887752348560966,NaN,130.59878407279047,NaN,123.67847989763014,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.0722485869737,73.42075779870072,NaN,168.42839345276494
1678160983254089,NaN,1.6321166846974968,NaN,11.862086817846048,NaN,1.6428633516621856,NaN,1.6487720905930934,1.6478414399932126,1.6460170512194572,NaN,NaN,3.4168278612641334,NaN,4.711886631838455,NaN,NaN,NaN,11.994175508971253,4.074937054425894,NaN,11.888446582006976,NaN,11.95720220936699,NaN,6.845564696700862,NaN,118.2293298552181,NaN,132.15789828823256,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.94063683654196,NaN,36.928246294460116,NaN,NaN,49.760237512446885,NaN,61.11559174403703,NaN,NaN,NaN,126.83749319432194,NaN
1678161493254089,1.6321385687238663,NaN,11.741750082771615,NaN,1.645366680519756,NaN,1.6832994277440976,NaN,NaN,NaN,1.6383214304092617,1.793609721008583,NaN,3.9234382046770406,NaN,2.5522308193400653,4.796192054521742,11.960108598538554,NaN,NaN,11.934431483339814,NaN,11.720006297528307,NaN,11.88728272383267,NaN,130.61170440324287,NaN,123.70431174345028,NaN,89.19315212802339,NaN,89.02509357917924,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.16776902708406,NaN,37.0552473370166,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.07861894855705,73.42075779870072,NaN,168.44832391107977
1678161495254089,NaN,1.6321272427635327,NaN,11.86030163986846,NaN,1.642842785101507,NaN,1.6487099604020068,1.6478414399932126,1.646028004039956,NaN,NaN,3.4145671505857687,NaN,4.710829929905046,NaN,NaN,NaN,11.994175508971253,4.073907746358336,NaN,11.890268626311842,NaN,11.95720220936699,NaN,6.841914189306756,NaN,118.24860637910193,NaN,132.18360334288593,NaN,89.16979690795117,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.9469201069524,NaN,36.93810636953776,NaN,NaN,49.75302023130747,NaN,61.11559174403703,NaN,NaN,NaN,126.84392884348041,NaN
1678162005254089,1.632161042185627,NaN,11.744062813130178,NaN,1.6451483987620301,NaN,1.6833545106212475,NaN,NaN,NaN,1.6383115072265775,1.7935809145870916,NaN,3.9235037512581896,NaN,2.55655913920215,4.796164147725368,11.958868537280773,NaN,NaN,11.933140690434858,NaN,11.720487800298718,NaN,11.887752348560966,NaN,130.62462473369527,NaN,123.72368562781537,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.05124344251996,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.42075779870072,NaN,168.46825436939454
1678162007254089,NaN,1.6321272427635327,NaN,11.858516461890868,NaN,1.642853068381846,NaN,1.6487099604020068,1.6478194956322172,1.6460170512194572,NaN,NaN,3.415984884401014,NaN,4.710595107253177,NaN,NaN,NaN,11.992458401161956,4.073613658339034,NaN,11.892090670616705,NaN,11.95720220936699,NaN,6.838263681912652,NaN,118.26788290298575,NaN,132.2093083975393,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.98463716384539,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.94063683654196,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.122784134724185,NaN,NaN,NaN,126.84392884348041,NaN
1678162517254089,1.6321385687238663,NaN,11.742231813670882,NaN,1.6451578892732357,NaN,1.6833545106212475,NaN,NaN,NaN,1.638331353591946,1.793638527430075,NaN,3.9247024650501507,NaN,2.5590091315769143,4.7966881053755035,11.958868537280773,NaN,NaN,11.934902492220504,NaN,11.724176689712065,NaN,11.887752348560966,NaN,130.65692555982633,NaN,123.74305951218047,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.94477671596273,NaN,84.95569042343273,NaN,37.15784929303423,NaN,37.06517532286155,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.42712816028407,NaN,168.4748978554995
1678162519254089,NaN,1.6321378008295686,NaN,11.86030163986846,NaN,1.6428633516621856,NaN,1.6487617355612456,1.6478414399932126,1.6460060983989582,NaN,NaN,3.418475497860229,NaN,4.711299575208783,NaN,NaN,NaN,11.995892616780546,4.07434887838729,NaN,11.892090670616705,NaN,11.955482474681558,NaN,6.834293664727542,NaN,118.28715942686956,NaN,132.23501345219267,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.94063683654196,NaN,36.93810636953776,NaN,NaN,49.75302023130747,NaN,61.11559174403703,NaN,NaN,NaN,126.8503644926389,NaN
1678163029254089,1.632082385069465,NaN,11.744062813130178,NaN,1.6451104367172082,NaN,1.6833545106212475,NaN,NaN,NaN,1.63834127677463,1.7936673338515665,NaN,3.9247624007397484,NaN,2.559172464401899,4.79721206302564,11.96057435873919,NaN,NaN,11.93137888864921,NaN,11.722332245005392,NaN,11.88950983881033,NaN,130.66338572505254,NaN,123.76243339654556,NaN,89.18674106769241,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.0722485869737,73.42075779870072,NaN,168.48818482770938
1678163031254089,NaN,1.6321378008295686,NaN,11.858516461890868,NaN,1.6428633516621856,NaN,1.6487306704657023,1.6478194956322172,1.646028004039956,NaN,NaN,3.4174409353464017,NaN,4.711651809186586,NaN,NaN,NaN,11.995892616780546,4.074937054425894,NaN,11.892090670616705,NaN,11.95892194405242,NaN,6.838263681912652,NaN,118.30172455074504,NaN,132.2627119078813,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,126.85868378390262,NaN
1678163541254089,1.6321160952621059,NaN,11.745893812589474,NaN,1.6451768702956466,NaN,1.6833434940458176,NaN,NaN,NaN,1.6383214304092617,1.7936817370623124,NaN,3.9262008572901017,NaN,2.5585191331019614,4.798914925388582,11.96057435873919,NaN,NaN,11.933140690434858,NaN,11.720487800298718,NaN,11.88950983881033,NaN,130.68276622073117,NaN,123.78826524236568,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.42712816028407,NaN,168.5147587721291
1678163543254089,NaN,1.6321061266314607,NaN,11.86030163986846,NaN,1.642853068381846,NaN,1.6487617355612456,1.6478414399932126,1.6459951455784594,NaN,NaN,3.41935679185349,NaN,4.713178156423733,NaN,NaN,NaN,11.997609724589843,4.076113406503103,NaN,11.892090670616705,NaN,11.95892194405242,NaN,6.838263681912652,NaN,118.31286145871468,NaN,132.2864235614994,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.9469201069524,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.122784134724185,NaN,NaN,NaN,126.86323579095588,NaN
