Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639768028625809,NaN,1.6339903410941943,NaN,12.138411474126318,NaN,1.683826819816408,NaN,1.6512590102743383,1.6501435562959137,1.672153609183608,NaN,NaN,3.5091477231551584,NaN,4.855144435191684,NaN,NaN,NaN,12.321159755983594,4.190215238523676,NaN,12.203227133476762,NaN,12.237159930861749,NaN,6.874125887003982,NaN,117.96547986218212,NaN,129.92662335468165,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.26429721020318,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.8837927524032,NaN
1639768034625809,1.6339804955956594,NaN,12.024736795595432,NaN,1.647593157620233,NaN,1.7404747502392324,NaN,NaN,NaN,1.640170862263045,1.8027789813592838,NaN,4.035494455486972,NaN,2.602995276244851,4.939172501892177,12.268697129167974,NaN,NaN,12.25674313369285,NaN,12.001360143843371,NaN,12.15895175381111,NaN,129.53347466520816,NaN,122.25232254062733,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.04541195728189,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.85139496108539,NaN,37.75931220881688,49.71808689480912,NaN,60.790090725388026,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.05201144181058
1639768036625809,NaN,1.6339903410941943,NaN,12.138411474126318,NaN,1.6837797703379027,NaN,1.6512708812415295,1.6501435562959137,1.672153609183608,NaN,NaN,3.508916908291636,NaN,4.855144435191684,NaN,NaN,NaN,12.321159755983594,4.189994694070607,NaN,12.203227133476762,NaN,12.2354403642888,NaN,6.889048629960475,NaN,117.97190485886367,NaN,129.92662335468165,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.62723598041917,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.8837927524032,NaN
1639768042625809,1.6340029664970224,NaN,12.026567493655639,NaN,1.647593157620233,NaN,1.7404621480614029,NaN,NaN,NaN,1.640170862263045,1.8027625976223254,NaN,4.035343534459404,NaN,2.602899289724032,4.939172501892177,12.26670722500595,NaN,NaN,12.254689254337688,NaN,12.003204284937748,NaN,12.160708954761668,NaN,129.53993444306462,NaN,122.25232254062733,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.85139496108539,NaN,37.75931220881688,49.71808689480912,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.05201144181058
1639768044625809,NaN,1.6339692265538706,NaN,12.136626470658616,NaN,1.6837444832290238,NaN,1.6512471393071468,1.6501059117714887,1.672166195619036,NaN,NaN,3.5088707453189314,NaN,4.854864120529429,NaN,NaN,NaN,12.321159755983594,4.1897006347998484,NaN,12.203227133476762,NaN,12.233720797715852,NaN,6.881747967929415,NaN,117.97190485886367,NaN,129.92019760235817,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.2768627511004,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.8837927524032,NaN
1639768050625809,1.633991731046341,NaN,12.024736795595432,NaN,1.6475646893303733,NaN,1.7404999545948914,NaN,NaN,NaN,1.6401807843151828,1.802746213885367,NaN,4.035192613431837,NaN,2.6027073166823946,4.938910566191195,12.26670722500595,NaN,NaN,12.254689254337688,NaN,12.003204284937748,NaN,12.160708954761668,NaN,129.53347466520816,NaN,122.25232254062733,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.86131410031996,NaN,37.75931220881688,49.710849674899585,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.04536835406782
1639768052625809,NaN,1.6340008983643561,NaN,12.138411474126318,NaN,1.6837091961201447,NaN,1.6512471393071468,1.650118459946297,1.672153609183608,NaN,NaN,3.508593767482705,NaN,4.8547239631983015,NaN,NaN,NaN,12.319157830295001,4.1897006347998484,NaN,12.205048999667875,NaN,12.2354403642888,NaN,6.88357313343718,NaN,117.9637726133573,NaN,129.91825099731483,NaN,88.13510799401708,NaN,88.02761988005392,NaN,87.9652651883285,NaN,88.10484018494758,NaN,88.12657015015124,NaN,84.26957253276758,NaN,37.61710800164135,NaN,NaN,49.64272809860018,NaN,60.616187794076595,NaN,NaN,NaN,115.88212761220251,NaN
1639768058625809,1.6339804955956594,NaN,12.024264444877783,NaN,1.6475836681902798,NaN,1.7404621480614029,NaN,NaN,NaN,1.6401807843151828,1.8027625976223254,NaN,4.035038937228468,NaN,2.6025153436407575,4.9386812236943305,12.266175583724763,NaN,NaN,12.252107206646807,NaN,12.000887967465845,NaN,12.15849113505927,NaN,129.53347466520816,NaN,122.25232254062733,NaN,88.15770149333726,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.86131410031996,NaN,37.75931220881688,49.71808689480912,NaN,60.790090725388026,NaN,60.81490578624781,74.59837611750568,72.97199712396876,NaN,165.04536835406782
1639768060625809,NaN,1.6339692265538706,NaN,12.136626470658616,NaN,1.6836856713808923,NaN,1.6512590102743383,1.6501435562959137,1.672153609183608,NaN,NaN,3.508362952619182,NaN,4.85430349120492,NaN,NaN,NaN,12.319157830295001,4.189627119982158,NaN,12.203227133476762,NaN,12.233720797715852,NaN,6.881747967929415,NaN,117.9637726133573,NaN,129.91825099731483,NaN,88.13510799401708,NaN,88.02761988005392,NaN,87.95896787662981,NaN,88.10484018494758,NaN,88.12657015015124,NaN,84.26957253276758,NaN,37.61710800164135,NaN,NaN,49.64272809860018,NaN,60.60899611875126,NaN,NaN,NaN,115.88212761220251,NaN
1639768066625809,1.6339804955956594,NaN,12.022433686545696,NaN,1.6475741787603264,NaN,1.7404621480614029,NaN,NaN,NaN,1.640170862263045,1.8027134464114503,NaN,4.034661622237657,NaN,2.6025153436407575,4.9384192793696675,12.266175583724763,NaN,NaN,12.252107206646807,NaN,12.002732169274687,NaN,12.160248393861972,NaN,129.5354220241854,NaN,122.25412441422466,NaN,88.15238061952186,NaN,88.00895648219067,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.86159285925987,NaN,37.75958623892538,49.711260791809096,NaN,60.783477792879864,NaN,60.815536899197795,74.5991979887491,72.97927878482649,NaN,165.05472285199858
1639768068625809,NaN,1.6339903410941943,NaN,12.138411474126318,NaN,1.6836621466416395,NaN,1.6512590102743383,1.650118459946297,1.6721410227481803,NaN,NaN,3.508224463701069,NaN,4.85430349120492,NaN,NaN,NaN,12.317155904606407,4.1893330607114,NaN,12.201405267285647,NaN,12.232001231142904,NaN,6.882069770641913,NaN,117.97190485886367,NaN,129.92019760235817,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.8837927524032,NaN
1639768074625809,1.633991731046341,NaN,12.026095203209872,NaN,1.6475741787603264,NaN,1.7404621480614029,NaN,NaN,NaN,1.640170862263045,1.8027298301484087,NaN,4.034661622237657,NaN,2.60232337059912,4.938288307207336,12.266175583724763,NaN,NaN,12.254152421908614,NaN,12.002732169274687,NaN,12.15849113505927,NaN,129.5354220241854,NaN,122.25412441422466,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.86159285925987,NaN,37.75958623892538,49.718498156376235,NaN,60.783477792879864,NaN,60.815536899197795,74.5991979887491,72.97927878482649,NaN,165.04807963147374
1639768076625809,NaN,1.6339797838240324,NaN,12.136157360486335,NaN,1.683603334793508,NaN,1.6512471393071468,1.6501310081211054,1.6721410227481803,NaN,NaN,3.5080232242483373,NaN,4.853780541037795,NaN,NaN,NaN,12.31862747133227,4.189260954480545,NaN,12.200942261080469,NaN,12.23498677032999,NaN,6.880566262559107,NaN,117.96547986218212,NaN,129.92019760235817,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639768082625809,1.6339620681081681,NaN,12.022433686545696,NaN,1.6475564627070949,NaN,1.740455395886217,NaN,NaN,NaN,1.6401630074464102,1.8027074519212352,NaN,4.03443523324317,NaN,2.6022011141713484,4.9381573350450045,12.266175583724763,NaN,NaN,12.252107206646807,NaN,12.000887967465845,NaN,12.160248393861972,NaN,129.53993444306462,NaN,122.25232254062733,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.86131410031996,NaN,37.75931220881688,49.71808689480912,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.04536835406782
1639768084625809,NaN,1.6339797838240324,NaN,12.136626470658616,NaN,1.6835915724238817,NaN,1.651223397372764,1.650118459946297,1.6721410227481803,NaN,NaN,3.5079013228921374,NaN,4.853883019211538,NaN,NaN,NaN,12.319157830295001,4.189039001440642,NaN,12.203227133476762,NaN,12.233720797715852,NaN,6.88239160445397,NaN,117.96547986218212,NaN,129.92019760235817,NaN,88.14250631446829,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.11228648142014,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639768090625809,1.6339733039855502,NaN,12.022433686545696,NaN,1.6475564627070949,NaN,1.7404301905733457,NaN,NaN,NaN,1.6401630074464102,1.8026746832028737,NaN,4.034208844248683,NaN,2.602037793752488,4.937895390720342,12.266175583724763,NaN,NaN,12.254152421908614,NaN,12.002732169274687,NaN,12.15849113505927,NaN,129.53347466520816,NaN,122.25232254062733,NaN,88.15770149333726,NaN,87.99511590574467,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.86131410031996,NaN,37.75931220881688,49.71808689480912,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.05201144181058
1639768092625809,NaN,1.6339692265538706,NaN,12.138411474126318,NaN,1.6835445229453765,NaN,1.6512590102743383,1.6501310081211054,1.6721410227481803,NaN,NaN,3.5078089969467285,NaN,4.853742861880411,NaN,NaN,NaN,12.319157830295001,4.189039001440642,NaN,12.201405267285647,NaN,12.232001231142904,NaN,6.886042288243698,NaN,117.96547986218212,NaN,129.92019760235817,NaN,88.14250631446829,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.26429721020318,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.8837927524032,NaN
1639768098625809,1.6339620681081681,NaN,12.021075399475016,NaN,1.6475469729167516,NaN,1.740455395886217,NaN,NaN,NaN,1.6401630074464102,1.8026746832028737,NaN,4.034136166238864,NaN,2.6017928131241974,4.937862823387269,12.26670722500595,NaN,NaN,12.252635374982527,NaN,12.001360143843371,NaN,12.15895175381111,NaN,129.53347466520816,NaN,122.2458649664099,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.86131410031996,NaN,37.75931220881688,49.710849674899585,NaN,60.790090725388026,NaN,60.82214434215965,74.59837611750568,72.97847290420043,NaN,165.05201144181058
1639768100625809,NaN,1.6339692265538706,NaN,12.136626470658616,NaN,1.6835209982061239,NaN,1.6512590102743383,1.650118459946297,1.6721410227481803,NaN,NaN,3.5074858561377975,NaN,4.853602704549283,NaN,NaN,NaN,12.317155904606407,4.188891971805262,NaN,12.199583401094532,NaN,12.232001231142904,NaN,6.880566262559107,NaN,117.96547986218212,NaN,129.92019760235817,NaN,88.14250631446829,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639768106625809,1.6339733039855502,NaN,12.022906097535225,NaN,1.6475374831264082,NaN,1.740455395886217,NaN,NaN,NaN,1.6401530850174524,1.802658298843693,NaN,4.034136166238864,NaN,2.6017928131241974,4.937731855536778,12.268697129167974,NaN,NaN,12.250806167758016,NaN,11.999516002748996,NaN,12.15895175381111,NaN,129.53993444306462,NaN,122.25232254062733,NaN,88.15770149333726,NaN,88.0014926477682,NaN,88.03274045326376,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.86131410031996,NaN,37.75931220881688,49.710849674899585,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.04536835406782
1639768108625809,NaN,1.6339903410941943,NaN,12.138411474126318,NaN,1.6834739487276185,NaN,1.6512590102743383,1.6501310081211054,1.6721410227481803,NaN,NaN,3.507439693165093,NaN,4.8534625472181565,NaN,NaN,NaN,12.317155904606407,4.188671427352193,NaN,12.199583401094532,NaN,12.233720797715852,NaN,6.876915578769379,NaN,117.97190485886367,NaN,129.92019760235817,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.1339068622658,NaN,84.2768627511004,NaN,37.61737668991086,NaN,NaN,49.650351356229486,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639768114625809,1.6339620681081681,NaN,12.024736795595432,NaN,1.6475659524974382,NaN,1.7404175879169101,NaN,NaN,NaN,1.6401530850174524,1.8026746832028737,NaN,4.033758863669945,NaN,2.601629492705337,4.937469919835796,12.26670722500595,NaN,NaN,12.250806167758016,NaN,11.997671861654618,NaN,12.160708954761668,NaN,129.53347466520816,NaN,122.25232254062733,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.86131410031996,NaN,37.74938481828199,49.72532411471866,NaN,60.78284710728181,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.03872526632506
1639768116625809,NaN,1.634011455634518,NaN,12.138411474126318,NaN,1.6834386616187396,NaN,1.6512352683399554,1.6501310081211054,1.672153609183608,NaN,NaN,3.507162715328866,NaN,4.853322389887029,NaN,NaN,NaN,12.317155904606407,4.188671427352193,NaN,12.203227133476762,NaN,12.23028166456996,NaN,6.88024451694486,NaN,117.97019748223164,NaN,129.91825099731483,NaN,88.13510799401708,NaN,88.02761988005392,NaN,87.9652651883285,NaN,88.11120247480355,NaN,88.12657015015124,NaN,84.27585517823817,NaN,37.626967096026846,NaN,NaN,49.64272809860018,NaN,60.616187794076595,NaN,NaN,NaN,115.88856262126538,NaN
1639768122625809,1.6339620681081681,NaN,12.022906097535225,NaN,1.6475564627070949,NaN,1.7404427932297815,NaN,NaN,NaN,1.6401630074464102,1.802658298843693,NaN,4.033607942642377,NaN,2.601629492705337,4.937469919835796,12.264717320843927,NaN,NaN,12.249044655980892,NaN,11.999516002748996,NaN,12.15895175381111,NaN,129.53993444306462,NaN,122.25232254062733,NaN,88.15770149333726,NaN,88.0014926477682,NaN,88.03274045326376,NaN,88.02208635687232,NaN,84.28355043468554,NaN,84.28366152851356,NaN,37.85139496108539,NaN,37.75931220881688,49.71808689480912,NaN,60.78284710728181,NaN,60.82214434215965,74.59837611750568,72.97847290420043,NaN,165.05201144181058
1639768124625809,NaN,1.6339797838240324,NaN,12.136626470658616,NaN,1.6834386616187396,NaN,1.6512471393071468,1.6501059117714887,1.672166195619036,NaN,NaN,3.507070389383457,NaN,4.852901917893647,NaN,NaN,NaN,12.317155904606407,4.188377368081435,NaN,12.201405267285647,NaN,12.2354403642888,NaN,6.882069770641913,NaN,117.9637726133573,NaN,129.92467662181605,NaN,88.14142188728549,NaN,88.02761988005392,NaN,87.95896787662981,NaN,88.11120247480355,NaN,88.12657015015124,NaN,84.26957253276758,NaN,37.61710800164135,NaN,NaN,49.64272809860018,NaN,60.60899611875126,NaN,NaN,NaN,115.88212761220251,NaN
1639768130625809,1.6339733039855502,NaN,12.024736795595432,NaN,1.6475564627070949,NaN,1.7404301905733457,NaN,NaN,NaN,1.6401729298753682,1.8026419144845125,NaN,4.033532482128594,NaN,2.6013845120770465,4.9370770162843245,12.26670722500595,NaN,NaN,12.250806167758016,NaN,12.001360143843371,NaN,12.15719455286055,NaN,129.53347466520816,NaN,122.2458649664099,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.85139496108539,NaN,37.75931220881688,49.71808689480912,NaN,60.790090725388026,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.05201144181058
1639768132625809,NaN,1.6339797838240324,NaN,12.134841467190917,NaN,1.6834033745098609,NaN,1.6512471393071468,1.6501310081211054,1.6721284363127527,NaN,NaN,3.5068857374926394,NaN,4.852621603231393,NaN,NaN,NaN,12.319157830295001,4.188303853263745,NaN,12.201405267285647,NaN,12.232001231142904,NaN,6.887223464452708,NaN,117.97019748223164,NaN,129.92467662181605,NaN,88.13510799401708,NaN,88.03384633336938,NaN,87.9652651883285,NaN,88.10484018494758,NaN,88.12657015015124,NaN,84.26957253276758,NaN,37.61710800164135,NaN,NaN,49.64272809860018,NaN,60.616187794076595,NaN,NaN,NaN,115.88856262126538,NaN
1639768138625809,1.6339733039855502,NaN,12.021075399475016,NaN,1.6475469729167516,NaN,1.7404679985426528,NaN,NaN,NaN,1.6401630074464102,1.8026419144845125,NaN,4.033230640073459,NaN,2.6013028518676165,4.936946048433833,12.26670722500595,NaN,NaN,12.249044655980892,NaN,11.999516002748996,NaN,12.15895175381111,NaN,129.53347466520816,NaN,122.25232254062733,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.86131410031996,NaN,37.75931220881688,49.71808689480912,NaN,60.78284710728181,NaN,60.81490578624781,74.60474609710418,72.97847290420043,NaN,165.05201144181058
1639768140625809,NaN,1.6339797838240324,NaN,12.136157360486335,NaN,1.6833563250313555,NaN,1.6512590102743383,1.6501059117714887,1.672153609183608,NaN,NaN,3.5065921254621943,NaN,4.852659245851412,NaN,NaN,NaN,12.314623489485472,4.188011161855372,NaN,12.199120335521972,NaN,12.23498677032999,NaN,6.88357313343718,NaN,117.96547986218212,NaN,129.92662335468165,NaN,88.14250631446829,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1339068622658,NaN,84.27057998065179,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.8837927524032,NaN
1639768146625809,1.633950832230786,NaN,12.022906097535225,NaN,1.6475469729167516,NaN,1.7404679985426528,NaN,NaN,NaN,1.6401630074464102,1.8026255301253316,NaN,4.0331551795596745,NaN,2.601221191658186,4.936684112732852,12.264717320843927,NaN,NaN,12.249044655980892,NaN,12.001360143843371,NaN,12.15719455286055,NaN,129.5270148873517,NaN,122.25232254062733,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.86131410031996,NaN,37.75931220881688,49.71808689480912,NaN,60.78284710728181,NaN,60.81490578624781,74.60474609710418,72.97847290420043,NaN,165.04536835406782
1639768148625809,NaN,1.6339692265538706,NaN,12.136157360486335,NaN,1.6833328002921029,NaN,1.6512471393071468,1.6501310081211054,1.6721410227481803,NaN,NaN,3.5064536320312776,NaN,4.852378922054816,NaN,NaN,NaN,12.316625480408872,4.187864127428882,NaN,12.200942261080469,NaN,12.23498677032999,NaN,6.88325127363897,NaN,117.9637726133573,NaN,129.91825099731483,NaN,88.13510799401708,NaN,88.02761988005392,NaN,87.95896787662981,NaN,88.10484018494758,NaN,88.13282276124538,NaN,84.26957253276758,NaN,37.61710800164135,NaN,NaN,49.64272809860018,NaN,60.60899611875126,NaN,NaN,NaN,115.88212761220251,NaN
1639768154625809,1.6339620681081681,NaN,12.01924470141481,NaN,1.647527993336065,NaN,1.7404679985426528,NaN,NaN,NaN,1.6401530850174524,1.802609145766151,NaN,4.033004258532107,NaN,2.6010578712393255,4.936684112732852,12.26670722500595,NaN,NaN,12.249044655980892,NaN,11.999516002748996,NaN,12.15719455286055,NaN,129.53347466520816,NaN,122.2458649664099,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.86131410031996,NaN,37.75931220881688,49.71808689480912,NaN,60.78284710728181,NaN,60.82214434215965,74.60474609710418,72.97847290420043,NaN,165.05201144181058
1639768156625809,NaN,1.6339797838240324,NaN,12.132587237218589,NaN,1.6833092755528503,NaN,1.6512471393071468,1.650118459946297,1.6721158498773248,NaN,NaN,3.5061766451694436,NaN,4.8520985982582205,NaN,NaN,NaN,12.314623489485472,4.187864127428882,NaN,12.197298409963476,NaN,12.2332671477232,NaN,6.877776041657977,NaN,117.97190485886367,NaN,129.92662335468165,NaN,88.13619229560025,NaN,88.03492850012127,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.26429721020318,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.8837927524032,NaN
1639768162625809,1.633950832230786,NaN,12.024736795595432,NaN,1.6475374831264082,NaN,1.7404679985426528,NaN,NaN,NaN,1.6401729298753682,1.802609145766151,NaN,4.032777876990756,NaN,2.6009762110298955,4.93642217703187,12.264717320843927,NaN,NaN,12.250806167758016,NaN,11.999516002748996,NaN,12.15719455286055,NaN,129.53993444306462,NaN,122.2458649664099,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.85139496108539,NaN,37.75931220881688,49.71808689480912,NaN,60.790090725388026,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.04536835406782
1639768164625809,NaN,1.6339692265538706,NaN,12.13437229885246,NaN,1.683297513183224,NaN,1.6512352683399554,1.6501310081211054,1.6721284363127527,NaN,NaN,3.505991987261554,NaN,4.851818274461625,NaN,NaN,NaN,12.314623489485472,4.187790610215636,NaN,12.199120335521972,NaN,12.23154752511641,NaN,6.881426196311972,NaN,117.96547986218212,NaN,129.92019760235817,NaN,88.14250631446829,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.11228648142014,NaN,88.12140139131638,NaN,84.2768627511004,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.8837927524032,NaN
1639768170625809,1.633984539862932,NaN,12.021075399475016,NaN,1.6475469729167516,NaN,1.740455395886217,NaN,NaN,NaN,1.6401729298753682,1.8025763770477896,NaN,4.032626955963188,NaN,2.6008945508204655,4.936553144882361,12.262727416681901,NaN,NaN,12.250806167758016,NaN,11.999516002748996,NaN,12.15719455286055,NaN,129.5354220241854,NaN,122.24766671093319,NaN,88.15238061952186,NaN,87.99620274322687,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.86159285925987,NaN,37.749658649961745,49.711260791809096,NaN,60.79072155577157,NaN,60.815536899197795,74.5991979887491,72.97927878482649,NaN,165.04807963147374
1639768172625809,NaN,1.6339903410941943,NaN,12.13437229885246,NaN,1.6832387013350925,NaN,1.6512352683399554,1.6501310081211054,1.6721284363127527,NaN,NaN,3.505853493830637,NaN,4.851818274461625,NaN,NaN,NaN,12.31862747133227,4.187643575789146,NaN,12.197298409963476,NaN,12.22982790250962,NaN,6.877776041657977,NaN,117.97190485886367,NaN,129.92019760235817,NaN,88.14250631446829,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.89022788947504,NaN
1639768178625809,1.6340029664970224,NaN,12.01924470141481,NaN,1.6475836681902798,NaN,1.7404621480614029,NaN,NaN,NaN,1.6401807843151828,1.8026315277266587,NaN,4.032400574421837,NaN,2.600767340513963,4.935898305629907,12.262727416681901,NaN,NaN,12.249044655980892,NaN,11.997671861654618,NaN,12.15895175381111,NaN,129.5354220241854,NaN,122.25412441422466,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.04016365485312,NaN,88.02317359176715,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.86159285925987,NaN,37.75958623892538,49.718498156376235,NaN,60.783477792879864,NaN,60.822775599793935,74.60556809567079,72.97927878482649,NaN,165.05472285199858
1639768180625809,NaN,1.6339797838240324,NaN,12.136157360486335,NaN,1.6832034142262133,NaN,1.6512352683399554,1.6501059117714887,1.6721410227481803,NaN,NaN,3.505622671445775,NaN,4.851678112563327,NaN,NaN,NaN,12.314623489485472,4.1873495069361635,NaN,12.199120335521972,NaN,12.2332671477232,NaN,6.881426196311972,NaN,117.96547986218212,NaN,129.91377185003466,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.2768627511004,NaN,37.61737668991086,NaN,NaN,49.64313464937144,NaN,60.60962172440468,NaN,NaN,NaN,115.8837927524032,NaN
