Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738736114254089,NaN,1.6417245247901973,NaN,12.162465016797714,NaN,1.6432438330347379,NaN,1.6844602396236454,1.6607191012666698,1.658029611388172,NaN,NaN,3.8053164007338127,NaN,5.0824452388489565,NaN,NaN,NaN,12.29807651617928,4.4412848826462366,NaN,12.191369300050512,NaN,12.255654555141458,NaN,7.078865842767969,NaN,119.17387952552549,NaN,132.69770443595326,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.03488589269858,NaN,37.33250937264367,NaN,NaN,50.17162253739361,NaN,61.6118667014505,NaN,NaN,NaN,127.60333544418175,NaN
1738736624254089,1.641705364675183,NaN,12.047537061192466,NaN,1.6658905167516094,NaN,1.6642541760862595,NaN,NaN,NaN,1.6479195101350752,1.815913150206395,NaN,4.302957901610745,NaN,2.876918389144324,5.1599503053974365,12.255555662908586,NaN,NaN,12.232185789339102,NaN,12.028038706197135,NaN,12.18430835620703,NaN,131.5394830996747,NaN,124.31504647426536,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.5750242181091,NaN,37.47275936893299,50.24851322470714,NaN,61.80020868023354,NaN,61.83879999747406,75.61541378849672,73.91926909077134,NaN,169.018601841981
1738736626254089,NaN,1.6417350828562332,NaN,12.160679896993878,NaN,1.6432129831937201,NaN,1.6844483677615452,1.6606940030251311,1.6579918492353523,NaN,NaN,3.80507992509011,NaN,5.082114898901028,NaN,NaN,NaN,12.29807651617928,4.440832931143683,NaN,12.193191284980257,NaN,12.253649426504753,NaN,7.082184702281725,NaN,119.19315604940932,NaN,132.71698322694326,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.03488589269858,NaN,37.33250937264367,NaN,NaN,50.17883981853302,NaN,61.6118667014505,NaN,NaN,NaN,127.60333544418175,NaN
1738737136254089,1.641671653202149,NaN,12.04387494169042,NaN,1.6658798108193722,NaN,1.6642431590923936,NaN,NaN,NaN,1.647909586575485,1.8158476053018695,NaN,4.30249416689819,NaN,2.876899348012918,5.159640954130251,12.253565365601416,NaN,NaN,12.232185789339102,NaN,12.026194200756002,NaN,12.18255080808647,NaN,131.55886437017026,NaN,124.33442113318306,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50033944467582,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.46283098617501,50.24127528145175,NaN,61.79296433814197,NaN,61.83156071808284,75.61541378849672,73.91926909077134,NaN,169.0385330970998
1738737138254089,NaN,1.6417034086581255,NaN,12.158894777190042,NaN,1.6432026999133809,NaN,1.6844008803131436,1.6606563556628227,1.6579540870825327,NaN,NaN,3.804784330535481,NaN,5.081619388979136,NaN,NaN,NaN,12.29807651617928,4.4404713699416405,NaN,12.189547315120766,NaN,12.251729933251417,NaN,7.082184702281725,NaN,119.19958155737058,NaN,132.74911454525997,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.03488589269858,NaN,37.322649297566024,NaN,NaN,50.17883981853302,NaN,61.6118667014505,NaN,NaN,NaN,127.60333544418175,NaN
1738737648254089,1.641660416044471,NaN,12.04387494169042,NaN,1.6658583989548978,NaN,1.6641990911169309,NaN,NaN,NaN,1.6478897394563046,1.8157656741712125,NaN,4.302123179128145,NaN,2.877070718195575,5.1588675759622875,12.251813672968385,NaN,NaN,12.23042392954029,NaN,12.022505189873739,NaN,12.180793259965911,NaN,131.57178521716727,NaN,124.36025401173998,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.46283098617501,50.24127528145175,NaN,61.79296433814197,NaN,61.83156071808284,75.61541378849672,73.91926909077134,NaN,169.0584643522186
1738737650254089,NaN,1.6416611763939817,NaN,12.15532453758237,NaN,1.6431821333527024,NaN,1.6843771365889428,1.6606563556628227,1.6579540870825327,NaN,NaN,3.804784330535481,NaN,5.080958709083279,NaN,NaN,NaN,12.292070347691915,4.440200199040109,NaN,12.18772533019102,NaN,12.248290575962846,NaN,7.07853454762773,NaN,119.21712576216055,NaN,132.7663899149623,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.03386315972271,NaN,37.332246330077396,NaN,NaN,50.1784225782165,NaN,61.61122110758613,NaN,NaN,NaN,127.60143702562242,NaN
1738738160254089,1.641626704571437,NaN,12.042043881939398,NaN,1.6658476930226607,NaN,1.664155023141468,NaN,NaN,NaN,1.6478599687775342,1.815700129266687,NaN,4.30165944441559,NaN,2.877070718195575,5.158403549061509,12.248401917711899,NaN,NaN,12.228662069741478,NaN,12.022505189873739,NaN,12.180793259965911,NaN,131.58470606416432,NaN,124.38608689029692,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.46283098617501,50.24127528145175,NaN,61.79296433814197,NaN,61.83879999747406,75.60904317223134,73.91926909077134,NaN,169.0783956073374
1738738162254089,NaN,1.6416400602619097,NaN,12.153539417778534,NaN,1.6431615667920239,NaN,1.6843652647268423,1.6606312574212838,1.6579037375454397,NaN,NaN,3.8046069738027044,NaN,5.0801328592134585,NaN,NaN,NaN,12.292070347691915,4.439657857237044,NaN,12.18772533019102,NaN,12.250010254607131,NaN,7.076709470300733,NaN,119.22997652242798,NaN,132.7920944582453,NaN,89.64858603075959,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.03386315972271,NaN,37.332246330077396,NaN,NaN,50.17120544065599,NaN,61.60402885998273,NaN,NaN,NaN,127.60143702562242,NaN
1738738672254089,1.641604230256081,NaN,12.042043881939398,NaN,1.6658369870904233,NaN,1.664144006147602,NaN,NaN,NaN,1.6478301980987635,1.8156018119098987,NaN,4.301288456645545,NaN,2.877108800458388,5.1577848465271385,12.248401917711899,NaN,NaN,12.226900209942666,NaN,12.016971673550348,NaN,12.175520615604237,NaN,131.60408733465988,NaN,124.40546154921462,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.45290260341703,50.24127528145175,NaN,61.80020868023354,NaN,61.83156071808284,75.61541378849672,73.91926909077134,NaN,169.09832686245622
1738738674254089,NaN,1.641608386063802,NaN,12.151754297974698,NaN,1.643130716951006,NaN,1.6843415210026416,1.660581060938206,1.6578785627768933,NaN,NaN,3.804488735980853,NaN,5.07980251926553,NaN,NaN,NaN,12.288066235367005,4.439386686335513,NaN,12.185903345261275,NaN,12.246570897318561,NaN,7.076709470300733,NaN,119.24282728269542,NaN,132.82422513734906,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.04014630513524,NaN,37.32238645115378,NaN,NaN,50.1784225782165,NaN,61.60402885998273,NaN,NaN,NaN,127.60143702562242,NaN
1738739184254089,1.6415705187830472,NaN,12.042043881939398,NaN,1.6657941633614746,NaN,1.664110955166005,NaN,NaN,NaN,1.6477905038604028,1.8155526532315045,NaN,4.301010215818011,NaN,2.876956471407137,5.157166143992767,12.248401917711899,NaN,NaN,12.22337649034504,NaN,12.01881617899148,NaN,12.179035711845355,NaN,131.6170081816569,NaN,124.43129442777155,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.56510408747613,NaN,37.45290260341703,50.24127528145175,NaN,61.79296433814197,NaN,61.83156071808284,75.61541378849672,73.91926909077134,NaN,169.118258117575
1738739186254089,NaN,1.641576711865694,NaN,12.149969178170863,NaN,1.643089583829649,NaN,1.68429403355424,1.6605685118174365,1.6578282132398003,NaN,NaN,3.804134022515299,NaN,5.079141839369673,NaN,NaN,NaN,12.288066235367005,4.4389347348329595,NaN,12.180437390472036,NaN,12.248290575962846,NaN,7.07521551175244,NaN,119.26210342309656,NaN,132.84350354481128,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.03386315972271,NaN,37.32238645115378,NaN,NaN,50.17120544065599,NaN,61.61122110758613,NaN,NaN,NaN,127.60787254675158,NaN
1738739696254089,1.6415705187830472,NaN,12.03838176243735,NaN,1.6657727514970002,NaN,1.6640779041844078,NaN,NaN,NaN,1.6478103509795832,1.8154543358747164,NaN,4.300639228047967,NaN,2.876651813304636,5.157011468359174,12.24499016245541,NaN,NaN,12.22161463054623,NaN,12.016971673550348,NaN,12.175520615604237,NaN,131.62992902865392,NaN,124.4571273063285,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.555183956843166,NaN,37.45290260341703,50.24127528145175,NaN,61.80020868023354,NaN,61.83879999747406,75.61541378849672,73.91926909077134,NaN,169.1448331244001
1738739698254089,NaN,1.6415450376675864,NaN,12.149969178170863,NaN,1.6430690172689706,NaN,1.6842584179679387,1.6605308644551282,1.6577904510869808,NaN,NaN,3.8037201901388187,NaN,5.078646329447781,NaN,NaN,NaN,12.28606417920455,4.438663563931428,NaN,12.178615405542292,NaN,12.244851218674276,NaN,7.07521551175244,NaN,119.26852880323027,NaN,132.87563422391503,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.03386315972271,NaN,37.31252657223017,NaN,NaN,50.17120544065599,NaN,61.60402885998273,NaN,NaN,NaN,127.60787254675158,NaN
1738740208254089,1.641525570152335,NaN,12.034719642935306,NaN,1.6657406337002887,NaN,1.6640448532028105,NaN,NaN,NaN,1.6477508096220421,1.8153887909701907,NaN,4.300268240277923,NaN,2.876328114070728,5.156547441458396,12.243284284827165,NaN,NaN,12.22161463054623,NaN,12.01328266266809,NaN,12.175520615604237,NaN,131.64931029914948,NaN,124.48296018488543,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.555183956843166,NaN,37.45290260341703,50.24127528145175,NaN,61.79296433814197,NaN,61.83156071808284,75.61541378849672,73.92563970703672,NaN,169.16476437951889
1738740210254089,NaN,1.6415555957336223,NaN,12.148184058367027,NaN,1.643048450708292,NaN,1.684234674243738,1.6605057662135891,1.6577778637027074,NaN,NaN,3.803483714495116,NaN,5.078315989499853,NaN,NaN,NaN,12.28206006687964,4.438392393029896,NaN,12.176793420612546,NaN,12.23969218274142,NaN,7.067584083665743,NaN,119.28780494363141,NaN,132.89491263137728,NaN,89.65490042645649,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.625399281901,NaN,85.04014630513524,NaN,37.32238645115378,NaN,NaN,50.17120544065599,NaN,61.60402885998273,NaN,NaN,NaN,127.61430806788077,NaN
1738740720254089,1.6415030958369792,NaN,12.034719642935306,NaN,1.6657085159035772,NaN,1.6640118022212134,NaN,NaN,NaN,1.6477309625028618,1.8153724047440594,NaN,4.300175493335411,NaN,2.876156743888071,5.156083414557618,12.241578407198919,NaN,NaN,12.216329051149792,NaN,12.011438157226957,NaN,12.173763067483678,NaN,131.6622311461465,NaN,124.50879306344237,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.555183956843166,NaN,37.45290260341703,50.24127528145175,NaN,61.79296433814197,NaN,61.83879999747406,75.61541378849672,73.91926909077134,NaN,169.1846956346377
1738740722254089,NaN,1.6415239215355144,NaN,12.144613818759357,NaN,1.6430278841476134,NaN,1.6841753149332361,1.6605057662135891,1.657752688934161,NaN,NaN,3.803247238851413,NaN,5.077985649551924,NaN,NaN,NaN,12.28206006687964,4.438121222128364,NaN,12.1749714356828,NaN,12.23969218274142,NaN,7.07156518073691,NaN,119.30238968475099,NaN,132.92904992783355,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.322649297566024,NaN,NaN,50.17162253739361,NaN,61.6118667014505,NaN,NaN,NaN,127.60977109334023,NaN
1738741232254089,1.641480621521623,NaN,12.032888583184281,NaN,1.6656656921746285,NaN,1.6639677342457506,NaN,NaN,NaN,1.6477111153836814,1.8152904736134026,NaN,4.2997117586228555,NaN,2.8761948261508836,5.15561938765684,12.241578407198919,NaN,NaN,12.216329051149792,NaN,12.011438157226957,NaN,12.17200551936312,NaN,131.68161241664205,NaN,124.52816772236007,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.555183956843166,NaN,37.45290260341703,50.24127528145175,NaN,61.80020868023354,NaN,61.83156071808284,75.61541378849672,73.92563970703672,NaN,169.20462688975653
1738741234254089,NaN,1.6415133634694785,NaN,12.144144938305116,NaN,1.6429970343065958,NaN,1.6841871867953366,1.660443020609742,1.6577149267813414,NaN,NaN,3.8029422021478423,NaN,5.077377503676334,NaN,NaN,NaN,12.279526342996794,4.437679533280018,NaN,12.174507537870893,NaN,12.237518963092503,NaN,7.079197169923587,NaN,119.32166620863481,NaN,132.9547549824869,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.17162253739361,NaN,61.6118667014505,NaN,NaN,NaN,127.62264239165721,NaN
1738741744254089,1.6414581472062673,NaN,12.031057523433258,NaN,1.6656656921746285,NaN,1.6639787512396162,NaN,NaN,NaN,1.6476813447049108,1.8152085424827455,NaN,4.299804505565367,NaN,2.8764042785963535,5.155310036389654,12.239872529570674,NaN,NaN,12.214567191350978,NaN,12.009593651785826,NaN,12.170247971242562,NaN,131.6945332636391,NaN,124.55400060091699,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.545263826210196,NaN,37.45290260341703,50.24127528145175,NaN,61.79296433814197,NaN,61.83879999747406,75.61541378849672,73.92563970703672,NaN,169.2312018965816
1738741746254089,NaN,1.6414742529766035,NaN,12.144144938305116,NaN,1.6429380491562884,NaN,1.6841209457518111,1.660422902470863,1.6576572608182432,NaN,NaN,3.8028239604728387,NaN,5.077047152963238,NaN,NaN,NaN,12.27752422159103,4.437408353541527,NaN,12.174507537870893,NaN,12.234079493721636,NaN,7.070070901438324,NaN,119.32809171659609,NaN,132.97403377347695,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.17162253739361,NaN,61.60467431076336,NaN,NaN,NaN,127.61620674249873,NaN
1738742256254089,1.6414512385332631,NaN,12.027395403931212,NaN,1.6656356971023547,NaN,1.6639150437474555,NaN,NaN,NaN,1.6476440021620826,1.815121087450508,NaN,4.299526264737834,NaN,2.8765375665161974,5.155000685122469,12.23475489668594,NaN,NaN,12.216329051149792,NaN,12.007749146344695,NaN,12.166732875001445,NaN,131.71391453413463,NaN,124.57983347947395,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.555183956843166,NaN,37.45290260341703,50.24127528145175,NaN,61.80020868023354,NaN,61.83156071808284,75.60904317223134,73.92563970703672,NaN,169.2577769034067
1738742258254089,NaN,1.641439457007227,NaN,12.142359760327526,NaN,1.6429250513442208,NaN,1.6841278274848346,1.6604179223682032,1.6576771646285218,NaN,NaN,3.8029422021478423,NaN,5.07688197760669,NaN,NaN,NaN,12.27752422159103,4.437137173803037,NaN,12.170863449261162,NaN,12.235799228407068,NaN,7.070070901438324,NaN,119.34736824047991,NaN,133.00624723521835,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.43179076876235,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.03488589269858,NaN,37.31278922248838,NaN,NaN,50.17162253739361,NaN,61.60467431076336,NaN,NaN,NaN,127.61620674249873,NaN
1738742768254089,1.6414244357332333,NaN,12.029226463682239,NaN,1.6655800447167308,NaN,1.6639126492764218,NaN,NaN,NaN,1.6476218033473697,1.815093838899826,NaN,4.299340770852811,NaN,2.8767470189616673,5.154536658221691,12.23475489668594,NaN,NaN,12.212805331552167,NaN,12.005904640903566,NaN,12.166732875001445,NaN,131.72683538113168,NaN,124.59920813839165,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.545263826210196,NaN,37.442974220659046,50.24127528145175,NaN,61.80020868023354,NaN,61.83156071808284,75.61541378849672,73.92563970703672,NaN,169.27770815852548
1738742770254089,NaN,1.6414288989411912,NaN,12.140574582349936,NaN,1.6429250513442208,NaN,1.6841040837606338,1.6604053732474338,1.6576016403228822,NaN,NaN,3.803001322985344,NaN,5.076386451537045,NaN,NaN,NaN,12.2735199787795,4.437046780556874,NaN,12.169041404956298,NaN,12.234079493721636,NaN,7.0645951403471665,NaN,119.36664476436373,NaN,133.0322947829428,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.31278922248838,NaN,NaN,50.17162253739361,NaN,61.60467431076336,NaN,NaN,NaN,127.61620674249873,NaN
1738743280254089,1.6414131985755551,NaN,12.02556434418019,NaN,1.6655693387844936,NaN,1.6638906152886905,NaN,NaN,NaN,1.6476019562281894,1.8150119077691689,NaN,4.2992480239103,NaN,2.8768612657501054,5.15391795568732,12.233049019057693,NaN,NaN,12.211043471753355,NaN,12.004060135462435,NaN,12.166732875001445,NaN,131.73975622812873,NaN,124.63149923658781,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.545263826210196,NaN,37.45290260341703,50.24127528145175,NaN,61.80020868023354,NaN,61.83156071808284,75.61541378849672,73.91926909077134,NaN,169.29763941364428
1738743282254089,NaN,1.6413972247430832,NaN,12.138789404372348,NaN,1.6429147680638818,NaN,1.6841515712090354,1.6603426276435864,1.6576016403228822,NaN,NaN,3.8031195646603475,NaN,5.075725750110853,NaN,NaN,NaN,12.2735199787795,4.437046780556874,NaN,12.169041404956298,NaN,12.232359759036202,NaN,7.070070901438324,NaN,119.37949578028628,NaN,133.05183044373615,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.31278922248838,NaN,NaN,50.17162253739361,NaN,61.60467431076336,NaN,NaN,NaN,127.62264239165721,NaN
1738743792254089,1.6413457756294871,NaN,12.027395403931212,NaN,1.6655372209877821,NaN,1.663868581300959,NaN,NaN,NaN,1.6475821091090088,1.8149791353169062,NaN,4.299062530025277,NaN,2.876766060093074,5.15391795568732,12.23475489668594,NaN,NaN,12.209281611954543,NaN,12.002215630021302,NaN,12.164975326880889,NaN,131.75913749862426,NaN,124.65087389550551,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.555183956843166,NaN,37.442974220659046,50.24127528145175,NaN,61.79296433814197,NaN,61.83156071808284,75.60904317223134,73.92563970703672,NaN,169.32421442046936
1738743794254089,NaN,1.6413655505449756,NaN,12.13925845934785,NaN,1.6428736349425248,NaN,1.6840684681743325,1.660330078522817,1.6575764655543357,NaN,NaN,3.802892525385859,NaN,5.075673269916426,NaN,NaN,NaN,12.26804567374245,4.436765367620705,NaN,12.167683495963816,NaN,12.23281346816428,NaN,7.068245647741271,NaN,119.39877230417012,NaN,133.07787799146064,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.31278922248838,NaN,NaN,50.17162253739361,NaN,61.60467431076336,NaN,NaN,NaN,127.62264239165721,NaN
1738744304254089,1.6413570127871653,NaN,12.023733284429165,NaN,1.665526515055545,NaN,1.663835530319362,NaN,NaN,NaN,1.6475523384302384,1.8149135904123808,NaN,4.298506048370211,NaN,2.876366196333541,5.153453928786542,12.231343141429452,NaN,NaN,12.209281611954543,NaN,12.000371124580173,NaN,12.163217778760327,NaN,131.7785187691198,NaN,124.67670677406245,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.545263826210196,NaN,37.442974220659046,50.24127528145175,NaN,61.80020868023354,NaN,61.83156071808284,75.60904317223134,73.92563970703672,NaN,169.35078942729444
1738744306254089,NaN,1.6413444344129036,NaN,12.138789404372348,NaN,1.642853068381846,NaN,1.6840328525880315,1.6602924311605087,1.6575135286329696,NaN,NaN,3.802646597960334,NaN,5.075230224041208,NaN,NaN,NaN,12.269515735967975,4.43641402783373,NaN,12.165397316346567,NaN,12.22892028966534,NaN,7.073721408832429,NaN,119.41162332009264,NaN,133.11694931304731,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.03488589269858,NaN,37.30292914741072,NaN,NaN,50.17162253739361,NaN,61.6118667014505,NaN,NaN,NaN,127.62264239165721,NaN
1738744816254089,1.6413008269987752,NaN,12.023260807341147,NaN,1.6655158091233078,NaN,1.6638134963316304,NaN,NaN,NaN,1.6475424148706483,1.8148644317339864,NaN,4.298420188425703,NaN,2.8760415835416624,5.153190494301391,12.230886282144992,NaN,NaN,12.205295787071831,NaN,12.001743388523517,NaN,12.159241997487609,NaN,131.79143961611686,NaN,124.7025396526194,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.545263826210196,NaN,37.442974220659046,50.24127528145175,NaN,61.80020868023354,NaN,61.83156071808284,75.61541378849672,73.92563970703672,NaN,169.36407693070697
1738744818254089,NaN,1.6413022021487598,NaN,12.138789404372348,NaN,1.6428325018211676,NaN,1.6840091088638307,1.6602673329189697,1.65747576648015,NaN,NaN,3.8022918729353234,NaN,5.075065048684659,NaN,NaN,NaN,12.269515735967975,4.43614284809524,NaN,12.167219360651433,NaN,12.225480820294473,NaN,7.071896155135376,NaN,119.4244743360152,NaN,133.13648497384065,NaN,89.6560150493232,NaN,89.50884674684745,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.31278922248838,NaN,NaN,50.17162253739361,NaN,61.6118667014505,NaN,NaN,NaN,127.62264239165721,NaN
1738745328254089,1.6412783526834194,NaN,12.021429687294425,NaN,1.665590750648968,NaN,1.663780445350033,NaN,NaN,NaN,1.6475027206322874,1.8147988868294609,NaN,4.298234688432479,NaN,2.8759654165079853,5.152881132847454,12.229180348343219,NaN,NaN,12.207057704887628,NaN,12.001743388523517,NaN,12.15748439149205,NaN,131.81281396439056,NaN,124.7237657323836,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.53561596622909,NaN,37.44324195455891,50.23445895472103,NaN,61.79361527902556,NaN,61.832212217049744,75.61625607247433,73.92008068372404,NaN,169.3868064636559
1738745330254089,NaN,1.641281086016688,NaN,12.13343387043958,NaN,1.64280165198015,NaN,1.6839972370017304,1.6602171364358917,1.65747576648015,NaN,NaN,3.8022918729353234,NaN,5.0748998733281105,NaN,NaN,NaN,12.265511493156449,4.436052454849077,NaN,12.167219360651433,NaN,12.227200554979907,NaN,7.0645951403471665,NaN,119.44375085989904,NaN,133.1625325215651,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.30292914741072,NaN,NaN,50.16440525625419,NaN,61.60467431076336,NaN,NaN,NaN,127.6290780408157,NaN
1738745840254089,1.6412783526834194,NaN,12.019598567247701,NaN,1.6655158091233078,NaN,1.663747394368436,NaN,NaN,NaN,1.6475027206322874,1.8147661143771983,NaN,4.297956438442641,NaN,2.8758130824406303,5.152726452120486,12.227474414541451,NaN,NaN,12.203533869256033,NaN,11.99989882234393,NaN,12.15748439149205,NaN,131.82374173360944,NaN,124.74774719009403,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.53534369557723,NaN,37.43304583790106,50.24127528145175,NaN,61.79296433814197,NaN,61.83156071808284,75.61541378849672,73.92563970703672,NaN,169.41058319265085
1738745842254089,NaN,1.6412599698846162,NaN,12.13343387043958,NaN,1.642770802139132,NaN,1.6839497495533287,1.6602171364358917,1.6574380043273302,NaN,NaN,3.8021736312603203,NaN,5.0748998733281105,NaN,NaN,NaN,12.261507250344922,4.435871668356749,NaN,12.161753227736835,NaN,12.225480820294473,NaN,7.070070901438324,NaN,119.45017636786031,NaN,133.18858006928957,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63276639579767,NaN,85.03488589269858,NaN,37.30292914741072,NaN,NaN,50.16440525625419,NaN,61.60467431076336,NaN,NaN,NaN,127.63551368997418,NaN
