Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742347701254089,NaN,1.6385676630454529,NaN,12.10975654034243,NaN,1.6403233814183895,NaN,1.682097739065668,1.6576445666781545,1.654517731175941,NaN,NaN,3.8674948178934287,NaN,5.12781016666302,NaN,NaN,NaN,12.230678920258807,4.477373724894701,NaN,12.132135225094181,NaN,12.200949787191895,NaN,6.973332455494542,NaN,118.64228324782285,NaN,131.80001171908773,NaN,89.35402666336527,NaN,89.22350732439477,NaN,89.15578596525661,NaN,89.32032348024808,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.08626564468889,NaN,NaN,49.969951758454,NaN,61.43989151036429,NaN,NaN,NaN,127.37354595933355,NaN
1742348211254089,1.6385589605253454,NaN,12.001287366780495,NaN,1.6633639167436325,NaN,1.66175331847874,NaN,NaN,NaN,1.6448035124237572,1.8128816983720892,NaN,4.356574436301581,NaN,2.933808370872014,5.203616411293104,12.200179473713126,NaN,NaN,12.17358126638748,NaN,11.979608594368473,NaN,12.136393119545302,NaN,130.68670719787053,NaN,123.52714367827879,NaN,89.37489042519766,NaN,89.19312046916606,NaN,89.24209070111884,NaN,89.21710550647171,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.6263444700361,NaN,61.657818012693504,75.60904317223134,73.92563970703672,NaN,169.00531433856844
1742348213254089,NaN,1.6385571049794168,NaN,12.112011734708512,NaN,1.6402822482970325,NaN,1.6820621234793667,1.657657115798924,1.6544799690231213,NaN,NaN,3.8706355610872767,NaN,5.131224669911044,NaN,NaN,NaN,12.234570602272738,4.480616325207627,NaN,12.136244607468715,NaN,12.20312426938385,NaN,6.976982962888644,NaN,118.63413685677841,NaN,131.79160125942212,NaN,89.35923254744677,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.32557825563755,NaN,89.33261120956747,NaN,84.7772718058705,NaN,37.086007495702475,NaN,NaN,49.96953866548996,NaN,61.43205693427171,NaN,NaN,NaN,127.37165207447626,NaN
1742348723254089,1.6385364862099894,NaN,12.003118486827217,NaN,1.6633746226758697,NaN,1.6617312844910086,NaN,NaN,NaN,1.6447737417449868,1.8129308570504834,NaN,4.359449686196561,NaN,2.933545593248332,5.206245983651567,12.207003208920204,NaN,NaN,12.175343184203275,NaN,11.977764028188886,NaN,12.141665937531988,NaN,130.67378635087348,NaN,123.5142272390003,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.23575431586386,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.61910012794455,NaN,61.650578733302275,75.60904317223134,73.9320103233021,NaN,168.9986705868622
1742348725254089,NaN,1.638504314649237,NaN,12.11248166229032,NaN,1.6402719650166933,NaN,1.6820621234793667,1.657657115798924,1.654467381638848,NaN,NaN,3.872652840278181,NaN,5.134308610673699,NaN,NaN,NaN,12.235027926941992,4.483135591782659,NaN,12.138531737087884,NaN,12.2070182885,NaN,6.97118107780987,NaN,118.62943197623498,NaN,131.78073254455467,NaN,89.3603413103064,NaN,89.22973452094551,NaN,89.1494879018645,NaN,89.32032348024808,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.08626564468889,NaN,NaN,49.969951758454,NaN,61.4326989765877,NaN,NaN,NaN,127.37354595933355,NaN
1742349235254089,1.6385252490523114,NaN,12.004949606873936,NaN,1.6632461514890235,NaN,1.6616651825278141,NaN,NaN,NaN,1.6447638181853965,1.8129472432766147,NaN,4.358243936240601,NaN,2.9272608284152724,5.2064006643785365,12.205297275118435,NaN,NaN,12.177105102019073,NaN,11.979608594368473,NaN,12.139908331536423,NaN,130.66732592737497,NaN,123.50776901936108,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.23575431586386,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.317100821651955,NaN,37.214621417225445,50.031374927045505,NaN,61.6263444700361,NaN,61.657818012693504,75.60904317223134,73.9320103233021,NaN,168.98538308344965
1742349237254089,NaN,1.6384831985171653,NaN,12.11558209066369,NaN,1.6402102653346577,NaN,1.6819671485825636,1.6576696649196934,1.6544547942545749,NaN,NaN,3.868270727587209,NaN,5.133867475615816,NaN,NaN,NaN,12.236287710082035,4.482876156361712,NaN,12.136244607468715,NaN,12.204844004069285,NaN,6.969681948100434,NaN,118.62128584085586,NaN,131.76589620476875,NaN,89.35923254744677,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.31921533291943,NaN,89.33886444261394,NaN,84.7772718058705,NaN,37.086007495702475,NaN,NaN,49.96953866548996,NaN,61.439249324958865,NaN,NaN,NaN,127.37165207447626,NaN
1742349747254089,1.6384690632639214,NaN,12.00359162716791,NaN,1.6632033277600748,NaN,1.6616211145523514,NaN,NaN,NaN,1.6447439710662162,1.8129308570504834,NaN,4.356194646612137,NaN,2.922157971612449,5.2054249416737,12.204049099377537,NaN,NaN,12.179329995374731,NaN,11.980081564727737,NaN,12.14036965319307,NaN,130.6692961466832,NaN,123.50313782069803,NaN,89.376004795976,NaN,89.1942313633949,NaN,89.23686579573618,NaN,89.21821673847447,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.31736872962767,NaN,37.214884586351616,50.031792492347556,NaN,61.626992080187705,NaN,61.658466038542855,75.60988532886029,73.93282217095212,NaN,168.97488562373218
1742349749254089,NaN,1.6384620823850935,NaN,12.12093762459646,NaN,1.6401896987739792,NaN,1.681884045547861,1.6576445666781545,1.654417032101755,NaN,NaN,3.86478259817461,NaN,5.132876423476526,NaN,NaN,NaN,12.236287710082035,4.481520257669261,NaN,12.136244607468715,NaN,12.206563738754715,NaN,6.975157709191593,NaN,118.6148603328946,NaN,131.76589620476875,NaN,89.35923254744677,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.7772718058705,NaN,37.086007495702475,NaN,NaN,49.96232138435054,NaN,61.439249324958865,NaN,NaN,NaN,127.36521642531778,NaN
1742350259254089,1.6384690632639214,NaN,12.005422686918937,NaN,1.6631283862344144,NaN,1.661555012589157,NaN,NaN,NaN,1.6446943532682652,1.8129308570504834,NaN,4.354710695531959,NaN,2.9212382802144474,5.204496887872144,12.205754977005782,NaN,NaN,12.179329995374731,NaN,11.980081564727737,NaN,12.14036965319307,NaN,130.66086550387647,NaN,123.48193614080415,NaN,89.37489042519766,NaN,89.19312046916606,NaN,89.23575431586386,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.307180691018985,NaN,37.214621417225445,50.031374927045505,NaN,61.61910012794455,NaN,61.657818012693504,75.60904317223134,73.9320103233021,NaN,168.97873933174338
1742350261254089,NaN,1.6384515243190574,NaN,12.11736726864128,NaN,1.6401279990919437,NaN,1.6818484299615597,1.657606919315846,1.6543666825646621,NaN,NaN,3.8636001814245757,NaN,5.131389845267592,NaN,NaN,NaN,12.23972192570063,4.4800739657306465,NaN,12.141710740383312,NaN,12.21000320812558,NaN,6.969681948100434,NaN,118.60200931697204,NaN,131.75304367744207,NaN,89.35923254744677,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.77098853546005,NaN,37.086007495702475,NaN,NaN,49.96953866548996,NaN,61.439249324958865,NaN,NaN,NaN,127.3523451270008,NaN
1742350771254089,1.6384128774755315,NaN,12.005422686918937,NaN,1.6630855625054657,NaN,1.6615329786014257,NaN,NaN,NaN,1.6446745061490848,1.8128816983720892,NaN,4.353041250566759,NaN,2.9186981801628247,5.2035688340705875,12.207460854634029,NaN,NaN,12.181091855173543,NaN,11.983770575609995,NaN,12.143884749434186,NaN,130.6692961466832,NaN,123.49022112321988,NaN,89.376004795976,NaN,89.18785385654475,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.31736872962767,NaN,37.214884586351616,50.03903058028946,NaN,61.626992080187705,NaN,61.66570546264731,75.60988532886029,73.93282217095212,NaN,168.9549539701875
1742350773254089,NaN,1.6384198501209497,NaN,12.119622141505662,NaN,1.6401177158116045,NaN,1.681765326926857,1.65751907547046,1.6543415077961159,NaN,NaN,3.861302009380447,NaN,5.130840041220452,NaN,NaN,NaN,12.238462030649496,4.478706467057638,NaN,12.142175706947375,NaN,12.210457645788571,NaN,6.96785669440338,NaN,118.58915830104948,NaN,131.74661741377872,NaN,89.35291802613025,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.7772718058705,NaN,37.086007495702475,NaN,NaN,49.96953866548996,NaN,61.439249324958865,NaN,NaN,NaN,127.35878077615928,NaN
1742351283254089,1.6384016403178536,NaN,12.00725374666996,NaN,1.66310697436994,NaN,1.6614999276198283,NaN,NaN,NaN,1.6446645825894948,1.812914470824352,NaN,4.353597732221826,NaN,2.9268659156736465,5.203104807169809,12.207460854634029,NaN,NaN,12.182853714972358,NaN,11.983770575609995,NaN,12.143884749434186,NaN,130.64991448875594,NaN,123.47084607700268,NaN,89.36959335117365,NaN,89.1942313633949,NaN,89.23686579573618,NaN,89.21821673847447,NaN,84.78329737384335,NaN,84.78204339826594,NaN,37.31736872962767,NaN,37.214884586351616,50.031792492347556,NaN,61.626992080187705,NaN,61.658466038542855,75.60351458524624,73.93282217095212,NaN,168.9549539701875
1742351285254089,NaN,1.6383881759228418,NaN,12.119152446618868,NaN,1.6400765826902475,NaN,1.6817415832026563,1.657493977228921,1.6542911582590227,NaN,NaN,3.864546114824603,NaN,5.130563968484852,NaN,NaN,NaN,12.23972192570063,4.47826610080738,NaN,12.141710740383312,NaN,12.21000320812558,NaN,6.964206187009277,NaN,118.58915830104948,NaN,131.73376488645206,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.7772718058705,NaN,37.086007495702475,NaN,NaN,49.96953866548996,NaN,61.43205693427171,NaN,NaN,NaN,127.3523451270008,NaN
1742351795254089,1.6383679288448196,NaN,12.009084806420985,NaN,1.663160504031126,NaN,1.6615219616075598,NaN,NaN,NaN,1.6446546590299045,1.812963629502746,NaN,4.356658381324693,NaN,2.9301067329808896,5.205888968574478,12.207460854634029,NaN,NaN,12.182853714972358,NaN,11.987459586492259,NaN,12.145642297554744,NaN,130.6350238098824,NaN,123.46256148188644,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.214621417225445,50.031374927045505,NaN,61.6263444700361,NaN,61.657818012693504,75.60904317223134,73.92563970703672,NaN,168.94552057321204
1742351797254089,NaN,1.638377617856806,NaN,12.122253193428369,NaN,1.6400868659705867,NaN,1.6818128143752586,1.65751907547046,1.6543289204118425,NaN,NaN,3.869209378055323,NaN,5.133591492544927,NaN,NaN,NaN,12.240981902869736,4.480718383999002,NaN,12.14124574351346,NaN,12.214708113033756,NaN,6.96785669440338,NaN,118.58445252567755,NaN,131.7228950209555,NaN,89.35402666336527,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.08626564468889,NaN,NaN,49.969951758454,NaN,61.4326989765877,NaN,NaN,NaN,127.34780285056202,NaN
1742352307254089,1.6383454545294636,NaN,12.012746925923027,NaN,1.6632354455567864,NaN,1.6615219616075598,NaN,NaN,NaN,1.644624888351134,1.8130127881811404,NaN,4.360739246795183,NaN,2.938537237462569,5.209601183780704,12.210872609890517,NaN,NaN,12.184615574771168,NaN,11.987459586492259,NaN,12.147399845675304,NaN,130.6350238098824,NaN,123.45610326224721,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.6263444700361,NaN,61.657818012693504,75.60904317223134,73.92563970703672,NaN,168.93223306979948
1742352309254089,NaN,1.6383459436586982,NaN,12.124507980551636,NaN,1.6400868659705867,NaN,1.6818128143752586,1.6574814281081516,1.6542659834904763,NaN,NaN,3.8744784155248864,NaN,5.137501333459876,NaN,NaN,NaN,12.243156141319224,4.484051268561836,NaN,12.143532784688178,NaN,12.213442677496445,NaN,6.966031440706329,NaN,118.57160125408971,NaN,131.71646862944448,NaN,89.3603413103064,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33997264514011,NaN,84.77828945442141,NaN,37.08626564468889,NaN,NaN,49.96273433372997,NaN,61.43989151036429,NaN,NaN,NaN,127.34780285056202,NaN
1742352819254089,1.6383117430564296,NaN,12.012746925923027,NaN,1.6631926218278374,NaN,1.6614558596443654,NaN,NaN,NaN,1.6445951176723634,1.8131602642163227,NaN,4.363614402013028,NaN,2.932427858890131,5.212694696452558,12.212578487518762,NaN,NaN,12.182853714972358,NaN,11.98930409193339,NaN,12.14915739379586,NaN,130.62210296288535,NaN,123.44964504260797,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.6263444700361,NaN,61.657818012693504,75.60904317223134,73.9320103233021,NaN,168.93223306979948
1742352821254089,NaN,1.6383037113945544,NaN,12.126293158529224,NaN,1.6400765826902475,NaN,1.6818603018236602,1.65751907547046,1.6542408087219298,NaN,NaN,3.875128744737405,NaN,5.14080484059084,NaN,NaN,NaN,12.243156141319224,4.4868534591929015,NaN,12.147176873297909,NaN,12.213442677496445,NaN,6.9587304259181195,NaN,118.57160125408971,NaN,131.70361584642242,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.08626564468889,NaN,NaN,49.969951758454,NaN,61.4326989765877,NaN,NaN,NaN,127.34136707336913,NaN
1742353331254089,1.6382892687410737,NaN,12.014577985674054,NaN,1.6630962684377029,NaN,1.6614228086627683,NaN,NaN,NaN,1.6445454998744125,1.8131438779901914,NaN,4.363336161185495,NaN,2.927391453615362,5.213158723353337,12.214284365147005,NaN,NaN,12.188139294368796,NaN,11.99299310281565,NaN,12.150914941916419,NaN,130.60918211588833,NaN,123.43672860332951,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21710550647171,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.214621417225445,50.031374927045505,NaN,61.6263444700361,NaN,61.665057292084725,75.60904317223134,73.92563970703672,NaN,168.92558931809324
1742353333254089,NaN,1.6382825952624824,NaN,12.126762620721003,NaN,1.6400148830082117,NaN,1.6816584801679535,1.6574688789873822,1.6542156339533833,NaN,NaN,3.872652840278181,NaN,5.140915409632265,NaN,NaN,NaN,12.247047289918251,4.487203155305638,NaN,12.147641661736612,NaN,12.215616681721427,NaN,6.9569051722210675,NaN,118.55874998250187,NaN,131.70361584642242,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.43989151036429,NaN,NaN,NaN,127.34136707336913,NaN
1742353843254089,1.6382667944257177,NaN,12.016409045425073,NaN,1.6629785031830937,NaN,1.6613787406873055,NaN,NaN,NaN,1.6445355763148224,1.8131438779901914,NaN,4.362872426472939,NaN,2.925157917363072,5.213313398986929,12.214284365147005,NaN,NaN,12.189901154167607,NaN,11.991148597374519,NaN,12.152672490036979,NaN,130.61564253938684,NaN,123.43027038369027,NaN,89.37489042519766,NaN,89.19312046916606,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.61910012794455,NaN,61.665057292084725,75.60904317223134,73.9320103233021,NaN,168.91894556638698
1742353845254089,NaN,1.6382614791304106,NaN,12.128547740524839,NaN,1.6399737498868547,NaN,1.6817415832026563,1.6574688789873822,1.654190459184837,NaN,NaN,3.8713522242378153,NaN,5.141245749580193,NaN,NaN,NaN,12.248764341772002,4.486931984404105,NaN,12.147641661736612,NaN,12.219056039009999,NaN,6.957230622143372,NaN,118.55232434670795,NaN,131.68433667188935,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.08626564468889,NaN,NaN,49.969951758454,NaN,61.4326989765877,NaN,NaN,NaN,127.34136707336913,NaN
1742354355254089,1.6382443201103616,NaN,12.016409045425073,NaN,1.6629249735219078,NaN,1.6613677236934397,NaN,NaN,NaN,1.644525652755232,1.8131766504424542,NaN,4.361759463162805,NaN,2.922398843169068,5.212540020818966,12.21599024277525,NaN,NaN,12.189901154167607,NaN,11.99299310281565,NaN,12.152672490036979,NaN,130.60918211588833,NaN,123.41735394441179,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.23575431586386,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.307180691018985,NaN,37.214621417225445,50.031374927045505,NaN,61.6263444700361,NaN,61.665057292084725,75.60904317223134,73.9320103233021,NaN,168.90565806297445
1742354357254089,NaN,1.6382509210643748,NaN,12.130332860328673,NaN,1.639942900045837,NaN,1.6816822238921543,1.657381035141996,1.6541526970320173,NaN,NaN,3.8695786569100448,NaN,5.140585069684336,NaN,NaN,NaN,12.247047289918251,4.48611847169951,NaN,12.151285631596105,NaN,12.219056039009999,NaN,6.9608813059331,NaN,118.54589871091403,NaN,131.68433667188935,NaN,89.3603413103064,NaN,89.21728012784408,NaN,89.1494879018645,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.08626564468889,NaN,NaN,49.96273433372997,NaN,61.43989151036429,NaN,NaN,NaN,127.33493129617625,NaN
1742354867254089,1.6382218457950057,NaN,12.016409045425073,NaN,1.662935679454145,NaN,1.6613016217302454,NaN,NaN,NaN,1.6444859585168714,1.8131438779901914,NaN,4.361666716220294,NaN,2.9232966371528315,5.213004047719744,12.219401998031739,NaN,NaN,12.193424873765231,NaN,11.99299310281565,NaN,12.154430038157537,NaN,130.61115117290146,NaN,123.41272093835096,NaN,89.36959335117365,NaN,89.18785385654475,NaN,89.23052928381682,NaN,89.21821673847447,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.30744840069124,NaN,37.214884586351616,50.03903058028946,NaN,61.626992080187705,NaN,61.658466038542855,75.60988532886029,73.93282217095212,NaN,168.90180289406828
1742354869254089,NaN,1.638198130734195,NaN,12.130332860328673,NaN,1.6399326167654977,NaN,1.681670352030054,1.6573684860212266,1.6541652844162906,NaN,NaN,3.8699333703755987,NaN,5.140750239658301,NaN,NaN,NaN,12.248764341772002,4.48611847169951,NaN,12.151285631596105,NaN,12.220775717654284,NaN,6.9608813059331,NaN,118.53947307512009,NaN,131.6779102803783,NaN,89.3603413103064,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77200605900808,NaN,37.08626564468889,NaN,NaN,49.969951758454,NaN,61.4326989765877,NaN,NaN,NaN,127.33493129617625,NaN
1742355379254089,1.6381768971642938,NaN,12.020071164927122,NaN,1.6628607379284848,NaN,1.6612906047363796,NaN,NaN,NaN,1.644466111397691,1.8131602642163227,NaN,4.360924740680205,NaN,2.9211506905574947,5.213004047719744,12.217696120403494,NaN,NaN,12.193424873765231,NaN,11.996682113697911,NaN,12.156187586278095,NaN,130.60469062025905,NaN,123.4062625896119,NaN,89.36959335117365,NaN,89.1942313633949,NaN,89.23686579573618,NaN,89.21192252513998,NaN,84.78329737384335,NaN,84.78204339826594,NaN,37.31736872962767,NaN,37.214884586351616,50.03903058028946,NaN,61.626992080187705,NaN,61.658466038542855,75.60988532886029,73.92645142733808,NaN,168.88851512503848
1742355381254089,NaN,1.6381770146021233,NaN,12.130332860328673,NaN,1.6398914836441407,NaN,1.681610992719552,1.6573559369004571,1.6541023474949246,NaN,NaN,3.8686918732461595,NaN,5.140585069684336,NaN,NaN,NaN,12.254031280605263,4.485576129896446,NaN,12.15310761652585,NaN,12.22249539629857,NaN,6.959055964038235,NaN,118.53775423735928,NaN,131.66950224981863,NaN,89.35291802613025,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.33261120956747,NaN,84.7772718058705,NaN,37.086007495702475,NaN,NaN,49.96953866548996,NaN,61.439249324958865,NaN,NaN,NaN,127.33303817952536,NaN
1742355891254089,1.6381431856912598,NaN,12.020071164927122,NaN,1.6628072082672987,NaN,1.6612906047363796,NaN,NaN,NaN,1.6444462642785107,1.8131438779901914,NaN,4.36055375291016,NaN,2.921019306072066,5.212540020818966,12.219401998031739,NaN,NaN,12.195186733564043,NaN,11.996682113697911,NaN,12.157945134398654,NaN,130.60469062025905,NaN,123.39980424087281,NaN,89.36959335117365,NaN,89.18785385654475,NaN,89.23686579573618,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.31736872962767,NaN,37.20495600512522,50.031792492347556,NaN,61.626992080187705,NaN,61.66570546264731,75.60988532886029,73.92645142733808,NaN,168.88851512503848
1742355893254089,NaN,1.6381453404040154,NaN,12.131648692461992,NaN,1.639860633803123,NaN,1.6815753771332507,1.6573057404173794,1.6540771727263779,NaN,NaN,3.8680933650747042,NaN,5.140309314521195,NaN,NaN,NaN,12.251741680365702,4.484864807777307,NaN,12.152643006212507,NaN,12.22204135092361,NaN,6.960555679615172,NaN,118.53775423735928,NaN,131.65664972249195,NaN,89.35923254744677,NaN,89.22240140421796,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.7772718058705,NaN,37.086007495702475,NaN,NaN,49.96232138435054,NaN,61.439249324958865,NaN,NaN,NaN,127.32660253036686,NaN
1742356403254089,1.6381544228489378,NaN,12.020071164927122,NaN,1.6628179141995358,NaN,1.6612024687854539,NaN,NaN,NaN,1.64441649359974,1.8131602642163227,NaN,4.359904524312583,NaN,2.9195083844896352,5.21223066955178,12.221107875659984,NaN,NaN,12.195186733564043,NaN,11.99852661913904,NaN,12.157945134398654,NaN,130.61115117290146,NaN,123.39334589213374,NaN,89.376004795976,NaN,89.18785385654475,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.31736872962767,NaN,37.20495600512522,50.03903058028946,NaN,61.619747593281716,NaN,61.66570546264731,75.60988532886029,73.92645142733808,NaN,168.8818712405236
1742356405254089,NaN,1.6381031081398716,NaN,12.13521904841717,NaN,1.639819500681766,NaN,1.6815397615469496,1.6572931912966098,1.654026823189285,NaN,NaN,3.8672656733496806,NaN,5.140144139164647,NaN,NaN,NaN,12.255500886127633,4.48441284154649,NaN,12.152643006212507,NaN,12.225480820294473,NaN,6.95540528024851,NaN,118.53132872939801,NaN,131.6502234588286,NaN,89.35923254744677,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33261120956747,NaN,84.7772718058705,NaN,37.09586757078012,NaN,NaN,49.96953866548996,NaN,61.439249324958865,NaN,NaN,NaN,127.32660253036686,NaN
1742356915254089,1.6381207113759038,NaN,12.02556434418019,NaN,1.6628500319962476,NaN,1.6611914517915882,NaN,NaN,NaN,1.6443966464805597,1.8131930366685856,NaN,4.359626283485049,NaN,2.9202528965737318,5.21223066955178,12.221107875659984,NaN,NaN,12.193424873765231,NaN,11.994837608256782,NaN,12.15970268251921,NaN,130.61115117290146,NaN,123.38688754339466,NaN,89.376004795976,NaN,89.18147634969458,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.31736872962767,NaN,37.20495600512522,50.03903058028946,NaN,61.626992080187705,NaN,61.66570546264731,75.60988532886029,73.92645142733808,NaN,168.8752273560087
1742356917254089,NaN,1.6381031081398716,NaN,12.13343387043958,NaN,1.6398092174014267,NaN,1.681492274098548,1.6572806421758404,1.654026823189285,NaN,NaN,3.8669700691621722,NaN,5.140309314521195,NaN,NaN,NaN,12.257503007533396,4.484503234792653,NaN,12.1581091391271,NaN,12.225480820294473,NaN,6.9587304259181195,NaN,118.51847771347546,NaN,131.6437971951653,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.32635797652102,NaN,84.7772718058705,NaN,37.086007495702475,NaN,NaN,49.96232138435054,NaN,61.439249324958865,NaN,NaN,NaN,127.33303817952536,NaN
1742357427254089,1.6380869999028698,NaN,12.02556434418019,NaN,1.662710854877164,NaN,1.6611363668222596,NaN,NaN,NaN,1.644356952242199,1.8131438779901914,NaN,4.356565634382181,NaN,2.9114282386357657,5.210683913215853,12.224519630916474,NaN,NaN,12.198710453161667,NaN,12.000371124580173,NaN,12.157945134398654,NaN,130.60918211588833,NaN,123.38506284621563,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.6263444700361,NaN,61.657818012693504,75.60904317223134,73.92563970703672,NaN,168.8657955527368
1742357429254089,NaN,1.638071433941764,NaN,12.13521904841717,NaN,1.6397578009997305,NaN,1.6814329147880462,1.657242994813532,1.6540016484207385,NaN,NaN,3.8609988645745013,NaN,5.13799685952952,NaN,NaN,NaN,12.257503007533396,4.4821530103924045,NaN,12.1581091391271,NaN,12.227200554979907,NaN,6.953254664826963,NaN,118.5120522055142,NaN,131.6502234588286,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30648948748319,NaN,89.33261120956747,NaN,84.7772718058705,NaN,37.086007495702475,NaN,NaN,49.96232138435054,NaN,61.439249324958865,NaN,NaN,NaN,127.32660253036686,NaN
