Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1656211722254089,NaN,1.6382479209038137,NaN,12.654850061604066,NaN,1.640022561650811,NaN,1.6811787264564553,1.6565228618319379,1.6534678652346264,NaN,NaN,3.827367754509097,NaN,5.167177435492564,NaN,NaN,NaN,12.808600837605345,4.421670187435429,NaN,12.692510199044804,NaN,12.752926457044467,NaN,6.952929422732227,NaN,117.33279458479656,NaN,130.86228821034513,NaN,88.13204675810681,NaN,88.02463931297088,NaN,87.96220973690153,NaN,88.10809195448246,NaN,88.12356922520381,NaN,84.18463271079531,NaN,36.85871852466276,NaN,NaN,49.55734387159228,NaN,60.84102035519521,NaN,NaN,NaN,125.48229435106103,NaN
1656212232254089,1.6382471436969623,NaN,12.51295528272268,NaN,1.6629530496563922,NaN,1.66131906397887,NaN,NaN,NaN,1.6445311093938857,1.825443811228734,NaN,4.3523746947112105,NaN,2.9405494058608683,5.295717908767343,12.754161345238538,NaN,NaN,12.733212779866605,NaN,12.49078926180259,NaN,12.663850664385027,NaN,129.0722468619703,NaN,122.57881797838876,NaN,88.15347046517898,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.1843178585488,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.63205932361796,NaN,61.023157457229416,NaN,61.06228877710981,74.74016504634784,73.13329569383524,NaN,168.08016012764702
1656212234254089,NaN,1.638229804932303,NaN,12.64030064331115,NaN,1.6400765826902475,NaN,1.681670352030054,1.6570296597604515,1.6537499007352738,NaN,NaN,3.869696894731896,NaN,5.21359019817649,NaN,NaN,NaN,12.796588500630618,4.475452416239255,NaN,12.681900483477587,NaN,12.73688542795082,NaN,6.945628760701169,NaN,117.33448938298213,NaN,130.87710598366255,NaN,88.13944545919989,NaN,88.02572136114556,NaN,87.95069481736712,NaN,88.1028131677784,NaN,88.12465320683711,NaN,84.18563852903226,NaN,36.86883202066778,NaN,NaN,49.55053161045257,NaN,60.841650614021766,NaN,NaN,NaN,125.49058609525163,NaN
1656212744254089,1.6382359073928474,NaN,12.500154561803155,NaN,1.6631243315608,NaN,1.6614071932350787,NaN,NaN,NaN,1.644550955005499,1.8257715108577404,NaN,4.392160512888576,NaN,2.952679774483592,5.328953649031173,12.742220347789361,NaN,NaN,12.720887880703652,NaN,12.473590787885788,NaN,12.645409553768152,NaN,129.0722468619703,NaN,122.57881797838876,NaN,88.14705953299489,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.63929683284848,NaN,61.03040136491241,NaN,61.06228877710981,74.74653528059783,73.13329569383524,NaN,168.0934468342715
1656212746254089,NaN,1.6382509210643748,NaN,12.621594248363113,NaN,1.6401177158116045,NaN,1.6818721736857605,1.6574186825043045,1.6539387114993724,NaN,NaN,3.9000248960367783,NaN,5.244972493229678,NaN,NaN,NaN,12.784576163655887,4.515318893673247,NaN,12.67129076791037,NaN,12.718839270220471,NaN,6.951429411129909,NaN,117.34091476311586,NaN,130.88353211948328,NaN,88.13944545919989,NaN,88.01949441235963,NaN,87.95069481736712,NaN,88.1028131677784,NaN,88.118400098191,NaN,84.18563852903226,NaN,36.86883202066778,NaN,NaN,49.557748748013076,NaN,60.841650614021766,NaN,NaN,NaN,125.49702161638082,NaN
1656213256254089,1.6382471436969623,NaN,12.480953480423874,NaN,1.6632634981081311,NaN,1.6613961770780525,NaN,NaN,NaN,1.644580723422919,1.8259353606722435,NaN,4.420446467536819,NaN,2.962686233798727,5.351893534974143,12.72629901785713,NaN,NaN,12.708562981540702,NaN,12.456392313968989,NaN,12.633115480023568,NaN,129.0722468619703,NaN,122.57236014601807,NaN,88.14705953299489,NaN,87.99091262721201,NaN,88.03491514261393,NaN,88.01167344994757,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.624821814387424,NaN,61.023157457229416,NaN,61.06228877710981,74.74653528059783,73.13329569383524,NaN,168.08016012764702
1656213258254089,NaN,1.638208688800231,NaN,12.604435983807265,NaN,1.6401485656526222,NaN,1.6820265078930656,1.6576822140404628,1.6540897601106512,NaN,NaN,3.9219524480387435,NaN,5.269438342001671,NaN,NaN,NaN,12.772048208814638,4.546544900928428,NaN,12.651668983054142,NaN,12.704289835710352,NaN,6.949279091716697,NaN,117.32975874063962,NaN,130.87907181922765,NaN,88.13421541204188,NaN,88.02057637970728,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.11948399855375,NaN,84.18036111687859,NaN,36.85922576891658,NaN,NaN,49.55093635940381,NaN,60.842280897925264,NaN,NaN,NaN,125.51818511683234,NaN
1656213768254089,1.6382246710887325,NaN,12.468152759504353,NaN,1.6635204209647425,NaN,1.661462274020209,NaN,NaN,NaN,1.6445906462287259,1.8259845156165946,NaN,4.4412204145571685,NaN,2.9707877435287053,5.368511405106058,12.714358020407957,NaN,NaN,12.696238082377752,NaN,12.44349345853139,NaN,12.614674369406691,NaN,129.0722468619703,NaN,122.56590231364741,NaN,88.14705953299489,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.63205932361796,NaN,61.023157457229416,NaN,61.055049931823575,74.74016504634784,73.12692545958525,NaN,168.08680348095925
1656213770254089,NaN,1.638219246866267,NaN,12.59196464743736,NaN,1.6401999820543185,NaN,1.6821452265140695,1.6579582946973908,1.6542030465691102,NaN,NaN,3.9385062825392163,NaN,5.287728903341359,NaN,NaN,NaN,12.758033358974293,4.569403353467573,NaN,12.643180933999561,NaN,12.692258671829508,NaN,6.953254664826963,NaN,117.3361842486009,NaN,130.87907181922765,NaN,88.14052993335841,NaN,88.02057637970728,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.1257372316002,NaN,84.18036111687859,NaN,36.85922576891658,NaN,NaN,49.558153640543225,NaN,60.83508850723811,NaN,NaN,NaN,125.51818511683234,NaN
1656214280254089,1.6382359073928474,NaN,12.45535203858483,NaN,1.6636167670359718,NaN,1.661462274020209,NaN,NaN,NaN,1.6445708006171125,1.8259353606722435,NaN,4.4562444298129575,NaN,2.977225159368201,5.380613549658648,12.704407189200312,NaN,NaN,12.679804883493818,NaN,12.430594603093791,NaN,12.606478320243633,NaN,129.0722468619703,NaN,122.57236014601807,NaN,88.14705953299489,NaN,87.99728962415737,NaN,88.02857913732169,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.63205932361796,NaN,61.023157457229416,NaN,61.06228877710981,74.74016504634784,73.13329569383524,NaN,168.08680348095925
1656214282254089,NaN,1.638198130734195,NaN,12.579493311067452,NaN,1.6401896987739792,NaN,1.6822283295487723,1.658108884146624,1.6542659834904763,NaN,NaN,3.9509807792520735,NaN,5.300628562391455,NaN,NaN,NaN,12.748022751945477,4.5857779180268645,NaN,12.630448860417687,NaN,12.678222313968524,NaN,6.949604157432855,NaN,117.3361842486009,NaN,130.885498082891,NaN,88.13421541204188,NaN,88.02057637970728,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.11948399855375,NaN,84.18664438728902,NaN,36.85922576891658,NaN,NaN,49.558153640543225,NaN,60.83508850723811,NaN,NaN,NaN,125.52462076599082,NaN
1656214792254089,1.6382176401300825,NaN,12.444149405691856,NaN,1.663704457203865,NaN,1.6614535586663843,NaN,NaN,NaN,1.6445432659522092,1.825881090905357,NaN,4.466551084935253,NaN,2.9777311877595865,5.388623135387585,12.689958267739627,NaN,NaN,12.671065108247738,NaN,12.421460143624337,NaN,12.593661974383712,NaN,129.0722468619703,NaN,122.56590231364741,NaN,88.14705953299489,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.01167344994757,NaN,84.19064646736616,NaN,84.1973310876083,NaN,37.08814783927201,NaN,36.985492862763415,49.63205932361796,NaN,61.015913549546426,NaN,61.06228877710981,74.74016504634784,73.13329569383524,NaN,168.08680348095925
1656214794254089,NaN,1.638219246866267,NaN,12.56702197469755,NaN,1.6401999820543185,NaN,1.6822995607213747,1.6581841788712408,1.6543415077961159,NaN,NaN,3.958370883939784,NaN,5.309677576948984,NaN,NaN,NaN,12.732005780699367,4.597976419141504,NaN,12.61771678683581,NaN,12.664185956107543,NaN,6.9441283963417,NaN,117.3361842486009,NaN,130.885498082891,NaN,88.13421541204188,NaN,88.02680345237313,NaN,87.95177531586816,NaN,88.10389709375838,NaN,88.11948399855375,NaN,84.18664438728902,NaN,36.85922576891658,NaN,NaN,49.558153640543225,NaN,60.842280897925264,NaN,NaN,NaN,125.53105641514931,NaN
1656215304254089,1.638195166668322,NaN,12.433481787015346,NaN,1.6637151627294808,NaN,1.6614094923646643,NaN,NaN,NaN,1.6445531891348932,1.8256680780563832,NaN,4.471559254920256,NaN,2.974030646605928,5.39097139000781,12.678016877106476,NaN,NaN,12.656685585762029,NaN,12.406410983436285,NaN,12.579318416070258,NaN,129.06578682587252,NaN,122.57236014601807,NaN,88.14705953299489,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.624821814387424,NaN,61.023157457229416,NaN,61.055049931823575,74.74653528059783,73.13329569383524,NaN,168.0934468342715
1656215306254089,NaN,1.638219246866267,NaN,12.558707750450942,NaN,1.64017941549364,NaN,1.6822402014108726,1.6582469244750881,1.654354095180389,NaN,NaN,3.9602627507398385,NaN,5.312758092543037,NaN,NaN,NaN,12.721995173670553,4.603910825089167,NaN,12.604984713253936,NaN,12.65415998620684,NaN,6.945953650038752,NaN,117.32975874063962,NaN,130.87907181922765,NaN,88.13421541204188,NaN,88.02680345237313,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.1257372316002,NaN,84.18036111687859,NaN,36.85922576891658,NaN,NaN,49.558153640543225,NaN,60.842280897925264,NaN,NaN,NaN,125.53749206430778,NaN
1656215816254089,1.6382246710887325,NaN,12.42068064460353,NaN,1.6636381772740227,NaN,1.6613961770780525,NaN,NaN,NaN,1.644550955005499,1.8254765811916345,NaN,4.472393949917756,NaN,2.967417845254419,5.390790755037023,12.666075486473321,NaN,NaN,12.646414498272236,NaN,12.391361823248229,NaN,12.569073017274935,NaN,129.06578682587252,NaN,122.57236014601807,NaN,88.14705953299489,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.97556507536309,49.63205932361796,NaN,61.023157457229416,NaN,61.06228877710981,74.74016504634784,73.13329569383524,NaN,168.08016012764702
1656215818254089,NaN,1.638208688800231,NaN,12.544157858019389,NaN,1.6401691322133007,NaN,1.6822045858245716,1.658322219199705,1.6543792699489355,NaN,NaN,3.9580161589147744,NaN,5.312565560318409,NaN,NaN,NaN,12.709982445235967,4.605559271185739,NaN,12.592252639672061,NaN,12.642128822325999,NaN,6.949279091716697,NaN,117.3361842486009,NaN,130.87907181922765,NaN,88.13421541204188,NaN,88.02680345237313,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.11948399855375,NaN,84.18664438728902,NaN,36.85922576891658,NaN,NaN,49.558153640543225,NaN,60.842280897925264,NaN,NaN,NaN,125.54392771346629,NaN
1656216328254089,1.6382359073928474,NaN,12.41001302592702,NaN,1.6636702926310991,NaN,1.6613851609210264,NaN,NaN,NaN,1.6445708006171125,1.8251652665440783,NaN,4.4721157182519224,NaN,2.965622316410632,5.388442500416798,12.656124327612362,NaN,NaN,12.63203497578653,NaN,12.384912183167634,NaN,12.55882761847961,NaN,129.05932678977473,NaN,122.56590231364741,NaN,88.14705953299489,NaN,87.99728962415737,NaN,88.02857913732169,NaN,88.01167344994757,NaN,84.1843178585488,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.63205932361796,NaN,61.015913549546426,NaN,61.055049931823575,74.74016504634784,73.13329569383524,NaN,168.08016012764702
1656216330254089,NaN,1.638229804932303,NaN,12.53376507771113,NaN,1.6401588489329615,NaN,1.682192713962471,1.6583347683204743,1.6543792699489355,NaN,NaN,3.956892863002242,NaN,5.3100626413982415,NaN,NaN,NaN,12.69997183820715,4.605559271185739,NaN,12.583764590617477,NaN,12.628092464465018,NaN,6.947778903735804,NaN,117.32975874063962,NaN,130.8726455555643,NaN,88.13421541204188,NaN,88.02680345237313,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.1257372316002,NaN,84.18036111687859,NaN,36.86908584399423,NaN,NaN,49.558153640543225,NaN,60.83508850723811,NaN,NaN,NaN,125.54392771346629,NaN
1656216840254089,1.6382359073928474,NaN,12.395615340960394,NaN,1.6634883056076661,NaN,1.6613851609210264,NaN,NaN,NaN,1.644580723422919,1.8248703368779724,NaN,4.470341036719623,NaN,2.9627738176876997,5.384587388168454,12.642712035712913,NaN,NaN,12.622288687400046,NaN,12.374699562864189,NaN,12.551154988393002,NaN,129.05932678977473,NaN,122.56590231364741,NaN,88.15347046517898,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.624821814387424,NaN,61.023157457229416,NaN,61.055049931823575,74.74016504634784,73.13329569383524,NaN,168.0735167743348
1656216842254089,NaN,1.638219246866267,NaN,12.525983785295368,NaN,1.6401279990919437,NaN,1.6821333546519692,1.6582971209581658,1.6543666825646621,NaN,NaN,3.9549463642867506,NaN,5.3059498476587095,NaN,NaN,NaN,12.690479524020494,4.603452939511092,NaN,12.571559441578536,NaN,12.624598224295303,NaN,6.942303142644646,NaN,117.32975874063962,NaN,130.8726455555643,NaN,88.13421541204188,NaN,88.02057637970728,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.11948399855375,NaN,84.18036111687859,NaN,36.86908584399423,NaN,NaN,49.55093635940381,NaN,60.83508850723811,NaN,NaN,NaN,125.55679901178326,NaN
1656217352254089,1.6382134347846176,NaN,12.388677788573997,NaN,1.6635204209647425,NaN,1.6613521124499484,NaN,NaN,NaN,1.644550955005499,1.8245262522675156,NaN,4.466829316601087,NaN,2.9578051969321932,5.379952656789832,12.634231778118245,NaN,NaN,12.613547018304903,NaN,12.361263502872118,NaN,12.53833682088896,NaN,129.0528667536769,NaN,122.55944448127673,NaN,88.15347046517898,NaN,87.99091262721201,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.63205932361796,NaN,61.023157457229416,NaN,61.06228877710981,74.74016504634784,73.13329569383524,NaN,168.0735167743348
1656217354254089,NaN,1.638198130734195,NaN,12.513512855330012,NaN,1.640138282372283,NaN,1.6820858672035677,1.6583096700789353,1.6543666825646621,NaN,NaN,3.9506306837891745,NaN,5.301329224845184,NaN,NaN,NaN,12.678467187045763,4.599936369103597,NaN,12.563071669124763,NaN,12.610562323838364,NaN,6.951429411129909,NaN,117.32975874063962,NaN,130.86621929190096,NaN,88.13421541204188,NaN,88.02057637970728,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.11948399855375,NaN,84.18036111687859,NaN,36.85922576891658,NaN,NaN,49.558153640543225,NaN,60.83508850723811,NaN,NaN,NaN,125.55679901178326,NaN
1656217864254089,1.6381797258722728,NaN,12.375876646162181,NaN,1.6634883056076661,NaN,1.6613631286069743,NaN,NaN,NaN,1.6446005690345324,1.8241821676570589,NaN,4.464788951051642,NaN,2.9608050439029108,5.375978687432528,12.622290387485096,NaN,NaN,12.601221713317152,NaN,12.348364222710927,NaN,12.52604234233457,NaN,129.03994668148133,NaN,122.55944448127673,NaN,88.14705953299489,NaN,87.99091262721201,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.624821814387424,NaN,61.023157457229416,NaN,61.06228877710981,74.74016504634784,73.13329569383524,NaN,168.0668734210226
1656217866254089,NaN,1.638198130734195,NaN,12.505198902019773,NaN,1.6401177158116045,NaN,1.6821214827898687,1.658272022716627,1.6543289204118425,NaN,NaN,3.950571564878249,NaN,5.297671231784476,NaN,NaN,NaN,12.666454850071032,4.597738512598913,NaN,12.550340010444103,NaN,12.600536680654836,NaN,6.947778903735804,NaN,117.32333323267835,NaN,130.86621929190096,NaN,88.13421541204188,NaN,88.02057637970728,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.1257372316002,NaN,84.18664438728902,NaN,36.85922576891658,NaN,NaN,49.558153640543225,NaN,60.842280897925264,NaN,NaN,NaN,125.55679901178326,NaN
1656218376254089,1.6382021984805026,NaN,12.365209027485667,NaN,1.663445485131564,NaN,1.6612860155077918,NaN,NaN,NaN,1.6445311093938857,1.8238544680280524,NaN,4.460244500509695,NaN,2.952681370719435,5.370559638308932,12.612339228624133,NaN,NaN,12.590950625827357,NaN,12.339764702603468,NaN,12.517846023298315,NaN,129.03994668148133,NaN,122.5465288165354,NaN,88.14705953299489,NaN,87.99091262721201,NaN,88.02857913732169,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.07822830350187,NaN,36.985492862763415,49.624821814387424,NaN,61.023157457229416,NaN,61.055049931823575,74.74016504634784,73.12692545958525,NaN,168.0668734210226
1656218378254089,NaN,1.6381875726681592,NaN,12.492727972054416,NaN,1.6400868659705867,NaN,1.6820146360309651,1.6582469244750881,1.6543415077961159,NaN,NaN,3.9439502468545706,NaN,5.291317875415879,NaN,NaN,NaN,12.656444569258753,4.593672478065247,NaN,12.539730294876886,NaN,12.592516166108012,NaN,6.942303142644646,NaN,117.32333323267835,NaN,130.85979302823762,NaN,88.12790089072536,NaN,88.02057637970728,NaN,87.95807325396558,NaN,88.10389709375838,NaN,88.11948399855375,NaN,84.18036111687859,NaN,36.86908584399423,NaN,NaN,49.558153640543225,NaN,60.83508850723811,NaN,NaN,NaN,125.55036336262476,NaN
1656218888254089,1.6381797258722728,NaN,12.352946271228651,NaN,1.6633812544174114,NaN,1.6612639831937397,NaN,NaN,NaN,1.6445410321996923,1.8234939984361453,NaN,4.454667835619449,NaN,2.946461318366528,5.3630925344108675,12.604898877123864,NaN,NaN,12.58120569019021,NaN,12.33170337807219,NaN,12.508125730286954,NaN,129.03154928017042,NaN,122.55117876563236,NaN,88.14596981547952,NaN,87.98982587374498,NaN,88.02749189755687,NaN,88.01688000747657,NaN,84.18330727977921,NaN,84.19000929035128,NaN,37.08788453438489,NaN,36.985234299761565,49.63164978157055,NaN,61.015278205414646,NaN,61.061652719466835,74.73934034102629,73.13249989203507,NaN,168.03752886765224
1656218890254089,NaN,1.6381770146021233,NaN,12.482869849838417,NaN,1.6400457328492297,NaN,1.6819434048583628,1.6582092771127799,1.6542533961062031,NaN,NaN,3.937393108527109,NaN,5.283932992005977,NaN,NaN,NaN,12.644951991846272,4.587610589577452,NaN,12.533892600361261,NaN,12.583008009199338,NaN,6.9441283963417,NaN,117.3216386227147,NaN,130.83854916873804,NaN,88.13944545919989,NaN,88.01949441235963,NaN,87.96329044298253,NaN,88.1028131677784,NaN,88.118400098191,NaN,84.17935538361974,NaN,36.858972141744175,NaN,NaN,49.557748748013076,NaN,60.83445836641837,NaN,NaN,NaN,125.5613768276726,NaN
1656219400254089,1.6382021984805026,NaN,12.344412457282301,NaN,1.6632634981081311,NaN,1.6612309347226613,NaN,NaN,NaN,1.6445410321996923,1.8231499138256886,NaN,4.448454199680326,NaN,2.9414033487783526,5.355325486414429,12.59096771343316,NaN,NaN,12.57093494088775,NaN,12.323104141113792,NaN,12.495831656542371,NaN,129.0186294662213,NaN,122.54472106234088,NaN,88.13955901143719,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.01058642318598,NaN,84.18330727977921,NaN,84.19000929035128,NaN,37.08788453438489,NaN,36.985234299761565,49.62441241700341,NaN,61.022521968306364,NaN,61.05441401887069,74.73934034102629,73.12612978511338,NaN,168.04417208817708
1656219402254089,NaN,1.6381770146021233,NaN,12.474021577106383,NaN,1.6400560161295688,NaN,1.6819077892720617,1.6581841788712408,1.6542533961062031,NaN,NaN,3.9312987999164717,NaN,5.275723273420231,NaN,NaN,NaN,12.6364240076342,4.5812545888137794,NaN,12.518510863742454,NaN,12.572464879740956,NaN,6.947778903735804,NaN,117.30878786244729,NaN,130.83854916873804,NaN,88.13313106350299,NaN,88.02572136114556,NaN,87.95069481736712,NaN,88.1028131677784,NaN,88.12465320683711,NaN,84.17935538361974,NaN,36.858972141744175,NaN,NaN,49.557748748013076,NaN,60.83445836641837,NaN,NaN,NaN,125.5613768276726,NaN
1656219912254089,1.6381909621763877,NaN,12.333745189849369,NaN,1.6632099725130036,NaN,1.661197886251583,NaN,NaN,NaN,1.6445112637822723,1.8227402892894304,NaN,4.442240563741204,NaN,2.9378780972472,5.348280954510683,12.583007048467046,NaN,NaN,12.560664191585294,NaN,12.31020528567619,NaN,12.485586595088549,NaN,129.0121695592468,NaN,122.53826335904941,NaN,88.14596981547952,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.01058642318598,NaN,84.18963576210031,NaN,84.18369830528923,NaN,37.08788453438489,NaN,36.985234299761565,49.63164978157055,NaN,61.022521968306364,NaN,61.05441401887069,74.7329702341046,73.12612978511338,NaN,168.02424242660254
1656219914254089,NaN,1.6381770146021233,NaN,12.457393670485905,NaN,1.6400148830082117,NaN,1.6818721736857605,1.6581339823881631,1.6542408087219298,NaN,NaN,3.9259189790222333,NaN,5.267829709447125,NaN,NaN,NaN,12.626413726821925,4.574880804950195,NaN,12.51002309128868,NaN,12.560434107920722,NaN,6.944453228879329,NaN,117.31521324258098,NaN,130.8321230329173,NaN,88.13944545919989,NaN,88.01949441235963,NaN,87.95069481736712,NaN,88.09645037164277,NaN,88.12465320683711,NaN,84.18563852903226,NaN,36.858972141744175,NaN,NaN,49.55053161045257,NaN,60.83445836641837,NaN,NaN,NaN,125.5613768276726,NaN
1656220424254089,1.6381797258722728,NaN,12.32521137590302,NaN,1.6631992673939782,NaN,1.661197886251583,NaN,NaN,NaN,1.6445410321996923,1.8223798196975232,NaN,4.437139817821029,NaN,2.935644708078395,5.341236422606936,12.57504638350093,NaN,NaN,12.550393442282834,NaN,12.29945623947819,NaN,12.475341533634728,NaN,128.99278983832312,NaN,122.53180565575794,NaN,88.14596981547952,NaN,87.98982587374498,NaN,88.03382777620499,NaN,88.01058642318598,NaN,84.18330727977921,NaN,84.19000929035128,NaN,37.08788453438489,NaN,36.985234299761565,49.63164978157055,NaN,61.022521968306364,NaN,61.061652719466835,74.73934034102629,73.12612978511338,NaN,168.02424242660254
1656220426254089,NaN,1.6381875726681592,NaN,12.449615120272298,NaN,1.6400148830082117,NaN,1.6817771987889574,1.658021040301238,1.654190459184837,NaN,NaN,3.9216679906566894,NaN,5.2606381111001435,NaN,NaN,NaN,12.61492212799529,4.568929418052633,NaN,12.4999426168773,NaN,12.552932059736394,NaN,6.949929254563918,NaN,117.30878786244729,NaN,130.82569689709655,NaN,88.13313106350299,NaN,88.01949441235963,NaN,87.95069481736712,NaN,88.09645037164277,NaN,88.118400098191,NaN,84.17935538361974,NaN,36.858972141744175,NaN,NaN,49.557748748013076,NaN,60.83445836641837,NaN,NaN,NaN,125.5613768276726,NaN
1656220936254089,1.6381909621763877,NaN,12.314544108470088,NaN,1.6631564469178763,NaN,1.6611317893094266,NaN,NaN,NaN,1.644491418170659,1.8220685050499672,NaN,4.432317294405591,NaN,2.9335645907152927,5.334372519726363,12.561115219810224,NaN,NaN,12.536014393259391,NaN,12.290857002519791,NaN,12.467145484471674,NaN,129.00118646489454,NaN,122.52069748705271,NaN,88.14705953299489,NaN,87.99728962415737,NaN,88.02857913732169,NaN,88.01796716003687,NaN,84.19697507618352,NaN,84.19101997639972,NaN,37.08814783927201,NaN,36.985492862763415,49.624821814387424,NaN,61.015913549546426,NaN,61.055049931823575,74.74016504634784,73.12692545958525,NaN,168.01372659452468
1656220938254089,NaN,1.638198130734195,NaN,12.44337985847865,NaN,1.6399737498868547,NaN,1.681765326926857,1.6579833929389296,1.6541652844162906,NaN,NaN,3.917648035712372,NaN,5.253899922408373,NaN,NaN,NaN,12.604912173378295,4.563874512816506,NaN,12.489333247038566,NaN,12.540901679951217,NaN,6.942627886984464,NaN,117.31521324258098,NaN,130.81284462545506,NaN,88.13944545919989,NaN,88.01949441235963,NaN,87.95069481736712,NaN,88.09645037164277,NaN,88.12465320683711,NaN,84.17935538361974,NaN,36.858972141744175,NaN,NaN,49.55053161045257,NaN,60.841650614021766,NaN,NaN,NaN,125.55494130654344,NaN
1656221448254089,1.638157253264043,NaN,12.301743387550562,NaN,1.6630493957276216,NaN,1.6611538216234787,NaN,NaN,NaN,1.644491418170659,1.8217244204395102,NaN,4.427865734329802,NaN,2.9314625773799468,5.328592390984827,12.549174222361051,NaN,NaN,12.529851943677915,NaN,12.28010795632179,NaN,12.456900423017853,NaN,128.98826639269893,NaN,122.52069748705271,NaN,88.14705953299489,NaN,87.99728962415737,NaN,88.03491514261393,NaN,88.01796716003687,NaN,84.19064646736616,NaN,84.19101997639972,NaN,37.07822830350187,NaN,36.985492862763415,49.63205932361796,NaN,61.023157457229416,NaN,61.055049931823575,74.73379481209787,73.12692545958525,NaN,168.00708324121246
1656221450254089,NaN,1.6381740172272266,NaN,12.43037332222763,NaN,1.6400019958653225,NaN,1.6817366829440206,1.6579910536211497,1.6541349714557543,NaN,NaN,3.9138587211933915,NaN,5.248110722734997,NaN,NaN,NaN,12.594380828222645,4.55861666681553,NaN,12.478193944587032,NaN,12.532362307006842,NaN,6.945953650038752,NaN,117.30236248231355,NaN,130.7999923538136,NaN,88.13944545919989,NaN,88.01949441235963,NaN,87.95069481736712,NaN,88.1028131677784,NaN,88.12465320683711,NaN,84.17935538361974,NaN,36.86883202066778,NaN,NaN,49.55053161045257,NaN,60.83445836641837,NaN,NaN,NaN,125.5613768276726,NaN
