Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711926019254089,NaN,1.6350489474743988,NaN,13.234614594298066,NaN,1.635559786199762,NaN,1.6521412462737979,1.6603376507543348,5.529969984874758,NaN,NaN,4.098695495041107,NaN,5.86122059947734,NaN,NaN,NaN,13.409339409787993,5.147437133022793,NaN,13.279080751763061,NaN,13.326053068816314,NaN,6.84309957244502,NaN,117.92391779743069,NaN,132.15391581497641,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.89556676542342,NaN
1711926025254089,1.6350744199689888,NaN,13.096211055640595,NaN,1.6481543194987214,NaN,1.6569985988185518,NaN,NaN,NaN,1.6456004985153376,1.8492062632760629,NaN,4.958749607579115,NaN,2.562105951341131,5.931127232032958,13.360849363072573,NaN,NaN,13.33615515323241,NaN,13.06438031125338,NaN,13.245270775930148,NaN,130.1982538287655,NaN,123.67202193617513,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.41438743711737,NaN,169.27211618809196
1711926027254089,NaN,1.6350806204786505,NaN,13.22982932475659,NaN,1.635590634877995,NaN,1.6521531176884268,1.6603627480498768,5.555669039808734,NaN,NaN,4.098695495041107,NaN,5.86122059947734,NaN,NaN,NaN,13.407032813176789,5.1475923367411,NaN,13.276635292523723,NaN,13.3329951059864,NaN,6.841594326758599,NaN,117.93676830205317,NaN,132.14748980699318,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,127.9020021585284,NaN
1711926033254089,1.6350968917237527,NaN,13.093750532862872,NaN,1.6482017684504378,NaN,1.6570096145572057,NaN,NaN,NaN,1.6452333686438954,1.8492062632760629,NaN,4.959019025012147,NaN,2.562105951341131,5.930887545385664,13.35855534845623,NaN,NaN,13.33852244659532,NaN,13.061902550747844,NaN,13.247633162062893,NaN,130.19179366353927,NaN,123.66556397472009,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.41438743711737,NaN,169.26547270198702
1711926035254089,NaN,1.635112293482902,NaN,13.232221959527328,NaN,1.6356112006634838,NaN,1.652176860517685,1.66040039399319,5.579321267358586,NaN,NaN,4.098695495041107,NaN,5.860710964139763,NaN,NaN,NaN,13.409339409787993,5.147437133022793,NaN,13.276635292523723,NaN,13.330681093596372,NaN,6.847069823281892,NaN,117.93034304974192,NaN,132.14748980699318,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.88913137231847,NaN
1711926041254089,1.6351081276011348,NaN,13.096211055640595,NaN,1.6482017684504378,NaN,1.6570426617731675,NaN,NaN,NaN,1.644866238772453,1.8492226476352436,NaN,4.959019025012147,NaN,2.5620242911317006,5.931846291974842,13.35855534845623,NaN,NaN,13.33852244659532,NaN,13.061902550747844,NaN,13.245270775930148,NaN,130.20021459292875,NaN,123.66739420594541,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.78306974424617,NaN,37.68098292060267,50.15399995420611,NaN,61.53876651837997,NaN,61.570300396545875,75.0475980241498,73.41518890544059,NaN,169.26826849851625
1711926043254089,NaN,1.6351151754517022,NaN,13.232221959527328,NaN,1.63562392230335,NaN,1.6522043902968866,1.6604053732474338,5.601381518054123,NaN,NaN,4.098695495041107,NaN,5.860965781808551,NaN,NaN,NaN,13.407032813176789,5.147747540459409,NaN,13.276635292523723,NaN,13.328367081206343,NaN,6.846749727099015,NaN,117.93034304974192,NaN,132.14106379900994,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.51763279303283,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.89556676542342,NaN
1711926049254089,1.635141835233281,NaN,13.093750532862872,NaN,1.648211258240781,NaN,1.6570757089891293,NaN,NaN,NaN,1.6444891864720532,1.8492226476352436,NaN,4.959153733728663,NaN,2.5619426309222706,5.931606605327548,13.35855534845623,NaN,NaN,13.33852244659532,NaN,13.061902550747844,NaN,13.247633162062893,NaN,130.19179366353927,NaN,123.66556397472009,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.04676714064027,73.41438743711737,NaN,169.2588292158821
1711926051254089,NaN,1.635136291583774,NaN,13.231633820177926,NaN,1.6356342055836894,NaN,1.652216262158987,1.6604179223682032,5.621265405460566,NaN,NaN,4.098545951220966,NaN,5.860824422192577,NaN,NaN,NaN,13.408767233114444,5.147639338896945,NaN,13.276053135196493,NaN,13.330110319960834,NaN,6.846749727099015,NaN,117.92562435528389,NaN,132.14948087617057,NaN,88.86560096434368,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.84376070113855,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.07738265236942,NaN,61.35949244146695,NaN,NaN,NaN,127.90390651869384,NaN
1711926057254089,1.6351643069880448,NaN,13.08882948730743,NaN,1.648239727611811,NaN,1.657097740466437,NaN,NaN,NaN,1.6441716687454004,1.849255416353605,NaN,4.958749607579115,NaN,2.56186097071284,5.931127232032958,13.35855534845623,NaN,NaN,13.33615515323241,NaN,13.066858071758919,NaN,13.249995548195638,NaN,130.19375429856896,NaN,123.66739420594541,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.77314981190874,NaN,37.68098292060267,50.15399995420611,NaN,61.53876651837997,NaN,61.570300396545875,75.0475980241498,73.41518890544059,NaN,169.26826849851625
1711926059254089,NaN,1.6351890819139536,NaN,13.229241107435648,NaN,1.6356342055836894,NaN,1.6522518777452884,1.660443020609742,5.639232586885998,NaN,NaN,4.098620416166665,NaN,5.860824422192577,NaN,NaN,NaN,13.406460561335521,5.147949756449164,NaN,13.273607596264156,NaN,13.325482144362006,NaN,6.85072015429742,NaN,117.93204973541762,NaN,132.14948087617057,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.89103547643546,NaN
1711926065254089,1.635209250497573,NaN,13.096211055640595,NaN,1.6483156459345571,NaN,1.657130787682399,NaN,NaN,NaN,1.6438938407345793,1.8492881850719665,NaN,4.959557859878211,NaN,2.5620242911317006,5.931606605327548,13.360849363072573,NaN,NaN,13.340889739958234,NaN,13.06438031125338,NaN,13.252357934328383,NaN,130.1982538287655,NaN,123.67202193617513,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.52652628294162,NaN,37.78279253817342,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.05313750222363,73.41438743711737,NaN,169.2588292158821
1711926067254089,NaN,1.6351996399799897,NaN,13.22982932475659,NaN,1.6356753387050462,NaN,1.6522400058831879,1.6604555697305114,5.655736156365805,NaN,NaN,4.098546570002898,NaN,5.86122059947734,NaN,NaN,NaN,13.409339409787993,5.148213151614332,NaN,13.276635292523723,NaN,13.326053068816314,NaN,6.85072015429742,NaN,117.93034304974192,NaN,132.14106379900994,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,127.9020021585284,NaN
1711926073254089,1.6352429581297192,NaN,13.095617898962674,NaN,1.6483346255152438,NaN,1.657130787682399,NaN,NaN,NaN,1.6435664005789687,1.8492881850719665,NaN,4.9594594971904655,NaN,2.56186097071284,5.931469357437324,13.36027618041286,NaN,NaN,13.337943113254308,NaN,13.063787485862614,NaN,13.24941702687554,NaN,130.19179366353927,NaN,123.66556397472009,NaN,88.88542123213661,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.41438743711737,NaN,169.2588292158821
1711926075254089,NaN,1.6352101980460256,NaN,13.22982932475659,NaN,1.6357164718264032,NaN,1.6522874933315894,1.66049321709282,5.6698365227897565,NaN,NaN,4.0987699575602115,NaN,5.860965781808551,NaN,NaN,NaN,13.407032813176789,5.14836835533264,NaN,13.274189833284385,NaN,13.326053068816314,NaN,6.85072015429742,NaN,117.93034304974192,NaN,132.14106379900994,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.5686156846337,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.89556676542342,NaN
1711926081254089,1.6352358141941608,NaN,13.093157295174754,NaN,1.6483264278213068,NaN,1.6571439404659845,NaN,NaN,NaN,1.643171684998368,1.849300344220405,NaN,4.959324784038802,NaN,2.5618233815849143,5.931469357437324,13.357982090268429,NaN,NaN,13.335575741950679,NaN,13.066265327945883,NaN,13.247054562963644,NaN,130.19179366353927,NaN,123.67202193617513,NaN,88.88542123213661,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.52652628294162,NaN,37.78279253817342,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.04676714064027,73.41438743711737,NaN,169.2588292158821
1711926083254089,NaN,1.6352418722441333,NaN,13.232221959527328,NaN,1.6357473216674212,NaN,1.65229936519369,1.6605057662135891,5.6825723376242925,NaN,NaN,4.098546570002898,NaN,5.860965781808551,NaN,NaN,NaN,13.407032813176789,5.148213151614332,NaN,13.279080751763061,NaN,13.330681093596372,NaN,6.858020816328478,NaN,117.93676830205317,NaN,132.14106379900994,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35165977649518,NaN,NaN,NaN,127.89556676542342,NaN
1711926089254089,1.6352695231065055,NaN,13.093157295174754,NaN,1.6483738785751103,NaN,1.6571880050940886,NaN,NaN,NaN,1.6428144639893267,1.8493167292018553,NaN,4.9594594971904655,NaN,2.5618233815849143,5.931948746514789,13.36027618041286,NaN,NaN,13.335575741950679,NaN,13.063787485862614,NaN,13.24941702687554,NaN,130.19179366353927,NaN,123.65910601326505,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.78279253817342,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.04676714064027,73.41438743711737,NaN,169.26547270198702
1711926091254089,NaN,1.635284104508277,NaN,13.227436689985852,NaN,1.6357678882280997,NaN,1.6523231089178907,1.6605308644551282,5.693261325074707,NaN,NaN,4.0986210325220025,NaN,5.860710964139763,NaN,NaN,NaN,13.409339409787993,5.14836835533264,NaN,13.276635292523723,NaN,13.330681093596372,NaN,6.847389950397915,NaN,117.93676830205317,NaN,132.14748980699318,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.89556676542342,NaN
1711926097254089,1.6353032320188503,NaN,13.095024703225313,NaN,1.6483928588766317,NaN,1.6572100374081409,NaN,NaN,NaN,1.6424274745628655,1.8493331141833058,NaN,4.959361128025525,NaN,2.561741718274071,5.93109239807862,13.352820462976524,NaN,NaN,13.337363741764126,NaN,13.063194621434224,NaN,13.246475925763576,NaN,130.18533349831307,NaN,123.67202193617513,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.78279253817342,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.05313750222363,73.408017075534,NaN,169.2588292158821
1711926099254089,NaN,1.6353052206403489,NaN,13.22982932475659,NaN,1.6357884547887782,NaN,1.6523705963662922,1.6605434135758976,5.702130910405902,NaN,NaN,4.0984721074837935,NaN,5.860965781808551,NaN,NaN,NaN,13.407032813176789,5.148523559050948,NaN,13.274189833284385,NaN,13.328367081206343,NaN,6.856516218883177,NaN,117.93034304974192,NaN,132.14106379900994,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.9020021585284,NaN
1711926105254089,1.6353032320188503,NaN,13.09256401842186,NaN,1.648411839178153,NaN,1.657243085879219,NaN,NaN,NaN,1.6420107167189841,1.8493658841462064,NaN,4.959361128025525,NaN,2.561741718274071,5.93109239807862,13.357408794331509,NaN,NaN,13.337363741764126,NaN,13.06071669776785,NaN,13.246475925763576,NaN,130.19629314298734,NaN,123.66373381666156,NaN,88.88431673416558,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.5260627346864,NaN,84.53181998166325,NaN,37.77259580741233,NaN,37.680437980786145,50.15315998821589,NaN,61.53747490272178,NaN,61.576246792432855,75.0523065245968,73.4135860008343,NaN,169.26267701722486
1711926107254089,NaN,1.6353157787063848,NaN,13.22982932475659,NaN,1.6358090213494567,NaN,1.6523943400904928,1.660581060938206,5.70940851888278,NaN,NaN,4.0984721074837935,NaN,5.860965781808551,NaN,NaN,NaN,13.407032813176789,5.148678762769256,NaN,13.276635292523723,NaN,13.323739056426286,NaN,6.854690965186125,NaN,117.93676830205317,NaN,132.14106379900994,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,127.9020021585284,NaN
1711926113254089,1.63534817723531,NaN,13.09256401842186,NaN,1.648440309630435,NaN,1.6572541020362452,NaN,NaN,NaN,1.6415840360692961,1.8493658841462064,NaN,4.959495845612627,NaN,2.5616600549632276,5.93109239807862,13.359702960008999,NaN,NaN,13.33499629251465,NaN,13.063194621434224,NaN,13.246475925763576,NaN,130.19179366353927,NaN,123.66556397472009,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.04676714064027,73.408017075534,NaN,169.2588292158821
1711926115254089,NaN,1.6353474529044927,NaN,13.227436689985852,NaN,1.6358295879101352,NaN,1.6524062119525933,1.6606187083005144,5.714866725240438,NaN,NaN,4.098397644964689,NaN,5.860710964139763,NaN,NaN,NaN,13.404726216565585,5.148523559050948,NaN,13.274189833284385,NaN,13.323739056426286,NaN,6.8583414725802285,NaN,117.93676830205317,NaN,132.14106379900994,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.52391581345242,NaN,37.558756001856324,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,127.89556676542342,NaN
1711926121254089,1.6353706498435399,NaN,13.09256401842186,NaN,1.6484592899319566,NaN,1.6572981666643496,NaN,NaN,NaN,1.6411375098079948,1.8493658841462064,NaN,4.959361128025525,NaN,2.561578391652384,5.93157180294,13.359702960008999,NaN,NaN,13.33499629251465,NaN,13.063194621434224,NaN,13.246475925763576,NaN,130.19375429856896,NaN,123.66739420594541,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73765322955468,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.77314981190874,NaN,37.67105473630517,50.15399995420611,NaN,61.53876651837997,NaN,61.57753953122965,75.0475980241498,73.41518890544059,NaN,169.2749121174192
1711926123254089,NaN,1.6353685690365647,NaN,13.227436689985852,NaN,1.6358707210314922,NaN,1.6524536994009948,1.660606159179745,5.718505529478878,NaN,NaN,4.09824871992648,NaN,5.860710964139763,NaN,NaN,NaN,13.404726216565585,5.1488339664875635,NaN,13.271744374045047,NaN,13.326053068816314,NaN,6.8583414725802285,NaN,117.93204973541762,NaN,132.1430547403498,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.07738265236942,NaN,61.35230019386354,NaN,NaN,NaN,127.89747099756465,NaN
1711926129254089,1.6353931224517697,NaN,13.09256401842186,NaN,1.6484782702334777,NaN,1.6573091828213755,NaN,NaN,NaN,1.6406314467118532,1.8493658841462064,NaN,4.959361128025525,NaN,2.561578391652384,5.93109239807862,13.357408794331509,NaN,NaN,13.332628843265168,NaN,13.063194621434224,NaN,13.248838467459743,NaN,130.20021459292875,NaN,123.67385229648997,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.77314981190874,NaN,37.67105473630517,50.15399995420611,NaN,61.53876651837997,NaN,61.570300396545875,75.0475980241498,73.41518890544059,NaN,169.25498126071037
1711926131254089,NaN,1.6354002432346724,NaN,13.227436689985852,NaN,1.6358912875921707,NaN,1.6524774431251956,1.6606312574212838,5.720779782127902,NaN,NaN,4.0984721074837935,NaN,5.860965781808551,NaN,NaN,NaN,13.407032813176789,5.148989170205872,NaN,13.271744374045047,NaN,13.328367081206343,NaN,6.852865711489072,NaN,117.93847511555131,NaN,132.1430547403498,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.89747099756465,NaN
1711926137254089,1.6354268313641145,NaN,13.090103333618403,NaN,1.6484972505349993,NaN,1.657342231292454,NaN,NaN,NaN,1.6400559239750645,1.8493822691276567,NaN,4.959495845612627,NaN,2.561496728341541,5.930852695647929,13.352820462976524,NaN,NaN,13.33499629251465,NaN,13.06071669776785,NaN,13.244113384067408,NaN,130.1982538287655,NaN,123.67202193617513,NaN,88.88542123213661,NaN,88.69986023406955,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.78279253817342,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.05313750222363,73.41438743711737,NaN,169.26547270198702
1711926139254089,NaN,1.6354108013007083,NaN,13.22982932475659,NaN,1.6359221374331885,NaN,1.6524893149872961,1.660668904783592,5.720552356863,NaN,NaN,4.098174257407376,NaN,5.860201328802186,NaN,NaN,NaN,13.402419619954381,5.149144373924179,NaN,13.274189833284385,NaN,13.326053068816314,NaN,6.856516218883177,NaN,117.93847511555131,NaN,132.1430547403498,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.8845999553063,NaN
1711926145254089,1.6354605402764593,NaN,13.09256401842186,NaN,1.6485447012888026,NaN,1.6573752797635322,NaN,NaN,NaN,1.6393613275685956,1.8494150390905573,NaN,4.959495845612627,NaN,2.561578391652384,5.930852695647929,13.355114628654015,NaN,NaN,13.337363741764126,NaN,13.063194621434224,NaN,13.246475925763576,NaN,130.20021459292875,NaN,123.66739420594541,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.77314981190874,NaN,37.67105473630517,50.15399995420611,NaN,61.53876651837997,NaN,61.570300396545875,75.0475980241498,73.41518890544059,NaN,169.2616248796133
1711926147254089,NaN,1.6354424754988162,NaN,13.229241107435648,NaN,1.6359529872742062,NaN,1.6525130587114967,1.6606814539043615,5.718834023580952,NaN,NaN,4.098099161546764,NaN,5.8603147702469265,NaN,NaN,NaN,13.4041538895566,5.148881009105826,NaN,13.276053135196493,NaN,13.325482144362006,NaN,6.856516218883177,NaN,117.93204973541762,NaN,132.1430547403498,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.07738265236942,NaN,61.35230019386354,NaN,NaN,NaN,127.89103547643546,NaN
1711926153254089,1.6354534043335407,NaN,13.095024703225313,NaN,1.6485365112623838,NaN,1.6573664091818499,NaN,NaN,NaN,1.638589356341733,1.8494108179150786,NaN,4.959361128025525,NaN,2.561377457539187,5.930852695647929,13.357408794331509,NaN,NaN,13.337363741764126,NaN,13.06071669776785,NaN,13.244113384067408,NaN,130.20021459292875,NaN,123.66739420594541,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73765322955468,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.78306974424617,NaN,37.68098292060267,50.15399995420611,NaN,61.53876651837997,NaN,61.57753953122965,75.05396851307164,73.41518890544059,NaN,169.2616248796133
1711926155254089,NaN,1.6354847077629597,NaN,13.226848394693368,NaN,1.6359632705545455,NaN,1.652548674297798,1.6606940030251311,5.71496766808434,NaN,NaN,4.098099161546764,NaN,5.859805118301275,NaN,NaN,NaN,13.406460561335521,5.148881009105826,NaN,13.273607596264156,NaN,13.323168056562595,NaN,6.860166726277281,NaN,117.93204973541762,NaN,132.14948087617057,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35230019386354,NaN,NaN,NaN,127.89747099756465,NaN
1711926161254089,1.635505485492919,NaN,13.08764264881495,NaN,1.6485731717410848,NaN,1.6574193443916365,NaN,NaN,NaN,1.6388056504434205,1.849447809053458,NaN,4.959495845612627,NaN,2.5614150650306975,5.93109239807862,13.357408794331509,NaN,NaN,13.33499629251465,NaN,13.06071669776785,NaN,13.246475925763576,NaN,130.1982538287655,NaN,123.66556397472009,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.78279253817342,NaN,37.68071044524806,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,169.26547270198702
1711926163254089,NaN,1.6354952658289958,NaN,13.226848394693368,NaN,1.6360044036759025,NaN,1.6525605461598984,1.6607191012666698,5.7097367165301005,NaN,NaN,4.097875766709663,NaN,5.8603147702469265,NaN,NaN,NaN,13.401847217777677,5.148725800329715,NaN,13.271162057331823,NaN,13.325482144362006,NaN,6.863817233671387,NaN,117.93204973541762,NaN,132.1430547403498,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.89103547643546,NaN
1711926169254089,1.635539194405264,NaN,13.08764264881495,NaN,1.6485921520426061,NaN,1.6574523928627147,NaN,NaN,NaN,1.6399666187228044,1.8494641940349084,NaN,4.959361128025525,NaN,2.561333401719854,5.93037329078655,13.357408794331509,NaN,NaN,13.332628843265168,NaN,13.06071669776785,NaN,13.244113384067408,NaN,130.18533349831307,NaN,123.67202193617513,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.78279253817342,NaN,37.670782459403114,50.16081761671573,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.41438743711737,NaN,169.2588292158821
1711926171254089,NaN,1.6355374980931394,NaN,13.227436689985852,NaN,1.6360146869562417,NaN,1.6525961617461995,1.6607692977497477,5.702358335670804,NaN,NaN,4.097950869850062,NaN,5.859946511133397,NaN,NaN,NaN,13.404726216565585,5.148989170205872,NaN,13.269298914805708,NaN,13.323739056426286,NaN,6.858020816328478,NaN,117.93204973541762,NaN,132.14948087617057,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.07738265236942,NaN,61.35949244146695,NaN,NaN,NaN,127.89747099756465,NaN
