Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744510665254089,1.6337944056698772,NaN,13.289532243119853,NaN,1.6597346057152251,NaN,1.6573355039385849,NaN,NaN,NaN,1.640486764002027,1.8535319990788373,NaN,4.764140296829127,NaN,3.005722030394467,5.850472091155827,13.476722029570583,NaN,NaN,13.439227361941306,NaN,13.259082777469482,NaN,13.445003491060799,NaN,130.05808811701354,NaN,123.13137269074754,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.743390014896434,NaN,37.641270183412686,50.17571334993006,NaN,61.705383055887,NaN,61.744039628956514,75.46805029299031,73.80378872967196,NaN,168.86965136433935
1744510667254089,NaN,1.6338059752632463,NaN,13.42124010641559,NaN,1.635942703993867,NaN,1.6787261302291572,1.6566029896542902,1.6509806761951635,NaN,NaN,4.172190001397181,NaN,5.7669380620254955,NaN,NaN,NaN,13.510829660680969,4.895501216362779,NaN,13.391571876772616,NaN,13.508860047628588,NaN,6.801758607971601,NaN,118.26145739502448,NaN,131.23894258437477,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89646603048148,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.58249042314682,NaN,37.529710874196624,NaN,NaN,50.09944972599945,NaN,61.52555801320468,NaN,NaN,NaN,127.42957291690263,NaN
1744511177254089,1.6338056428275551,NaN,13.296915269876683,NaN,1.6597667235119369,NaN,1.6573465209324505,NaN,NaN,NaN,1.6405066111212074,1.853865735803997,NaN,4.766565532801142,NaN,3.0062722661491437,5.8540681012116025,13.485899901008514,NaN,NaN,13.443962884109718,NaN,13.266517527627066,NaN,13.449729196829763,NaN,130.04516752829397,NaN,123.124914600203,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.57872857044764,NaN,84.59065737127096,NaN,37.743390014896434,NaN,37.641270183412686,50.17571334993006,NaN,61.71262725316991,NaN,61.744039628956514,75.46167980406848,73.81015921859378,NaN,168.85636412653344
1744511179254089,NaN,1.6338165333292822,NaN,13.430810645498541,NaN,1.6359632705545455,NaN,1.6787617458154585,1.656653186137368,1.6510436131165296,NaN,NaN,4.17353032674106,NaN,5.771269962394904,NaN,NaN,NaN,13.515442853903377,4.897472695137843,NaN,13.401353713729968,NaN,13.515802084798674,NaN,6.794775193500524,NaN,118.24860637910193,NaN,131.21966379338474,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.58249042314682,NaN,37.529710874196624,NaN,NaN,50.10666700713887,NaN,61.53275040389184,NaN,NaN,NaN,127.42957291690263,NaN
1744511689254089,1.6338393543005891,NaN,13.304298296633517,NaN,1.659777429444174,NaN,1.657401605901779,NaN,NaN,NaN,1.640536381799978,1.8541994725291566,NaN,4.7687212981096,NaN,3.0067224590393344,5.857664111267378,13.49048883672748,NaN,NaN,13.451066167362333,NaN,13.271474027732122,NaN,13.459180608367694,NaN,130.03420442452037,NaN,123.12027584100704,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95904791833019,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.74366643886954,NaN,37.6415418758187,50.17613379215326,NaN,61.70603223304327,NaN,61.744689365388176,75.46888961439285,73.798227381729,NaN,168.84586429761802
1744511691254089,NaN,1.633837649461354,NaN,13.435595915040016,NaN,1.6359735538348847,NaN,1.6787617458154585,1.6566908334996762,1.6510436131165296,NaN,NaN,4.175242964680462,NaN,5.775092227426736,NaN,NaN,NaN,13.524669240348192,4.899575605831244,NaN,13.411135550687321,NaN,13.525058134358789,NaN,6.807552586764569,NaN,118.23404260170221,NaN,131.2112650463414,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.58147669002113,NaN,37.52944390854957,NaN,NaN,50.106251202611446,NaN,61.524914136345274,NaN,NaN,NaN,127.4276779551346,NaN
1744512201254089,1.6338618286159452,NaN,13.31660334122824,NaN,1.6597667235119369,NaN,1.657412622895645,NaN,NaN,NaN,1.6405562289191584,1.8545332092543163,NaN,4.771011798749837,NaN,3.0073727376584976,5.861260121323155,13.497372240305927,NaN,NaN,13.455801689530743,NaN,13.286343528047288,NaN,13.468632019905625,NaN,130.02128357752332,NaN,123.10735940172856,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.7535865695025,NaN,37.6415418758187,50.17613379215326,NaN,61.71327657513483,NaN,61.744689365388176,75.46251899812748,73.80459799799439,NaN,168.84586429761802
1744512203254089,NaN,1.63384820752739,NaN,13.445166454122965,NaN,1.635983837115224,NaN,1.6787854895396592,1.656741029982754,1.651068787885076,NaN,NaN,4.176806677581655,NaN,5.778659674789779,NaN,NaN,NaN,13.531589030181804,4.901941380361321,NaN,13.41358100992666,NaN,13.529686159138846,NaN,6.802076561079978,NaN,118.23575536317938,NaN,131.20681126605805,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.07622865466251,NaN,84.57620715273637,NaN,37.529710874196624,NaN,NaN,50.10666700713887,NaN,61.53275040389184,NaN,NaN,NaN,127.43600856606112,NaN
1744512713254089,1.6338618286159452,NaN,13.323986367985073,NaN,1.6598095472408856,NaN,1.6574346568833764,NaN,NaN,NaN,1.6405463053595681,1.8548484050503005,NaN,4.773706505385409,NaN,3.0079229734131747,5.865575333390086,13.504255643884374,NaN,NaN,13.465272733867563,NaN,13.291300028152348,NaN,13.473357725674589,NaN,130.02578664521462,NaN,123.10554032856933,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.743390014896434,NaN,37.641270183412686,50.17571334993006,NaN,61.71262725316991,NaN,61.744039628956514,75.46167980406848,73.79741824075013,NaN,168.8231460320187
1744512715254089,NaN,1.633858765593426,NaN,13.454736993205916,NaN,1.6360044036759025,NaN,1.67880923326386,1.656766128224293,1.6510939626536225,NaN,NaN,4.178519315521057,NaN,5.7824819398216105,NaN,NaN,NaN,13.536202223404212,4.904044291054723,NaN,13.423362846884007,NaN,13.538942208698963,NaN,6.805727244869706,NaN,118.2276172215685,NaN,131.19198663887917,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.57519354460861,NaN,37.52944390854957,NaN,NaN,50.106251202611446,NaN,61.53210638394867,NaN,NaN,NaN,127.43411347626375,NaN
1744513225254089,1.633884302931301,NaN,13.329493958296483,NaN,1.65983095910536,NaN,1.6574346568833764,NaN,NaN,NaN,1.640585999597929,1.855145059917109,NaN,4.776370887809032,NaN,3.0084943318537185,5.868831213082062,13.51629614144526,NaN,NaN,13.472951019194532,NaN,13.299319964885932,NaN,13.48101729349262,NaN,130.01286605649506,NaN,123.09908223802479,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.57872857044764,NaN,84.59065737127096,NaN,37.75330994723387,NaN,37.641270183412686,50.17571334993006,NaN,61.705383055887,NaN,61.73680049427274,75.46167980406848,73.80378872967196,NaN,168.82978965092164
1744513227254089,NaN,1.6338904397915337,NaN,13.461334243436863,NaN,1.636024970236581,NaN,1.6788211051259605,1.6568163247073708,1.651131724806442,NaN,NaN,4.179861671925632,NaN,5.785905586181902,NaN,NaN,NaN,13.542554196291952,4.906442750097894,NaN,13.427676549001134,NaN,13.547634573105737,NaN,6.805409115365705,NaN,118.21476646130107,NaN,131.1855605030584,NaN,89.08660481373526,NaN,88.96599062782008,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.06887261239814,NaN,84.57519354460861,NaN,37.53930378747317,NaN,NaN,50.106251202611446,NaN,61.53210638394867,NaN,NaN,NaN,127.43411347626375,NaN
1744513737254089,1.6338955400889792,NaN,13.339337669824753,NaN,1.6598630769020715,NaN,1.6574787248588392,NaN,NaN,NaN,1.6406058467171094,1.8554602557130933,NaN,4.778661313026941,NaN,3.0091695989528637,5.8724271047272865,13.520884926058303,NaN,NaN,13.48242175166582,NaN,13.309232638677651,NaN,13.492831168891211,NaN,129.99544188352925,NaN,123.08798474281086,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.7535865695025,NaN,37.65147025857668,50.17613379215326,NaN,61.70603223304327,NaN,61.744689365388176,75.46251899812748,73.80459799799439,NaN,168.81928929079294
1744513739254089,NaN,1.6339009978575696,NaN,13.473878071371816,NaN,1.6360455367972595,NaN,1.6788567207122616,1.656853972069679,1.6511568995749886,NaN,NaN,4.181721203842548,NaN,5.790126469885273,NaN,NaN,NaN,13.55234839968264,4.909038703951552,NaN,13.43314468384136,NaN,13.555140295429164,NaN,6.803583861668652,NaN,118.20191570103361,NaN,131.17913436723768,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.58147669002113,NaN,37.53930378747317,NaN,NaN,50.106251202611446,NaN,61.524914136345274,NaN,NaN,NaN,127.43411347626375,NaN
1744514249254089,1.633918014404335,NaN,13.349181381353025,NaN,1.6598844887665458,NaN,1.6574897418527048,NaN,NaN,NaN,1.6406356173958798,1.8557569105799019,NaN,4.781355930930364,NaN,3.0096948066966434,5.876502448591874,13.532356887590915,NaN,NaN,13.49189248413711,NaN,13.319145312469363,NaN,13.499919494130369,NaN,129.98252103653223,NaN,123.08152652317163,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.76350670013547,NaN,37.6415418758187,50.17613379215326,NaN,61.70603223304327,NaN,61.744689365388176,75.46251899812748,73.798227381729,NaN,168.80600178738038
1744514251254089,NaN,1.6339221139896416,NaN,13.476270706142554,NaN,1.6360455367972595,NaN,1.6788804644364623,1.6568916194319874,1.651169486959262,NaN,NaN,4.183433841781949,NaN,5.794458370254683,NaN,NaN,NaN,13.559268189516251,4.911404478481629,NaN,13.442926520798713,NaN,13.564396344989278,NaN,6.807234369062758,NaN,118.19549032089992,NaN,131.15985595977543,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.57519354460861,NaN,37.53930378747317,NaN,NaN,50.106251202611446,NaN,61.53210638394867,NaN,NaN,NaN,127.4469845185221,NaN
1744514761254089,1.633929251562013,NaN,13.35714880756324,NaN,1.6599059006310202,NaN,1.6575117758404363,NaN,NaN,NaN,1.6406554645150602,1.8560721063758858,NaN,4.784019973748851,NaN,3.0105661968110256,5.880237297709433,13.537513113119806,NaN,NaN,13.499569640124742,NaN,13.329642155109244,NaN,13.509940632414638,NaN,129.96960018953519,NaN,123.0750683035324,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.7535865695025,NaN,37.65147025857668,50.17613379215326,NaN,61.71327657513483,NaN,61.744689365388176,75.45614838186209,73.80459799799439,NaN,168.81264553908667
1744514763254089,NaN,1.6339326720556775,NaN,13.488233879996242,NaN,1.6360866699186165,NaN,1.6788923362985626,1.6569292667942959,1.6512450112649013,NaN,NaN,4.185220942240456,NaN,5.797770999948936,NaN,NaN,NaN,13.568494575961068,4.913638821093368,NaN,13.447817439277388,NaN,13.575966406939422,NaN,6.810884876456864,NaN,118.18906494076619,NaN,131.1534298239547,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.57519354460861,NaN,37.53930378747317,NaN,NaN,50.106251202611446,NaN,61.53210638394867,NaN,NaN,NaN,127.4469845185221,NaN
1744515273254089,1.6339404887196909,NaN,13.364531348114822,NaN,1.659948724359969,NaN,1.6575448268220336,NaN,NaN,NaN,1.6406753116342405,1.8563316793843436,NaN,4.786579776467113,NaN,3.0109413328468424,5.88359335273574,13.544396063395416,NaN,NaN,13.506672455594462,NaN,13.334598328806656,NaN,13.512303329694715,NaN,129.96313976603668,NaN,123.06861008389316,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.57974711413598,NaN,84.5916761267261,NaN,37.76350670013547,NaN,37.65147025857668,50.17613379215326,NaN,61.70603223304327,NaN,61.744689365388176,75.45614838186209,73.798227381729,NaN,168.79271428396785
1744515275254089,NaN,1.6339537881877493,NaN,13.493019149537716,NaN,1.6360969531989558,NaN,1.6789279518848639,1.6569794632773736,1.6512701860334478,NaN,NaN,4.186710192622544,NaN,5.801338447311978,NaN,NaN,NaN,13.57541436579468,4.916004595623445,NaN,13.462490194713418,NaN,13.575966406939422,NaN,6.807234369062758,NaN,118.17621418049877,NaN,131.14700368813394,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.57519354460861,NaN,37.53930378747317,NaN,NaN,50.106251202611446,NaN,61.53210638394867,NaN,NaN,NaN,127.45342003965129,NaN
1744515785254089,1.633974200192725,NaN,13.369453041815877,NaN,1.6599808421566806,NaN,1.6575448268220336,NaN,NaN,NaN,1.6406852351938308,1.8566097933219767,NaN,4.789004852726519,NaN,3.0118166502637473,5.8871891259782085,13.553573330429565,NaN,NaN,13.511407665907608,NaN,13.34203258935277,NaN,13.521754118815027,NaN,129.9586353560176,NaN,123.05751175770173,NaN,89.10031266947458,NaN,88.92637607568808,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.58709481339878,NaN,84.5863833070659,NaN,37.763783531766926,NaN,37.66167074153979,50.17655425118574,NaN,61.713925923059634,NaN,61.7453391277963,75.46335822573744,73.80540729867138,NaN,168.78221297280012
1744515787254089,NaN,1.6339749043198213,NaN,13.502589688620667,NaN,1.6361278030399735,NaN,1.6789635674711652,1.657017110639682,1.651282773417721,NaN,NaN,4.188497293081051,NaN,5.804651077006234,NaN,NaN,NaN,13.582334155628292,4.918107506316847,NaN,13.469826572431433,NaN,13.589850481279598,NaN,6.812710130153915,NaN,118.16978880036504,NaN,131.14057755231318,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.57519354460861,NaN,37.53930378747317,NaN,NaN,50.106251202611446,NaN,61.524914136345274,NaN,NaN,NaN,127.45342003965129,NaN
1744516297254089,1.633985437350403,NaN,13.376251588055768,NaN,1.660002254021155,NaN,1.6575888947974964,NaN,NaN,NaN,1.6407150058726012,2.216777258835262,NaN,4.791460748068202,NaN,3.01227082563042,5.893283276269586,13.55988959526918,NaN,NaN,13.51793699843315,NaN,13.348883333844517,NaN,13.530635570166707,NaN,129.93925369809034,NaN,123.05751175770173,NaN,89.09390122467222,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.763783531766926,NaN,37.66167074153979,50.17655425118574,NaN,61.706681436153644,NaN,61.7453391277963,75.45698748212341,73.79266581144331,NaN,168.76892520377032
1744516299254089,NaN,1.633996020451893,NaN,13.50976759293288,NaN,1.6361586528809913,NaN,1.6789991830574662,1.6570673071227597,1.6513331229548138,NaN,NaN,4.190209931020453,NaN,5.81153115406353,NaN,NaN,NaN,13.589253945461904,4.920604712765261,NaN,13.472272031670771,NaN,13.592164493669626,NaN,6.809059622759812,NaN,118.16507477560535,NaN,131.12969610209797,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.88387015428663,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.58249042314682,NaN,37.54943102435192,NaN,NaN,50.10666700713887,NaN,61.53275040389184,NaN,NaN,NaN,127.44887986437809,NaN
1744516809254089,1.634007911665759,NaN,13.38363437170197,NaN,1.6600986074112898,NaN,1.6576219457790935,NaN,NaN,NaN,1.6407249294321915,1.8574070532765248,NaN,4.793616442390941,NaN,3.0125209245560294,5.893283276269586,13.564478379882225,NaN,NaN,13.522672364668793,NaN,13.353839670740376,NaN,13.537723895405861,NaN,129.93925369809034,NaN,123.05105340896266,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.763783531766926,NaN,37.66167074153979,50.17655425118574,NaN,61.706681436153644,NaN,61.7453391277963,75.45698748212341,73.79903655505734,NaN,168.76892520377032
1744516811254089,NaN,1.6340382527160369,NaN,13.514552862474353,NaN,1.6361689361613305,NaN,1.6790704142300685,1.657130052726607,1.6513708851076336,NaN,NaN,4.191475793845228,NaN,5.811021518725952,NaN,NaN,NaN,13.596173735295515,4.922576191540325,NaN,13.479608409388785,NaN,13.601420543229738,NaN,6.809059622759812,NaN,118.16036056327877,NaN,131.11881421891943,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.57722080119471,NaN,37.54969839294499,NaN,NaN,50.11430025293482,NaN,61.533394449459976,NaN,NaN,NaN,127.46364684003397,NaN
1744517321254089,1.634023195173374,NaN,13.386095299584037,NaN,1.6600791072187662,NaN,1.6576241013051847,NaN,NaN,NaN,1.6407468662772946,1.857421126410103,NaN,4.795367944028166,NaN,3.0127960333741997,5.894481906817994,13.57365594910831,NaN,NaN,13.532143097140084,NaN,13.356317839188304,NaN,13.540086670485579,NaN,129.92633259280552,NaN,123.03167836274542,NaN,89.09390122467222,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.941271351757,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.763783531766926,NaN,37.66167074153979,50.17655425118574,NaN,61.706681436153644,NaN,61.7453391277963,75.45698748212341,73.79903655505734,NaN,168.76228131925544
1744517323254089,NaN,1.6340488107820728,NaN,13.519338132015829,NaN,1.6361997860023483,NaN,1.6790704142300685,1.6571802492096848,1.6513960598761799,NaN,NaN,4.192592731631795,NaN,5.812805242407474,NaN,NaN,NaN,13.603093525129127,4.924284806478714,NaN,13.486944787106802,NaN,13.603734555619766,NaN,6.8050910166033125,NaN,118.14922039974245,NaN,131.10793190275174,NaN,89.07728535159984,NaN,88.95061118919341,NaN,88.87977017954479,NaN,89.04145193214733,NaN,89.06592768983188,NaN,84.57195096956482,NaN,37.54996577217664,NaN,NaN,50.107498665828174,NaN,61.53403852065465,NaN,NaN,NaN,127.46554259280173,NaN
1744517833254089,1.634064097454149,NaN,13.387972599877633,NaN,1.6601842548691872,NaN,1.657688047742288,NaN,NaN,NaN,1.6407547001109621,1.8575739216391047,NaN,4.796880982451332,NaN,3.013100191650362,5.8969804878771965,13.57538414752834,NaN,NaN,13.53393780530951,NaN,13.363169279675649,NaN,13.539517606440102,NaN,129.9134114875207,NaN,123.02522001400635,NaN,89.09390122467222,NaN,88.91362106198775,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.763783531766926,NaN,37.66167074153979,50.17655425118574,NaN,61.713925923059634,NaN,61.7453391277963,75.45698748212341,73.79903655505734,NaN,168.74234966571072
1744517835254089,NaN,1.6340593688481087,NaN,13.52115206199388,NaN,1.636230635843366,NaN,1.679082286092169,1.6572053474512236,1.6514212346447263,NaN,NaN,4.193563221934476,NaN,5.81444609513835,NaN,NaN,NaN,13.607141006101783,4.925632435511171,NaN,13.491260561241795,NaN,13.607800855890495,NaN,6.810884876456864,NaN,118.141083655897,NaN,131.1059614358974,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.57722080119471,NaN,37.54969839294499,NaN,NaN,50.11430025293482,NaN,61.533394449459976,NaN,NaN,NaN,127.47008261722686,NaN
1744518345254089,1.634097808927183,NaN,13.393478083230239,NaN,1.6601842548691872,NaN,1.657688047742288,NaN,NaN,NaN,1.6408043179089131,1.8573514304889982,NaN,4.798736216407445,NaN,3.0136713796138324,5.897838072353536,13.582833518334398,NaN,NaN,13.541613829611372,NaN,13.363752344532092,NaN,13.544812220645019,NaN,129.9198720401631,NaN,123.02522001400635,NaN,89.09390122467222,NaN,88.91999856883791,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.763783531766926,NaN,37.67159932276619,50.17655425118574,NaN,61.706681436153644,NaN,61.7453391277963,75.45698748212341,73.79266581144331,NaN,168.74234966571072
1744518347254089,NaN,1.6340804849801807,NaN,13.52354477473616,NaN,1.6362409191237053,NaN,1.67911790167847,1.6572555439343015,1.6514589967975462,NaN,NaN,4.194829126011381,NaN,5.815975050975302,NaN,NaN,NaN,13.61406102143855,4.927209669928701,NaN,13.49615163910646,NaN,13.61011494368991,NaN,6.810884876456864,NaN,118.12994310884747,NaN,131.10150538338797,NaN,89.0836001241706,NaN,88.95061118919341,NaN,88.87347199085298,NaN,89.03508875624907,NaN,89.0534207261078,NaN,84.57823448998603,NaN,37.54996577217664,NaN,NaN,50.11471623414255,NaN,61.52684584378291,NaN,NaN,NaN,127.48485030849886,NaN
1744518857254089,1.634097808927183,NaN,13.400277644472357,NaN,1.6602163726658987,NaN,1.6577100817300194,NaN,NaN,NaN,1.6407943943493228,1.8575182988515782,NaN,4.79997989508224,NaN,3.014175652443594,5.899377827914381,13.58456201896627,NaN,NaN,13.545776610730535,NaN,13.368125779780703,NaN,13.548969017978033,NaN,129.90695093487827,NaN,123.01876166526728,NaN,89.09390122467222,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.77370386070336,NaN,37.681527903992595,50.183792339127656,NaN,61.713925923059634,NaN,61.7453391277963,75.45698748212341,73.79903655505734,NaN,168.73570578119583
1744518859254089,NaN,1.6341016011122524,NaN,13.528330200220722,NaN,1.6362614856843838,NaN,1.6791060298163698,1.6572555439343015,1.6514715841818195,NaN,NaN,4.1958716352511845,NaN,5.817504006812255,NaN,NaN,NaN,13.618674364996394,4.92865546814477,NaN,13.49859717803879,NaN,13.61011494368991,NaN,6.812710130153915,NaN,118.12180674851523,NaN,131.09310865287534,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.57722080119471,NaN,37.55955866418448,NaN,NaN,50.11430025293482,NaN,61.52620191568339,NaN,NaN,NaN,127.48295417161263,NaN
1744519369254089,1.634120283242539,NaN,13.400277644472357,NaN,1.6602163726658987,NaN,1.6577321157177507,NaN,NaN,NaN,1.6408340885876835,1.8575368397807537,NaN,4.801461983731804,NaN,3.0146258453337844,5.900576497932972,13.589150954685236,NaN,NaN,13.550512132898945,NaN,13.365647529728175,NaN,13.548969017978033,NaN,129.90695093487827,NaN,123.0123033165282,NaN,89.09390122467222,NaN,88.91362106198775,NaN,88.9517227593654,NaN,88.941271351757,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.77370386070336,NaN,37.67159932276619,50.17655425118574,NaN,61.706681436153644,NaN,61.7453391277963,75.45698748212341,73.79903655505734,NaN,168.73570578119583
1744519371254089,NaN,1.6341227172443242,NaN,13.530722912963002,NaN,1.6362717689647233,NaN,1.6791416454026709,1.6573182895381489,1.651496758950366,NaN,NaN,4.196914144490988,NaN,5.818778136676382,NaN,NaN,NaN,13.620981036775317,4.929969830159378,NaN,13.505933794835792,NaN,13.61242903148932,NaN,6.8069161821110775,NaN,118.11538111272131,NaN,131.0866822613643,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.57722080119471,NaN,37.55955866418448,NaN,NaN,50.10708282821078,NaN,61.533394449459976,NaN,NaN,NaN,127.49582572599843,NaN
1744519881254089,1.634153994715573,NaN,13.400277644472357,NaN,1.660237784530373,NaN,1.657765166699348,NaN,NaN,NaN,1.6408539357068639,1.8576295444266313,NaN,4.802674601717812,NaN,3.0151010489400965,5.902014901955283,13.591445422544718,NaN,NaN,13.555247655067355,NaN,13.368125779780703,NaN,13.556057576631481,NaN,129.90499595455003,NaN,123.01048610714005,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.773426830768436,NaN,37.67132702409265,50.18337173540865,NaN,61.71327657513483,NaN,61.744689365388176,75.45614838186209,73.79185676546362,NaN,168.71963301519892
1744519883254089,NaN,1.6341332753103601,NaN,13.530722912963002,NaN,1.6363231853664193,NaN,1.6791891328510724,1.6573433877796877,1.6515345211031855,NaN,NaN,4.197658793947991,NaN,5.82056191848616,NaN,NaN,NaN,13.625594380333162,4.931284192173986,NaN,13.508379333768122,NaN,13.617057207088152,NaN,6.814535383850967,NaN,118.10724520395388,NaN,131.07828599279122,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.56992388232594,NaN,37.54943102435192,NaN,NaN,50.11388428827828,NaN,61.53275040389184,NaN,NaN,NaN,127.50036505764598,NaN
1744520393254089,1.6341427575578948,NaN,13.402738653391301,NaN,1.660237784530373,NaN,1.6577761836932137,NaN,NaN,NaN,1.6408638592664542,1.8577407900016845,NaN,4.80388721970382,NaN,3.0154011775335565,5.9032135719738745,13.593739890404201,NaN,NaN,13.559983177235765,NaN,13.370604029833231,NaN,13.553694723746998,NaN,129.90499595455003,NaN,123.00402788750083,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.783346961401406,NaN,37.67132702409265,50.18337173540865,NaN,61.71327657513483,NaN,61.744689365388176,75.45614838186209,73.798227381729,NaN,168.71963301519892
