Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647763264254089,1.6341571289991272,NaN,13.141186019086787,NaN,1.647235060483828,NaN,1.6554474522839675,NaN,NaN,NaN,1.64067113793508,1.8408784637549387,NaN,4.257686302265779,NaN,2.5592101556379263,5.393257581280757,13.354541219426203,NaN,NaN,13.320211641717787,NaN,13.11711783357113,NaN,13.300237498626815,NaN,129.22922904483414,NaN,122.68395383355526,NaN,88.68026730154544,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.69795603853349,NaN,84.69692969166603,NaN,37.80263200627308,NaN,37.700566416937946,50.08844107771877,NaN,61.37150749060061,NaN,61.40315738934031,74.9257302705565,73.3060912902003,NaN,168.78714170243154
1647763266254089,NaN,1.634172661023437,NaN,13.275289385400603,NaN,1.6346754574237476,NaN,1.6511559188595866,1.6530594350471302,1.6492876345925063,NaN,NaN,3.639949010270111,NaN,5.294975868476587,NaN,NaN,NaN,13.39088663689836,4.423568383746153,NaN,13.26685345556637,NaN,13.367705291836833,NaN,6.818185891245074,NaN,117.68618346191478,NaN,131.11290252169152,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.57847536741107,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.57379711017512,NaN
1647763776254089,1.6341980215331906,NaN,13.141186019086787,NaN,1.6473381975291994,NaN,1.6554453796683468,NaN,NaN,NaN,1.640678973752221,1.8407683182980021,NaN,4.258057265605427,NaN,2.559329504220505,5.393257581280757,13.356835460641733,NaN,NaN,13.31784411451733,NaN,13.11711783357113,NaN,13.302600118112379,NaN,129.22922904483414,NaN,122.67749587210022,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.55403040696861,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.8125517403229,NaN,37.700566416937946,50.08844107771877,NaN,61.36426343812055,NaN,61.3959183993582,74.9257302705565,73.3060912902003,NaN,168.78714170243154
1647763778254089,NaN,1.6341515456872693,NaN,13.278268639827724,NaN,1.6346857403164918,NaN,1.6511559188595866,1.653021789103817,1.6492876345925063,NaN,NaN,3.6402382862971416,NaN,5.29548417262044,NaN,NaN,NaN,13.393765899032921,4.423648968607717,NaN,13.269881273255951,NaN,13.368274821802354,NaN,6.823661652336233,NaN,117.6733329572923,NaN,131.10005050572502,NaN,88.66244544501858,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.69355736478096,NaN,37.57847536741107,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.57379711017512,NaN
1647764288254089,1.6341643139010444,NaN,13.141186019086787,NaN,1.6473381975291994,NaN,1.6554563954070007,NaN,NaN,NaN,1.6406888961811787,1.8408174713755443,NaN,4.258335488110165,NaN,2.5594928246393653,5.393980097373449,13.352246978210678,NaN,NaN,13.322579168918246,NaN,13.119595838825983,NaN,13.304962737597938,NaN,129.2208276922197,NaN,122.66276979920748,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.69060656393783,NaN,84.70221998429501,NaN,37.80235441472278,NaN,37.700293555586796,50.08802240514115,NaN,61.36362111833,NaN,61.39527566027685,74.91853160534725,73.30529201858465,NaN,168.757782165495
1647764290254089,NaN,1.634172661023437,NaN,13.275876083023444,NaN,1.6346960232092362,NaN,1.6511440474449575,1.653021789103817,1.6492985870001742,NaN,NaN,3.6405152731589756,NaN,5.296061731651163,NaN,NaN,NaN,13.393765899032921,4.424191292738016,NaN,13.267435893704413,NaN,13.372902695773472,NaN,6.821836398639177,NaN,117.66690770498104,NaN,131.08719848975855,NaN,88.65613117493629,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.68727434436138,NaN,37.57847536741107,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.58023250328007,NaN
1647764800254089,1.6341867856558085,NaN,13.141186019086787,NaN,1.6474520750133188,NaN,1.6554674111456547,NaN,NaN,NaN,1.640669051323263,1.8408174713755443,NaN,4.258799192284727,NaN,2.5595744848487954,5.3950638715124875,13.356835460641733,NaN,NaN,13.322579168918246,NaN,13.11711783357113,NaN,13.304962737597938,NaN,129.20790762002412,NaN,122.64339630209545,NaN,88.67275597209051,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.80235441472278,NaN,37.700293555586796,50.08802240514115,NaN,61.36362111833,NaN,61.39527566027685,74.9312720738472,73.30529201858465,NaN,168.74449545887052
1647764802254089,NaN,1.6341515456872693,NaN,13.278268639827724,NaN,1.6346857403164918,NaN,1.6511203046156995,1.653009240456046,1.6492876345925063,NaN,NaN,3.6407460955438373,NaN,5.2966392906818855,NaN,NaN,NaN,13.391459377584537,4.4245528421582145,NaN,13.269881273255951,NaN,13.370588758787912,NaN,6.816042009649897,NaN,117.66048245266983,NaN,131.0807724817753,NaN,88.65613117493629,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.69355736478096,NaN,37.57847536741107,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.57379711017512,NaN
1647765312254089,1.6341643139010444,NaN,13.143055131567376,NaN,1.6474995239650352,NaN,1.6554563954070007,NaN,NaN,NaN,1.640678973752221,1.8408666244530862,NaN,4.259175750000719,NaN,2.5596561450582254,5.3953066293066865,13.356262089195377,NaN,NaN,13.32199925338172,NaN,13.119004772969346,NaN,13.304385969047855,NaN,129.20596676848328,NaN,122.62867120513,NaN,88.67806655099328,NaN,88.52548291022445,NaN,88.55970570399909,NaN,88.53924750359478,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.70002070514355,50.09484111386753,NaN,61.36297882421683,NaN,61.401871647485805,74.92407344175531,73.30449277892072,NaN,168.73506702276055
1647765314254089,NaN,1.6341621033553533,NaN,13.278268639827724,NaN,1.6346857403164918,NaN,1.6511440474449575,1.6530594350471302,1.6492876345925063,NaN,NaN,3.641069246882644,NaN,5.297409369389516,NaN,NaN,NaN,13.393765899032921,4.4247336168683145,NaN,13.272326652807488,NaN,13.370588758787912,NaN,6.8196923406654255,NaN,117.64763194804733,NaN,131.06149445782557,NaN,88.65613117493629,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.68727434436138,NaN,37.58833505018845,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,127.56736171707014,NaN
1647765824254089,1.6341867856558085,NaN,13.145515978417903,NaN,1.6475185035457218,NaN,1.6554563954070007,NaN,NaN,NaN,1.6406888961811787,1.840899393171448,NaN,4.2596394694437745,NaN,2.559737805267656,5.396029169189832,13.358556405953912,NaN,NaN,13.32199925338172,NaN,13.119004772969346,NaN,13.309111363608013,NaN,129.1930469545342,NaN,122.61575579854708,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.79215749677109,NaN,37.70002070514355,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.930443548677,73.30449277892072,NaN,168.71513736118604
1647765826254089,NaN,1.634172661023437,NaN,13.283053753436272,NaN,1.6346960232092362,NaN,1.6511321760303284,1.6530594350471302,1.6492766821848384,NaN,NaN,3.6414385626984225,NaN,5.29798692842024,NaN,NaN,NaN,13.396072420481303,4.425366328353663,NaN,13.269881273255951,NaN,13.372902695773472,NaN,6.8233426716809555,NaN,117.63478144342486,NaN,131.0486424418591,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.69355736478096,NaN,37.57847536741107,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,127.56736171707014,NaN
1647766336254089,1.6341755497784265,NaN,13.143055131567376,NaN,1.6474520750133188,NaN,1.6554563954070007,NaN,NaN,NaN,1.640678973752221,1.8409485462489898,NaN,4.259917701109608,NaN,2.559819465477086,5.396209804160619,13.358556405953912,NaN,NaN,13.32673446369487,NaN,13.12148285981805,NaN,13.306748666327936,NaN,129.18012714058509,NaN,122.60929809525561,NaN,88.67165574695095,NaN,88.52548291022445,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.802076834269485,NaN,37.70002070514355,50.09484111386753,NaN,61.37022258710854,NaN,61.39463294688966,74.930443548677,73.30449277892072,NaN,168.7084941406612
1647766338254089,NaN,1.634172661023437,NaN,13.280661196631998,NaN,1.6346960232092362,NaN,1.6511321760303284,1.653046886399359,1.6492985870001742,NaN,NaN,3.641715549560257,NaN,5.298564487450963,NaN,NaN,NaN,13.396072420481303,4.425547103063763,NaN,13.274772032359023,NaN,13.37521663275903,NaN,6.817867175157662,NaN,117.62193093880238,NaN,131.0486424418591,NaN,88.65613117493629,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.68099132394181,NaN,37.57847536741107,NaN,NaN,50.01923148677986,NaN,61.17904926788674,NaN,NaN,NaN,127.56736171707014,NaN
1647766848254089,1.6341867856558085,NaN,13.145515978417903,NaN,1.6474900341746919,NaN,1.6554674111456547,NaN,NaN,NaN,1.6406988186101366,1.840997699326532,NaN,4.260474164441275,NaN,2.559901125686516,5.397112979014551,13.36085072271245,NaN,NaN,13.32673446369487,NaN,13.12148285981805,NaN,13.309111363608013,NaN,129.17366723361053,NaN,122.58992498538119,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.53924750359478,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.802076834269485,NaN,37.70994829410719,50.08760374930039,NaN,61.37022258710854,NaN,61.39463294688966,74.92407344175531,73.30449277892072,NaN,168.7084941406612
1647766850254089,NaN,1.6341621033553533,NaN,13.285446310240552,NaN,1.6346960232092362,NaN,1.6511677902742157,1.6530845323426722,1.6492876345925063,NaN,NaN,3.641992536422091,NaN,5.299334566158594,NaN,NaN,NaN,13.39837894192969,4.425999039839012,NaN,13.277217411910563,NaN,13.377530569744586,NaN,6.821836398639177,NaN,117.61550568649112,NaN,131.03579042589263,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.68727434436138,NaN,37.58833505018845,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,127.56736171707014,NaN
1647767360254089,1.6341571289991272,NaN,13.14797682526843,NaN,1.6473963930467597,NaN,1.6554474522839675,NaN,NaN,NaN,1.6406612151292732,1.8409767736436407,NaN,4.260937883884331,NaN,2.5601084520572033,5.397654883926911,13.36085072271245,NaN,NaN,13.32673446369487,NaN,13.12148285981805,NaN,13.309111363608013,NaN,129.17366723361053,NaN,122.57700957879824,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.53924750359478,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.802076834269485,NaN,37.70002070514355,50.08760374930039,NaN,61.37022258710854,NaN,61.39463294688966,74.92407344175531,73.31086288584241,NaN,168.68192125856183
1647767362254089,NaN,1.6341621033553533,NaN,13.284859924483552,NaN,1.6346651745310032,NaN,1.6511440474449575,1.6530594350471302,1.6492876345925063,NaN,NaN,3.642211143355686,NaN,5.299789017240675,NaN,NaN,NaN,13.400113023343177,4.426370483061982,NaN,13.276635292523723,NaN,13.374647329006919,NaN,6.818185891245074,NaN,117.60265518186864,NaN,131.02293840992616,NaN,88.65613117493629,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.68727434436138,NaN,37.58833505018845,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.56092632396518,NaN
1647767872254089,1.6341571289991272,NaN,13.150437672118954,NaN,1.6474818044036057,NaN,1.6554584684409936,NaN,NaN,NaN,1.6406612151292732,1.8410259285879915,NaN,4.261308859438776,NaN,2.5601901153680466,5.398016153868484,13.36085072271245,NaN,NaN,13.32673446369487,NaN,13.123960946666754,NaN,13.309111363608013,NaN,129.16268736733952,NaN,122.56590231364741,NaN,88.67275597209051,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.80235441472278,NaN,37.700293555586796,50.08802240514115,NaN,61.370865026012986,NaN,61.39527566027685,74.9312720738472,73.30529201858465,NaN,168.67141857243595
1647767874254089,NaN,1.6341621033553533,NaN,13.282467289712816,NaN,1.6346754574237476,NaN,1.6511440474449575,1.6530594350471302,1.6492985870001742,NaN,NaN,3.642488139243716,NaN,5.300174069141803,NaN,NaN,NaN,13.400113023343177,4.426641653963514,NaN,13.276635292523723,NaN,13.379275353786976,NaN,6.827312159730337,NaN,117.59622992955741,NaN,131.01008639395968,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.48491780130865,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.68727434436138,NaN,37.58833505018845,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.55449093086021,NaN
1647768384254089,1.6341571289991272,NaN,13.153489848208402,NaN,1.6474723142528451,NaN,1.6554584684409936,NaN,NaN,NaN,1.6406612151292732,1.8410259285879915,NaN,4.261859639836831,NaN,2.56027177867889,5.3986764519759465,13.363718184288313,NaN,NaN,13.329681750519622,NaN,13.124551849335692,NaN,13.31205059605462,NaN,129.1542875126869,NaN,122.55117876563236,NaN,88.6652449429086,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.802076834269485,NaN,37.70002070514355,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.930443548677,73.30449277892072,NaN,168.66863481751216
1647768386254089,NaN,1.6341621033553533,NaN,13.284859924483552,NaN,1.6346754574237476,NaN,1.6511440474449575,1.653046886399359,1.6493204918155098,NaN,NaN,3.6428113011130834,NaN,5.300751646993493,NaN,NaN,NaN,13.397806426731972,4.427093605466067,NaN,13.279080751763061,NaN,13.374647329006919,NaN,6.820329980028612,NaN,117.58337942493493,NaN,130.99723437799318,NaN,88.649816904854,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.68727434436138,NaN,37.58833505018845,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.54805553775523,NaN
1647768896254089,1.6341571289991272,NaN,13.153489848208402,NaN,1.6474533339513238,NaN,1.6554364361269414,NaN,NaN,NaN,1.6406512923234664,1.841091468513793,NaN,4.262045121506656,NaN,2.560353441989734,5.399579597091812,13.366012425503841,NaN,NaN,13.329681750519622,NaN,13.127029854590544,NaN,13.31441321554018,NaN,129.13490779176325,NaN,122.54472106234088,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.70994829410719,50.09484111386753,NaN,61.36297882421683,NaN,61.401871647485805,74.930443548677,73.30449277892072,NaN,168.65534837646246
1647768898254089,NaN,1.6341832186915208,NaN,13.289645194025027,NaN,1.6346548916382588,NaN,1.6511440474449575,1.6530845323426722,1.6492766821848384,NaN,NaN,3.6429959650384367,NaN,5.301329224845184,NaN,NaN,NaN,13.402419619954381,4.42745516666811,NaN,13.279080751763061,NaN,13.381589366177005,NaN,6.818504638133749,NaN,117.57052892031246,NaN,130.9843823620267,NaN,88.65613117493629,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.68727434436138,NaN,37.58833505018845,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.54805553775523,NaN
1647769408254089,1.6341755497784265,NaN,13.155950614032724,NaN,1.6474425852229755,NaN,1.6554563954070007,NaN,NaN,NaN,1.640659128894305,1.841112389840797,NaN,4.262694307351041,NaN,2.5603910869430972,5.400121484161331,13.368306666719368,NaN,NaN,13.332049277720083,NaN,13.127029854590544,NaN,13.31441321554018,NaN,129.12198797781414,NaN,122.52534795246648,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.5329539193042,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.802076834269485,NaN,37.70002070514355,50.09484111386753,NaN,61.36297882421683,NaN,61.401871647485805,74.930443548677,73.30449277892072,NaN,168.63541871488795
1647769410254089,NaN,1.6341515456872693,NaN,13.292037828795765,NaN,1.6346754574237476,NaN,1.6511440474449575,1.6530970809904433,1.6492876345925063,NaN,NaN,3.643226794945128,NaN,5.302099328647438,NaN,NaN,NaN,13.404726216565585,4.427635947269131,NaN,13.281526211002399,NaN,13.381589366177005,NaN,6.816997985726956,NaN,117.5495540868311,NaN,130.96956274943253,NaN,88.6550364870816,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64772551495639,NaN,84.68625856710403,NaN,37.58806692895356,NaN,NaN,50.01160058772849,NaN,61.18560427118766,NaN,NaN,NaN,127.53972302932229,NaN
1647769920254089,1.6341234200867825,NaN,13.153489848208402,NaN,1.6473869028959989,NaN,1.6554584684409936,NaN,NaN,NaN,1.64067113793508,1.8411897784024949,NaN,4.262972529855778,NaN,2.5605167686114205,5.400302113184504,13.368306666719368,NaN,NaN,13.336784332120999,NaN,13.1295078598454,NaN,13.31441321554018,NaN,129.12198797781414,NaN,122.51243254588353,NaN,88.6652449429086,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.53924750359478,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.81199617176788,NaN,37.70002070514355,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.930443548677,73.30449277892072,NaN,168.62213227383825
1647769922254089,NaN,1.6341621033553533,NaN,13.29262398065338,NaN,1.6346960232092362,NaN,1.6511559188595866,1.6530845323426722,1.6492876345925063,NaN,NaN,3.643654457593095,NaN,5.302799920342933,NaN,NaN,NaN,13.402991984826457,4.428077949005159,NaN,13.282108171013634,NaN,13.382158443715705,NaN,6.814853954344023,NaN,117.5495540868311,NaN,130.96313686928173,NaN,88.6550364870816,NaN,88.54037349423632,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64772551495639,NaN,84.68625856710403,NaN,37.578207442314614,NaN,NaN,50.01160058772849,NaN,61.18560427118766,NaN,NaN,NaN,127.53328776423643,NaN
1647770432254089,1.6341683653032422,NaN,13.153489848208402,NaN,1.647235060483828,NaN,1.6554364361269414,NaN,NaN,NaN,1.64067113793508,1.8412061633839452,NaN,4.2633434931954275,NaN,2.560598431922264,5.401024629277195,13.370600907934893,NaN,NaN,13.33441680492054,NaN,13.1295078598454,NaN,13.31441321554018,NaN,129.10906816386503,NaN,122.50597484259205,NaN,88.6652449429086,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.53924750359478,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.81199617176788,NaN,37.70994829410719,50.08760374930039,NaN,61.37022258710854,NaN,61.39463294688966,74.930443548677,73.31086288584241,NaN,168.6154890533134
1647770434254089,NaN,1.634172661023437,NaN,13.292037828795765,NaN,1.6346960232092362,NaN,1.6511677902742157,1.6530970809904433,1.6492985870001742,NaN,NaN,3.6438269527025255,NaN,5.302869432449692,NaN,NaN,NaN,13.402419619954381,4.428449459973726,NaN,13.281526211002399,NaN,13.383903378567034,NaN,6.823661652336233,NaN,117.53500508451839,NaN,130.94831797411553,NaN,88.65394184277925,NaN,88.53928125135234,NaN,88.47643828514234,NaN,88.62127979488591,NaN,88.63412570024231,NaN,84.69152560070813,NaN,37.58779881838591,NaN,NaN,50.01840340598975,NaN,61.184967195310385,NaN,NaN,NaN,127.53782598947134,NaN
1647770944254089,1.6341755497784265,NaN,13.153489848208402,NaN,1.6472622792064533,NaN,1.655434363929693,NaN,NaN,NaN,1.640669051323263,1.8412270803550619,NaN,4.263714456535077,NaN,2.560799387990248,5.401385887323541,13.370600907934893,NaN,NaN,13.33441680492054,NaN,13.127029854590544,NaN,13.321501073996865,NaN,129.10906816386503,NaN,122.49305943600913,NaN,88.6652449429086,NaN,88.51272917126066,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.68958586546599,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.70002070514355,50.08760374930039,NaN,61.37022258710854,NaN,61.39463294688966,74.92407344175531,73.30449277892072,NaN,168.60220261226374
1647770946254089,NaN,1.6341515456872693,NaN,13.292037828795765,NaN,1.6346857403164918,NaN,1.6511559188595866,1.6530594350471302,1.6492985870001742,NaN,NaN,3.6440116166278784,NaN,5.303639536251946,NaN,NaN,NaN,13.407032813176789,4.428720630875258,NaN,13.283971670241737,NaN,13.383903378567034,NaN,6.827631347608065,NaN,117.53027871334953,NaN,130.9310074685276,NaN,88.6550364870816,NaN,88.54037349423632,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64772551495639,NaN,84.68625856710403,NaN,37.58806692895356,NaN,NaN,50.01881743814831,NaN,61.18560427118766,NaN,NaN,NaN,127.52685249915059,NaN
1647771456254089,1.6341643139010444,NaN,13.155950614032724,NaN,1.6472622792064533,NaN,1.6554784268843086,NaN,NaN,NaN,1.640678973752221,1.8413090021509653,NaN,4.264085419874726,NaN,2.5607177277808177,5.401747145369888,13.37289514915042,NaN,NaN,13.336784332120999,NaN,13.1295078598454,NaN,13.321501073996865,NaN,129.09614834991592,NaN,122.48014402942619,NaN,88.67165574695095,NaN,88.51272917126066,NaN,88.55336982535096,NaN,88.54554108788535,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.802076834269485,NaN,37.70002070514355,50.09484111386753,NaN,61.37022258710854,NaN,61.39463294688966,74.930443548677,73.30449277892072,NaN,168.59555939173887
1647771458254089,NaN,1.6341515456872693,NaN,13.290231423849104,NaN,1.6346857403164918,NaN,1.6511440474449575,1.6530719836949013,1.6492985870001742,NaN,NaN,3.644393089224653,NaN,5.3041475580812865,NaN,NaN,NaN,13.407605027723227,4.429252984620807,NaN,13.284553550565171,NaN,13.386786317686822,NaN,6.820011144942126,NaN,117.51742846436183,NaN,130.91815570822598,NaN,88.6550364870816,NaN,88.54037349423632,NaN,88.47752917776246,NaN,88.6160114270367,NaN,88.64147265509618,NaN,84.68625856710403,NaN,37.58806692895356,NaN,NaN,50.01881743814831,NaN,61.18560427118766,NaN,NaN,NaN,127.52685249915059,NaN
1647771968254089,1.6341234200867825,NaN,13.155950614032724,NaN,1.6472540407853493,NaN,1.6554584684409936,NaN,NaN,NaN,1.6406612151292732,1.8413044732726471,NaN,4.264549124049287,NaN,2.56076175854395,5.402650290485752,13.37289514915042,NaN,NaN,13.336784332120999,NaN,13.1295078598454,NaN,13.316775835025739,NaN,129.08322853596684,NaN,122.46722862284324,NaN,88.65883413886627,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.70002070514355,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.930443548677,73.30449277892072,NaN,168.58891617121404
1647771970254089,NaN,1.6341515456872693,NaN,13.29262398065338,NaN,1.6346857403164918,NaN,1.6511559188595866,1.6530845323426722,1.649309539407842,NaN,NaN,3.6446239116095147,NaN,5.304725117112009,NaN,NaN,NaN,13.412218070619996,4.429433759330906,NaN,13.28699893011671,NaN,13.386786317686822,NaN,6.812710130153915,NaN,117.50457821537412,NaN,130.91172982807515,NaN,88.6550364870816,NaN,88.54037349423632,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64147265509618,NaN,84.69254146253563,NaN,37.578207442314614,NaN,NaN,50.01160058772849,NaN,61.18560427118766,NaN,NaN,NaN,127.52685249915059,NaN
1647772480254089,1.6341571289991272,NaN,13.158411379857045,NaN,1.6472730210868707,NaN,1.6554254199699154,NaN,NaN,NaN,1.6406413695176598,1.8412880882911968,NaN,4.265012828223848,NaN,2.5608434218547935,5.402650290485752,13.370600907934893,NaN,NaN,13.33441680492054,NaN,13.136941875609962,NaN,13.321501073996865,NaN,129.07030872201773,NaN,122.45431321626029,NaN,88.6652449429086,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.802076834269485,NaN,37.70002070514355,50.09484111386753,NaN,61.36297882421683,NaN,61.401871647485805,74.930443548677,73.30449277892072,NaN,168.56898650963953
1647772482254089,NaN,1.6341515456872693,NaN,13.295016537457654,NaN,1.6346754574237476,NaN,1.6511559188595866,1.6530845323426722,1.6492985870001742,NaN,NaN,3.644947062948321,NaN,5.305302676142732,NaN,NaN,NaN,13.409911549171612,4.4298856961061555,NaN,13.28699893011671,NaN,13.386786317686822,NaN,6.81636063754802,NaN,117.49342589257758,NaN,130.89441825026137,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.69355736478096,NaN,37.57847536741107,NaN,NaN,50.01923148677986,NaN,61.1862413724121,NaN,NaN,NaN,127.52874935844034,NaN
1647772992254089,1.6341458926950123,NaN,13.16087214568137,NaN,1.6472730210868707,NaN,1.6554584684409936,NaN,NaN,NaN,1.6406612151292732,1.841353628216998,NaN,4.265198309893673,NaN,2.5610067484764807,5.4035534356016175,13.37289514915042,NaN,NaN,13.336784332120999,NaN,13.134463870355106,NaN,13.319138454511302,NaN,129.06191088168623,NaN,122.44604976715027,NaN,88.66414488988741,NaN,88.51800875167439,NaN,88.55227211800707,NaN,88.53814995361705,NaN,84.68856520779676,NaN,84.69386735834958,NaN,37.80179926491253,NaN,37.70967525614245,50.094422330105026,NaN,61.36233655577951,NaN,61.393990259195064,74.92961505662728,73.31006355080504,NaN,168.5529186822427
