Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626968589872894,1.6292166645066888,NaN,12.652138891702835,NaN,1.64211775653721,NaN,1.65140068465507,NaN,NaN,NaN,1.6897708962806404,1.8209649293830417,NaN,4.418073815277293,NaN,2.5249078869473487,5.409381861318601,12.905977038874422,NaN,NaN,12.887800067328321,NaN,12.631018665919056,NaN,12.797565242826025,NaN,130.38673199623707,NaN,124.3390459485021,NaN,84.15441005151234,NaN,84.03213629329909,NaN,84.06987116880318,NaN,84.05418379098208,NaN,80.93934145875215,NaN,80.94237995962511,NaN,37.17609832050257,NaN,37.08346810407124,49.34054033822964,NaN,60.52020058550827,NaN,60.5524402105918,74.37934438046969,72.84007222467574,NaN,169.46126633139195
1626968591872894,NaN,1.6292131361603879,NaN,12.77542304013476,NaN,1.6296302014792516,NaN,1.6458707530344518,1.649328678659364,1.7419928396627231,NaN,NaN,3.7265942554580955,NaN,5.328386526226158,NaN,NaN,NaN,12.946780352070752,4.584041135142737,NaN,12.836753449530535,NaN,12.869251423077694,NaN,6.671230702988664,NaN,120.45135164186367,NaN,132.45680710856143,NaN,84.15433995339245,NaN,84.05835992574883,NaN,84.00754758188332,NaN,84.11903301886791,NaN,84.13439064637073,NaN,80.93694702943444,NaN,36.965640600753716,NaN,NaN,49.2734857772559,NaN,60.35542583493842,NaN,NaN,NaN,127.16989958101578,NaN
1626968597872894,1.6292278999573704,NaN,12.654271994015222,NaN,1.6421082671072567,NaN,1.6513896693347563,NaN,NaN,NaN,1.6895204638157573,1.8209485456460832,NaN,4.418073815277293,NaN,2.5249078869473487,5.40956246060958,12.905977038874422,NaN,NaN,12.887800067328321,NaN,12.628869210545869,NaN,12.799613917841919,NaN,130.38223677270508,NaN,124.34088942099993,NaN,84.15541990336637,NaN,84.03314385829863,NaN,84.07087922143774,NaN,84.05519165497628,NaN,80.94028712020443,NaN,80.94332565512583,NaN,37.17636336745126,NaN,37.08372860978194,49.348180959798206,NaN,60.520825983824366,NaN,60.54582777329014,74.37379209972056,72.84087529079295,NaN,169.45078006154768
1626968599872894,NaN,1.6292131361603879,NaN,12.777501257570096,NaN,1.6296404832093865,NaN,1.6458603995636247,1.649328678659364,1.7419351691076865,NaN,NaN,3.7266404154225583,NaN,5.328386526226158,NaN,NaN,NaN,12.948782147302486,4.583821378137233,NaN,12.832510116415145,NaN,12.869251423077694,NaN,6.676705670452919,NaN,120.45310827022186,NaN,132.45880409285996,NaN,84.14903136516516,NaN,84.05936294996083,NaN,84.00225243407064,NaN,84.11367551423942,NaN,84.14164751066161,NaN,80.94417052216586,NaN,36.97575501655863,NaN,NaN,49.27388495902245,NaN,60.356046359393176,NaN,NaN,NaN,127.1589196452383,NaN
1626968605872894,1.6292166645066888,NaN,12.649477271596107,NaN,1.6420987776773035,NaN,1.6513786540144428,NaN,NaN,NaN,1.6892586480570158,1.8209485456460832,NaN,4.4178991828847,NaN,2.5249078869473487,5.409083234816915,12.905466461015624,NaN,NaN,12.887284095727082,NaN,12.626191360661686,NaN,12.79909849481405,NaN,130.39515581197665,NaN,124.34088942099993,NaN,84.15541990336637,NaN,84.03314385829863,NaN,84.07087922143774,NaN,84.05519165497628,NaN,80.94028712020443,NaN,80.94963626177852,NaN,37.186282110181956,NaN,37.07380161608077,49.34094402918653,NaN,60.52806931237697,NaN,60.55306603985072,74.38016182468793,72.84087529079295,NaN,169.4574228837422
1626968607872894,NaN,1.6292236926347954,NaN,12.77542304013476,NaN,1.6296302014792516,NaN,1.6458811065052787,1.6493067376064803,1.7418919161914088,NaN,NaN,3.7265942554580955,NaN,5.328194025367765,NaN,NaN,NaN,12.948782147302486,4.583931256639985,NaN,12.830388449857447,NaN,12.869251423077694,NaN,6.675192458361226,NaN,120.45310827022186,NaN,132.45237872398798,NaN,84.142717723081,NaN,84.05936294996083,NaN,84.00225243407064,NaN,84.11367551423942,NaN,84.14164751066161,NaN,80.93788812663642,NaN,36.96589631439538,NaN,NaN,49.27388495902245,NaN,60.34885497017271,NaN,NaN,NaN,127.1589196452383,NaN
1626968613872894,1.6291980560981887,NaN,12.651610444134086,NaN,1.6420903434693663,NaN,1.6513805721050445,NaN,NaN,NaN,1.6889669640673157,1.8209268593301742,NaN,4.4178991828847,NaN,2.5247872356315395,5.409083234816915,12.905466461015624,NaN,NaN,12.887284095727082,NaN,12.626191360661686,NaN,12.79500100989008,NaN,130.3842010182227,NaN,124.34919041233803,NaN,84.15642979558862,NaN,84.034151463575,NaN,84.07188731436862,NaN,84.05619955925928,NaN,80.94756104880268,NaN,80.95058212121425,NaN,37.17662842499505,NaN,37.083989125906214,49.34134773628073,NaN,60.52145140714038,NaN,60.5536918941268,74.37460944930264,72.84167838901226,NaN,169.4602222374188
1626968615872894,NaN,1.6292025796859801,NaN,12.77542304013476,NaN,1.6296199197491166,NaN,1.6458707530344518,1.6492957670800386,1.7418486632751313,NaN,NaN,3.7265480954936328,NaN,5.328194025367765,NaN,NaN,NaN,12.948782147302486,4.583821378137233,NaN,12.834631782972838,NaN,12.869251423077694,NaN,6.676705670452919,NaN,120.45310827022186,NaN,132.46522946173195,NaN,84.14903136516516,NaN,84.05936294996083,NaN,84.00225243407064,NaN,84.12639958773211,NaN,84.13539514831376,NaN,80.94417052216586,NaN,36.97575501655863,NaN,NaN,49.27388495902245,NaN,60.356046359393176,NaN,NaN,NaN,127.16535439829859,NaN
1626968621872894,1.6292092919755705,NaN,12.655876789210044,NaN,1.6420903434693663,NaN,1.6513915878436984,NaN,NaN,NaN,1.6887165220914961,1.8209268593301742,NaN,4.4178991828847,NaN,2.52486889584097,5.409083234816915,12.901486652691577,NaN,NaN,12.887284095727082,NaN,12.628340886798833,NaN,12.792952267428095,NaN,130.3971203157098,NaN,124.34273296718946,NaN,84.15642979558862,NaN,84.04052807814526,NaN,84.06555168899355,NaN,84.05619955925928,NaN,80.94123281945899,NaN,80.94427138843015,NaN,37.17662842499505,NaN,37.083989125906214,49.34134773628073,NaN,60.52145140714038,NaN,60.54645348289348,74.38097930158303,72.84167838901226,NaN,169.4602222374188
1626968623872894,NaN,1.6292236926347954,NaN,12.77542304013476,NaN,1.6296507649395215,NaN,1.6458707530344518,1.6493067376064803,1.7417909927200947,NaN,NaN,3.7265480954936328,NaN,5.3280015245093715,NaN,NaN,NaN,12.948782147302486,4.5837114996344805,NaN,12.832510116415145,NaN,12.871256290383243,NaN,6.678530659607671,NaN,120.45310827022186,NaN,132.46522946173195,NaN,84.14903136516516,NaN,84.05936294996083,NaN,84.00225243407064,NaN,84.12639958773211,NaN,84.13539514831376,NaN,80.94417052216586,NaN,36.96589631439538,NaN,NaN,49.27388495902245,NaN,60.34885497017271,NaN,NaN,NaN,127.16535439829859,NaN
1626968629872894,1.6291868202208066,NaN,12.655348447305677,NaN,1.6421093230500527,NaN,1.6513805721050445,NaN,NaN,NaN,1.688454696389503,1.8208940906118127,NaN,4.417724538993299,NaN,2.5249505560504,5.409145811017295,12.898985940511139,NaN,NaN,12.884714143176474,NaN,12.625662931358132,NaN,12.796534227935233,NaN,130.39066066696626,NaN,124.34273296718946,NaN,84.15642979558862,NaN,84.04052807814526,NaN,84.06555168899355,NaN,84.05619955925928,NaN,80.94123281945899,NaN,80.94427138843015,NaN,37.17662842499505,NaN,37.083989125906214,49.34134773628073,NaN,60.52145140714038,NaN,60.5536918941268,74.37460944930264,72.84167838901226,NaN,169.46686519238477
1626968631872894,NaN,1.6292131361603879,NaN,12.77542304013476,NaN,1.6296404832093865,NaN,1.645850046092798,1.6493067376064803,1.7417189045262989,NaN,NaN,3.72650193552917,NaN,5.327809023650978,NaN,NaN,NaN,12.950783942534224,4.5837114996344805,NaN,12.830388449857447,NaN,12.867246555772148,NaN,6.667269330394398,NaN,120.44492715638049,NaN,132.46323234962642,NaN,84.14802643689295,NaN,84.05835992574883,NaN,84.00125064596405,NaN,84.12539492906701,NaN,84.14064288435286,NaN,80.93694702943444,NaN,36.965640600753716,NaN,NaN,49.2734857772559,NaN,60.34823458876186,NaN,NaN,NaN,127.1570303308825,NaN
1626968637872894,1.6291980560981887,NaN,12.653215204537483,NaN,1.6420903434693663,NaN,1.6513695563663906,NaN,NaN,NaN,1.6882156381398574,1.8208940906118127,NaN,4.417539075643254,NaN,2.52486889584097,5.409145811017295,12.904955849537426,NaN,NaN,12.886768090151286,NaN,12.62351333445236,NaN,12.794485418022715,NaN,130.39066066696626,NaN,124.34273296718946,NaN,84.1628403433628,NaN,84.04052807814526,NaN,84.06555168899355,NaN,84.05619955925928,NaN,80.94123281945899,NaN,80.94427138843015,NaN,37.18654736597372,NaN,37.07406193379215,49.34134773628073,NaN,60.52145140714038,NaN,60.5536918941268,74.38097930158303,72.84815403981116,NaN,169.46686519238477
1626968639872894,NaN,1.6292131361603879,NaN,12.774898305468536,NaN,1.6296507649395215,NaN,1.645850046092798,1.6493177081329222,1.7417044868875398,NaN,NaN,3.7263539829913963,NaN,5.3278793438570204,NaN,NaN,NaN,12.946270478062065,4.583509389782449,NaN,12.831991763340866,NaN,12.868743314315799,NaN,6.673055692143415,NaN,120.44492715638049,NaN,132.45680710856143,NaN,84.14802643689295,NaN,84.05835992574883,NaN,84.00125064596405,NaN,84.11903301886791,NaN,84.14064288435286,NaN,80.93694702943444,NaN,36.95578209468989,NaN,NaN,49.266269644587844,NaN,60.34823458876186,NaN,NaN,NaN,127.1570303308825,NaN
1626968645872894,1.6291980560981887,NaN,12.651081961769288,NaN,1.6421093230500527,NaN,1.6513805721050445,NaN,NaN,NaN,1.6879538124378644,1.820877706252632,NaN,4.417539075643254,NaN,2.5249505560504,5.408965199834613,12.904955849537426,NaN,NaN,12.88266019620166,NaN,12.625662931358132,NaN,12.792436608110197,NaN,130.39066066696626,NaN,124.34919041233803,NaN,84.15642979558862,NaN,84.04052807814526,NaN,84.07188731436862,NaN,84.05619955925928,NaN,80.94123281945899,NaN,80.94427138843015,NaN,37.17662842499505,NaN,37.07406193379215,49.34134773628073,NaN,60.52145140714038,NaN,60.54645348289348,74.38097930158303,72.84167838901226,NaN,169.4602222374188
1626968647872894,NaN,1.6292236926347954,NaN,12.774898305468536,NaN,1.6296507649395215,NaN,1.6458603995636247,1.6492847965535968,1.7416323986937439,NaN,NaN,3.7263539829913963,NaN,5.3278793438570204,NaN,NaN,NaN,12.946270478062065,4.5833995076994265,NaN,12.831991763340866,NaN,12.868743314315799,NaN,6.676705670452919,NaN,120.45777612734685,NaN,132.46323234962642,NaN,84.14802643689295,NaN,84.05835992574883,NaN,84.00754758188332,NaN,84.11903301886791,NaN,84.14064288435286,NaN,80.93694702943444,NaN,36.97549910681755,NaN,NaN,49.266269644587844,NaN,60.34823458876186,NaN,NaN,NaN,127.15059570581587,NaN
1626968653872894,1.6291980560981887,NaN,12.653215204537483,NaN,1.6420903434693663,NaN,1.6513695563663906,NaN,NaN,NaN,1.6876919867358713,1.820877706252632,NaN,4.417539075643254,NaN,2.52486889584097,5.408784588651931,12.900975910186567,NaN,NaN,12.884714143176474,NaN,12.627812528263904,NaN,12.794485418022715,NaN,130.38869629234085,NaN,124.34088942099993,NaN,84.15541990336637,NaN,84.03314385829863,NaN,84.0645437226916,NaN,84.05519165497628,NaN,80.94028712020443,NaN,80.94332565512583,NaN,37.17636336745126,NaN,37.08372860978194,49.348180959798206,NaN,60.520825983824366,NaN,60.55306603985072,74.37379209972056,72.84087529079295,NaN,169.4574228837422
1626968655872894,NaN,1.6292131361603879,NaN,12.774898305468536,NaN,1.6296404832093865,NaN,1.6458811065052787,1.6493067376064803,1.7415747281387073,NaN,NaN,3.726400144459931,NaN,5.328071850987842,NaN,NaN,NaN,12.946270478062065,4.583179743533382,NaN,12.831991763340866,NaN,12.866738381683849,NaN,6.67639383534952,NaN,120.44492715638049,NaN,132.45680710856143,NaN,84.14802643689295,NaN,84.05835992574883,NaN,84.00125064596405,NaN,84.11903301886791,NaN,84.14064288435286,NaN,80.93694702943444,NaN,36.97549910681755,NaN,NaN,49.2734857772559,NaN,60.34823458876186,NaN,NaN,NaN,127.16346495594915,NaN
1626968661872894,1.6291980560981887,NaN,12.653215204537483,NaN,1.6420903434693663,NaN,1.6513695563663906,NaN,NaN,NaN,1.6874301610338782,1.820877706252632,NaN,4.417539075643254,NaN,2.5247872356315395,5.408784588651931,12.902965879861997,NaN,NaN,12.884714143176474,NaN,12.625662931358132,NaN,12.794485418022715,NaN,130.38869629234085,NaN,124.34088942099993,NaN,84.15541990336637,NaN,84.03314385829863,NaN,84.07087922143774,NaN,84.05519165497628,NaN,80.94661522306703,NaN,80.94332565512583,NaN,37.17636336745126,NaN,37.07380161608077,49.34094402918653,NaN,60.520825983824366,NaN,60.55306603985072,74.38016182468793,72.84735081216425,NaN,169.45078006154768
1626968663872894,NaN,1.62920523859822,NaN,12.774898305468536,NaN,1.6296221320280653,NaN,1.6458531158834357,1.6492997529042914,1.7415120698511801,NaN,NaN,3.7263078215228616,NaN,5.3278793438570204,NaN,NaN,NaN,12.948272338520107,4.583289625616404,NaN,12.831991763340866,NaN,12.870748246947752,NaN,6.678530659607671,NaN,120.45135164186367,NaN,132.45680710856143,NaN,84.14802643689295,NaN,84.05213384398446,NaN,84.00125064596405,NaN,84.12539492906701,NaN,84.146895122335,NaN,80.93694702943444,NaN,36.965640600753716,NaN,NaN,49.2734857772559,NaN,60.34823458876186,NaN,NaN,NaN,127.16346495594915,NaN
1626968669872894,1.6291980560981887,NaN,12.653215204537483,NaN,1.6420903434693663,NaN,1.6513695563663906,NaN,NaN,NaN,1.6871797190580586,1.820877706252632,NaN,4.417260880618188,NaN,2.52486889584097,5.408965199834613,12.900975910186567,NaN,NaN,12.8888220371261,NaN,12.62351333445236,NaN,12.794485418022715,NaN,130.38223677270508,NaN,124.34088942099993,NaN,84.15541990336637,NaN,84.03952034542071,NaN,84.07087922143774,NaN,84.05519165497628,NaN,80.94028712020443,NaN,80.94332565512583,NaN,37.186282110181956,NaN,37.08372860978194,49.34094402918653,NaN,60.520825983824366,NaN,60.55306603985072,74.38016182468793,72.84087529079295,NaN,169.4574228837422
1626968671872894,NaN,1.62920523859822,NaN,12.774898305468536,NaN,1.6296324141457073,NaN,1.6458427620223979,1.6492778110244735,1.7414832334868915,NaN,NaN,3.7263078215228616,NaN,5.327494329595376,NaN,NaN,NaN,12.946270478062065,4.583289625616404,NaN,12.82987002765099,NaN,12.866738381683849,NaN,6.68066769034222,NaN,120.45135164186367,NaN,132.45038186749642,NaN,84.14171292039343,NaN,84.05835992574883,NaN,84.00125064596405,NaN,84.12539492906701,NaN,84.13439064637073,NaN,80.93694702943444,NaN,36.965640600753716,NaN,NaN,49.2734857772559,NaN,60.34823458876186,NaN,NaN,NaN,127.16346495594915,NaN
1626968677872894,1.6291980560981887,NaN,12.649477271596107,NaN,1.6420713638886797,NaN,1.6513805721050445,NaN,NaN,NaN,1.6869748119869337,1.820877706252632,NaN,4.417250082529808,NaN,2.52486889584097,5.4087220243436445,12.903476556853601,NaN,NaN,12.885230216371923,NaN,12.626191360661686,NaN,12.79500100989008,NaN,130.38223677270508,NaN,124.34088942099993,NaN,84.16183032301416,NaN,84.03314385829863,NaN,84.0645437226916,NaN,84.05519165497628,NaN,80.94661522306703,NaN,80.94332565512583,NaN,37.17636336745126,NaN,37.08372860978194,49.348180959798206,NaN,60.520825983824366,NaN,60.54582777329014,74.38016182468793,72.84087529079295,NaN,169.4574228837422
1626968679872894,NaN,1.62920523859822,NaN,12.77437353660539,NaN,1.6296426962633497,NaN,1.6458427620223979,1.6492778110244735,1.741425560758314,NaN,NaN,3.7261598578388613,NaN,5.327564641838505,NaN,NaN,NaN,12.94576057082493,4.582867724104826,NaN,12.829351571658997,NaN,12.868235172440492,NaN,6.68066769034222,NaN,120.44492715638049,NaN,132.45680710856143,NaN,84.14802643689295,NaN,84.05835992574883,NaN,84.00754758188332,NaN,84.12539492906701,NaN,84.14064288435286,NaN,80.93694702943444,NaN,36.965640600753716,NaN,NaN,49.2734857772559,NaN,60.34823458876186,NaN,NaN,NaN,127.1570303308825,NaN
1626968685872894,1.6292317637303346,NaN,12.651610444134086,NaN,1.6420713638886797,NaN,1.6513805721050445,NaN,NaN,NaN,1.686701602558767,1.820877706252632,NaN,4.417250082529808,NaN,2.5247872356315395,5.40854141910701,12.901486652691577,NaN,NaN,12.88317633701676,NaN,12.626191360661686,NaN,12.79500100989008,NaN,130.38869629234085,NaN,124.34734673708475,NaN,84.15541990336637,NaN,84.03952034542071,NaN,84.0645437226916,NaN,84.05519165497628,NaN,80.94028712020443,NaN,80.94332565512583,NaN,37.17636336745126,NaN,37.07380161608077,49.34094402918653,NaN,60.520825983824366,NaN,60.55306603985072,74.37379209972056,72.84087529079295,NaN,169.4574228837422
1626968687872894,NaN,1.62920523859822,NaN,12.770741735164997,NaN,1.629611849910423,NaN,1.6458531158834357,1.6492887819643824,1.741382306211881,NaN,NaN,3.725984691243119,NaN,5.3276868367261985,NaN,NaN,NaN,12.948272338520107,4.583179743533382,NaN,12.827748291961118,NaN,12.866738381683849,NaN,6.680355648762422,NaN,120.44492715638049,NaN,132.45038186749642,NaN,84.14802643689295,NaN,84.05213384398446,NaN,84.00754758188332,NaN,84.12539492906701,NaN,84.14064288435286,NaN,80.93694702943444,NaN,36.965640600753716,NaN,NaN,49.2734857772559,NaN,60.34823458876186,NaN,NaN,NaN,127.16346495594915,NaN
1626968693872894,1.6291868202208066,NaN,12.649477271596107,NaN,1.6420998332597097,NaN,1.6513805721050445,NaN,NaN,NaN,1.6864283931306003,1.820877706252632,NaN,4.4171573539076805,NaN,2.5249505560504,5.40890262958028,12.899496748529554,NaN,NaN,12.885230216371923,NaN,12.624041834524537,NaN,12.792952267428095,NaN,130.38869629234085,NaN,124.34088942099993,NaN,84.15541990336637,NaN,84.03314385829863,NaN,84.0645437226916,NaN,84.05519165497628,NaN,80.94661522306703,NaN,80.94332565512583,NaN,37.17636336745126,NaN,37.08372860978194,49.348180959798206,NaN,60.52806931237697,NaN,60.55306603985072,74.38016182468793,72.84087529079295,NaN,169.4640657059367
1626968695872894,NaN,1.6291946817259504,NaN,12.774898305468536,NaN,1.6296426962633497,NaN,1.6458427620223979,1.6492887819643824,1.7413102153011593,NaN,NaN,3.726030852711654,NaN,5.327494329595376,NaN,NaN,NaN,12.946270478062065,4.582740215201291,NaN,12.827748291961118,NaN,12.868743314315799,NaN,6.674880681298167,NaN,120.45135164186367,NaN,132.45680710856143,NaN,84.14802643689295,NaN,84.05835992574883,NaN,84.00754758188332,NaN,84.12539492906701,NaN,84.14064288435286,NaN,80.93694702943444,NaN,36.965640600753716,NaN,NaN,49.2734857772559,NaN,60.34823458876186,NaN,NaN,NaN,127.16346495594915,NaN
1626968701872894,1.6291941936053258,NaN,12.651610444134086,NaN,1.64211775653721,NaN,1.6513896693347563,NaN,NaN,NaN,1.6861965420091272,1.8208666269612916,NaN,4.4169718966634255,NaN,2.524989544055601,5.40854141910701,12.901486652691577,NaN,NaN,12.885230216371923,NaN,12.624041834524537,NaN,12.797049752352066,NaN,130.39066066696626,NaN,124.33627552204092,NaN,84.15642979558862,NaN,84.034151463575,NaN,84.07188731436862,NaN,84.05619955925928,NaN,80.94756104880268,NaN,80.95058212121425,NaN,37.17662842499505,NaN,37.07406193379215,49.348584811538444,NaN,60.52145140714038,NaN,60.54645348289348,74.38097930158303,72.84167838901226,NaN,169.4602222374188
1626968703872894,NaN,1.6292157954704898,NaN,12.772820020316765,NaN,1.6296221320280653,NaN,1.6458427620223979,1.6492668400845643,1.7412669607547262,NaN,NaN,3.7259385297745844,NaN,5.327109315333731,NaN,NaN,NaN,12.946270478062065,4.582630333118268,NaN,12.827748291961118,NaN,12.864733449051895,NaN,6.674880681298167,NaN,120.45310827022186,NaN,132.45880409285996,NaN,84.14903136516516,NaN,84.05936294996083,NaN,84.00854949524472,NaN,84.12003755098576,NaN,84.14164751066161,NaN,80.93788812663642,NaN,36.96589631439538,NaN,NaN,49.27388495902245,NaN,60.356046359393176,NaN,NaN,NaN,127.16535439829859,NaN
1626968709872894,1.6292278999573704,NaN,12.647344099058124,NaN,1.6420892882473503,NaN,1.6513896693347563,NaN,NaN,NaN,1.6859574928381025,1.82088301069825,NaN,4.4171573539076805,NaN,2.5249078869473487,5.408360813870375,12.901486652691577,NaN,NaN,12.88317633701676,NaN,12.624041834524537,NaN,12.79500100989008,NaN,130.3842010182227,NaN,124.34273296718946,NaN,84.15642979558862,NaN,84.034151463575,NaN,84.07188731436862,NaN,84.04990622655106,NaN,80.94756104880268,NaN,80.95058212121425,NaN,37.17662842499505,NaN,37.083989125906214,49.34134773628073,NaN,60.52145140714038,NaN,60.54645348289348,74.37460944930264,72.84167838901226,NaN,169.4602222374188
1626968711872894,NaN,1.6292131361603879,NaN,12.772820020316765,NaN,1.6296404832093865,NaN,1.6458811065052787,1.6492957670800386,1.7412431224472464,NaN,NaN,3.726030852711654,NaN,5.327301822464553,NaN,NaN,NaN,12.946270478062065,4.582740215201291,NaN,12.82987002765099,NaN,12.868743314315799,NaN,6.671230702988664,NaN,120.45310827022186,NaN,132.46522946173195,NaN,84.14903136516516,NaN,84.05936294996083,NaN,84.00225243407064,NaN,84.12639958773211,NaN,84.13539514831376,NaN,80.94417052216586,NaN,36.97575501655863,NaN,NaN,49.27388495902245,NaN,60.34885497017271,NaN,NaN,NaN,127.1589196452383,NaN
1626968717872894,1.6292054290560074,NaN,12.649477271596107,NaN,1.6421082671072567,NaN,1.65140068465507,NaN,NaN,NaN,1.6857070603732194,1.8208666269612916,NaN,4.416879168041298,NaN,2.5249078869473487,5.40818020863374,12.899496748529554,NaN,NaN,12.88317633701676,NaN,12.624041834524537,NaN,12.792952267428095,NaN,130.38223677270508,NaN,124.34088942099993,NaN,84.15541990336637,NaN,84.03314385829863,NaN,84.0645437226916,NaN,84.06148486190088,NaN,80.94028712020443,NaN,80.94332565512583,NaN,37.17636336745126,NaN,37.08372860978194,49.34094402918653,NaN,60.520825983824366,NaN,60.55306603985072,74.38016182468793,72.84735081216425,NaN,169.4574228837422
1626968719872894,NaN,1.6292025796859801,NaN,12.772820020316765,NaN,1.6296302014792516,NaN,1.6458396926219712,1.6492847965535968,1.741199869530969,NaN,NaN,3.7259385297745844,NaN,5.327109315333731,NaN,NaN,NaN,12.946270478062065,4.582520451035246,NaN,12.82987002765099,NaN,12.868743314315799,NaN,6.674880681298167,NaN,120.45135164186367,NaN,132.45680710856143,NaN,84.14802643689295,NaN,84.05835992574883,NaN,84.00754758188332,NaN,84.12539492906701,NaN,84.13439064637073,NaN,80.93694702943444,NaN,36.97549910681755,NaN,NaN,49.266269644587844,NaN,60.34823458876186,NaN,NaN,NaN,127.16346495594915,NaN
1626968725872894,1.6292166645066888,NaN,12.648948719001092,NaN,1.6420987776773035,NaN,1.6513896693347563,NaN,NaN,NaN,1.6854680112021945,1.8208666269612916,NaN,4.416704490568056,NaN,2.5248262298390958,5.408242755103885,12.896995970835711,NaN,NaN,12.88266019620166,NaN,12.621363737546588,NaN,12.794485418022715,NaN,130.38223677270508,NaN,124.34088942099993,NaN,84.15541990336637,NaN,84.03314385829863,NaN,84.0645437226916,NaN,84.06148486190088,NaN,80.94028712020443,NaN,80.94332565512583,NaN,37.186282110181956,NaN,37.08372860978194,49.34094402918653,NaN,60.520825983824366,NaN,60.55306603985072,74.37379209972056,72.84735081216425,NaN,169.4574228837422
1626968727872894,NaN,1.6292131361603879,NaN,12.774898305468536,NaN,1.6296507649395215,NaN,1.6458603995636247,1.6492957670800386,1.7412575400860055,NaN,NaN,3.7258462068375153,NaN,5.327109315333731,NaN,NaN,NaN,12.944268617604026,4.582520451035246,NaN,12.827748291961118,NaN,12.866738381683849,NaN,6.671230702988664,NaN,120.45310827022186,NaN,132.45237872398798,NaN,84.14903136516516,NaN,84.06558915557065,NaN,84.00225243407064,NaN,84.12003755098576,NaN,84.14164751066161,NaN,80.93160573110698,NaN,36.97575501655863,NaN,NaN,49.266668682815464,NaN,60.356046359393176,NaN,NaN,NaN,127.1589196452383,NaN
1626968733872894,1.6292278999573704,NaN,12.648948719001092,NaN,1.6421082671072567,NaN,1.6513896693347563,NaN,NaN,NaN,1.6852289620311698,1.8208666269612916,NaN,4.416611758893033,NaN,2.5248262298390958,5.408423366286566,12.898985940511139,NaN,NaN,12.880606249226846,NaN,12.62351333445236,NaN,12.796534227935233,NaN,130.38869629234085,NaN,124.34088942099993,NaN,84.16183032301416,NaN,84.03952034542071,NaN,84.07087922143774,NaN,84.05519165497628,NaN,80.94661522306703,NaN,80.94332565512583,NaN,37.17636336745126,NaN,37.08372860978194,49.34094402918653,NaN,60.520825983824366,NaN,60.55306603985072,74.37379209972056,72.84087529079295,NaN,169.45078006154768
1626968735872894,NaN,1.6292025796859801,NaN,12.774898305468536,NaN,1.6296507649395215,NaN,1.645850046092798,1.6493067376064803,1.7413584635573196,NaN,NaN,3.725800045368981,NaN,5.326916808202908,NaN,NaN,NaN,12.946270478062065,4.582520451035246,NaN,12.82987002765099,NaN,12.866738381683849,NaN,6.669405713833914,NaN,120.45310827022186,NaN,132.45880409285996,NaN,84.14903136516516,NaN,84.05936294996083,NaN,84.00854949524472,NaN,84.12639958773211,NaN,84.14164751066161,NaN,80.93788812663642,NaN,36.96589631439538,NaN,NaN,49.27388495902245,NaN,60.34885497017271,NaN,NaN,NaN,127.1589196452383,NaN
1626968741872894,1.6292166645066888,NaN,12.649477271596107,NaN,1.64211775653721,NaN,1.65140068465507,NaN,NaN,NaN,1.684989912860145,1.8208666269612916,NaN,4.4166009821749155,NaN,2.524989544055601,5.4078189981604705,12.901486652691577,NaN,NaN,12.8811224576616,NaN,12.624041834524537,NaN,12.79500100989008,NaN,130.38869629234085,NaN,124.33443210491508,NaN,84.15541990336637,NaN,84.03314385829863,NaN,84.0645437226916,NaN,84.05519165497628,NaN,80.94661522306703,NaN,80.94332565512583,NaN,37.17636336745126,NaN,37.08372860978194,49.34094402918653,NaN,60.52806931237697,NaN,60.55306603985072,74.37379209972056,72.83439976942165,NaN,169.4574228837422
