Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660786850254089,NaN,1.6395812373849026,NaN,12.292652574559622,NaN,1.6397269511587127,NaN,1.6552435869945865,1.6553355284565756,1.6536743764296347,NaN,NaN,3.3382909765664794,NaN,4.74570109370755,NaN,NaN,NaN,12.39965362734261,4.041631586239916,NaN,12.290926898234364,NaN,12.391479574808455,NaN,7.0065148533046875,NaN,119.14817749368041,NaN,132.35711246179616,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.44267714231257,NaN,60.70562547486938,NaN,NaN,NaN,125.63402680168508,NaN
1660787360254089,1.6395435743739524,NaN,12.181671683901918,NaN,1.6511468756564276,NaN,1.661178144280634,NaN,NaN,NaN,1.6456348160474632,1.8129856207405581,NaN,3.8784321126804655,NaN,2.462293556431547,4.851572669227244,12.375501647733266,NaN,NaN,12.33828187357848,NaN,12.168687864020566,NaN,12.339576084259676,NaN,130.5774352727575,NaN,124.14161341209126,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.924750716671255,74.9631232450971,73.34351342408453,NaN,169.32246719703494
1660787362254089,NaN,1.6395601212528306,NaN,12.300966798806227,NaN,1.6397063845980342,NaN,1.6552435869945865,1.6553355284565756,1.6536492016610882,NaN,NaN,3.3396604182478398,NaN,4.748587460537353,NaN,NaN,NaN,12.409664234371427,4.043984290394334,NaN,12.297292935025299,NaN,12.399500350729017,NaN,6.999213485725233,NaN,119.13063156816082,NaN,132.33340221450257,NaN,88.56469579572328,NaN,88.44510775555453,NaN,88.3811241680256,NaN,88.52494231704044,NaN,88.54579624876463,NaN,84.4829698699947,NaN,36.68199452386974,NaN,NaN,49.43586232887501,NaN,60.706253065151955,NaN,NaN,NaN,125.63588611725415,NaN
1660787872254089,1.6395548111048326,NaN,12.192657680657694,NaN,1.6511254646051958,NaN,1.661178144280634,NaN,NaN,NaN,1.6456050464994108,1.8132150191932992,NaN,3.880350054747603,NaN,2.4625002136343257,4.854847404540593,12.385452806594223,NaN,NaN,12.348552961068268,NaN,12.177910087553936,NaN,12.34572332353687,NaN,130.5515951283663,NaN,124.11578208260858,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.924750716671255,74.9631232450971,73.34351342408453,NaN,169.31582384372274
1660787874254089,NaN,1.6395495631867947,NaN,12.31135957911448,NaN,1.639696101317695,NaN,1.655231715132486,1.6553606266981145,1.6536492016610882,NaN,NaN,3.3409613878451316,NaN,4.752091736375654,NaN,NaN,NaN,12.41567059858872,4.046189950539101,NaN,12.305780984079881,NaN,12.40952632062972,NaN,7.001038827620095,NaN,119.0967734299902,NaN,132.29927608882608,NaN,88.55728834024872,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.63402680168508,NaN
1660788384254089,1.6395548111048326,NaN,12.19448868011699,NaN,1.6511468756564276,NaN,1.661178144280634,NaN,NaN,NaN,1.645624892864779,1.813428032042273,NaN,3.882447803883534,NaN,2.4626379851028446,4.858253129266477,12.395403965455186,NaN,NaN,12.354715613562146,NaN,12.185287866380634,NaN,12.353919642573128,NaN,130.5257549839751,NaN,124.0834929207552,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.8167204769579,49.509021666699,NaN,60.88552321125259,NaN,60.924750716671255,74.9631232450971,73.34351342408453,NaN,169.29589378378603
1660788386254089,NaN,1.6395390051207588,NaN,12.31759524729943,NaN,1.6397063845980342,NaN,1.6552673307187873,1.6553355284565756,1.6536492016610882,NaN,NaN,3.3423650655685258,NaN,4.7554558411804235,NaN,NaN,NaN,12.423679084211772,4.048322088679042,NaN,12.316391045398111,NaN,12.41955229053042,NaN,7.001038827620095,NaN,119.07749690610638,NaN,132.2671447705094,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.44267714231257,NaN,60.70562547486938,NaN,NaN,NaN,125.63402680168508,NaN
1660788896254089,1.6395211009121917,NaN,12.207305676332062,NaN,1.6511468756564276,NaN,1.661156111129774,NaN,NaN,NaN,1.6456050464994108,1.8136410448912468,NaN,3.8843058102610737,NaN,2.4628446423056234,4.861396875167293,12.403364892543957,NaN,NaN,12.364986701051937,NaN,12.19082120050066,NaN,12.36211596160939,NaN,130.4934548034861,NaN,124.05120375890186,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.929435266949625,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.924750716671255,74.9631232450971,73.34351342408453,NaN,169.27596372384932
1660788898254089,NaN,1.6395390051207588,NaN,12.325909471546037,NaN,1.6397063845980342,NaN,1.6552435869945865,1.6553606266981145,1.6536743764296347,NaN,NaN,3.34376874329192,NaN,4.758819945985192,NaN,NaN,NaN,12.437693934052117,4.050748314838286,NaN,12.32487909445269,NaN,12.42556787247084,NaN,7.010165537094412,NaN,119.05179487426128,NaN,132.23501345219267,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.63402680168508,NaN
1660789408254089,1.6395211009121917,NaN,12.210967675250656,NaN,1.6511361701308118,NaN,1.661156111129774,NaN,NaN,NaN,1.6456050464994108,1.8139196001552895,NaN,3.8861638166386125,NaN,2.4630512995084017,4.864540621068109,12.409335587860532,NaN,NaN,12.371149353545812,NaN,12.198198979327353,NaN,12.368263200886583,NaN,130.4740746951927,NaN,124.02537242941916,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.924750716671255,74.9631232450971,73.3498836583345,NaN,169.25603366391263
1660789410254089,NaN,1.6395178889886868,NaN,12.334223695792637,NaN,1.6396755347570164,NaN,1.6552435869945865,1.6553606266981145,1.6536492016610882,NaN,NaN,3.34496700476311,NaN,4.762184050789962,NaN,NaN,NaN,12.439696055457881,4.052586364958925,NaN,12.333367143507278,NaN,12.431583454411264,NaN,7.000711260950329,NaN,119.02609284241616,NaN,132.20288213387596,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.68174441751892,NaN,NaN,49.43545986117316,NaN,60.70562547486938,NaN,NaN,NaN,125.62759115252659,NaN
1660789920254089,1.6395211009121917,NaN,12.22058863661881,NaN,1.6511896977588911,NaN,1.661145094554344,NaN,NaN,NaN,1.6455951233167267,1.8141326130042634,NaN,3.888148467280228,NaN,2.463189070976921,4.868178047523278,12.41782325042014,NaN,NaN,12.381953153722508,NaN,12.206042257106231,NaN,12.381086968259575,NaN,130.4417745147037,NaN,123.99308326756582,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.90001102661857,NaN,60.931989561957494,74.9631232450971,73.3498836583345,NaN,169.2361036039759
1660789922254089,NaN,1.6395178889886868,NaN,12.340459363977594,NaN,1.6396755347570164,NaN,1.6552435869945865,1.6553606266981145,1.6536492016610882,NaN,NaN,3.3462679743604022,NaN,4.765688326628264,NaN,NaN,NaN,12.449706662486703,4.0547920251036915,NaN,12.339733180298214,NaN,12.439604230331822,NaN,7.009837529435591,NaN,119.00681631853234,NaN,132.17075081555924,NaN,88.55728834024872,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.44267714231257,NaN,60.71281786555653,NaN,NaN,NaN,125.62759115252659,NaN
1660790432254089,1.6395098641813115,NaN,12.227912393304965,NaN,1.6511468756564276,NaN,1.6611340779789139,NaN,NaN,NaN,1.6455852001340425,1.8144439394758403,NaN,3.89030608106151,NaN,2.463602385382478,4.872238585609558,12.427774081627785,NaN,NaN,12.38811560330398,NaN,12.21526417698732,NaN,12.389283017422636,NaN,130.4094743342147,NaN,123.96725193808312,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.80679268955757,49.50178415746847,NaN,60.89276711893558,NaN,60.924750716671255,74.9631232450971,73.3498836583345,NaN,169.2161735440392
1660790434254089,NaN,1.6395178889886868,NaN,12.352930700347498,NaN,1.6396858180373557,NaN,1.6552198432703857,1.6553606266981145,1.6536492016610882,NaN,NaN,3.3478085962519324,NaN,4.77017379970129,NaN,NaN,NaN,12.457715148109754,4.057144729258109,NaN,12.348221229352795,NaN,12.447625006252384,NaN,7.006187022041486,NaN,118.98111428668724,NaN,132.13861949724253,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.68174441751892,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.62759115252659,NaN
1660790944254089,1.6395211009121917,NaN,12.237067089162666,NaN,1.651104053553964,NaN,1.661145094554344,NaN,NaN,NaN,1.6455852001340425,1.8147388803436504,NaN,3.892583562275086,NaN,2.4638090425852566,4.876561093894951,12.435734746593901,NaN,NaN,12.398386352606439,NaN,12.222641712892187,NaN,12.397479066585692,NaN,130.39009422592133,NaN,123.93496277622977,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.80679268955757,49.50178415746847,NaN,60.89276711893558,NaN,60.924750716671255,74.9631232450971,73.3498836583345,NaN,169.1962434841025
1660790946254089,NaN,1.6395073309226509,NaN,12.363323480655756,NaN,1.6396652514766772,NaN,1.6552198432703857,1.6553857249396533,1.6536492016610882,NaN,NaN,3.3492465100173603,NaN,4.774378930707251,NaN,NaN,NaN,12.465723633732805,4.059497433412527,NaN,12.356709278407381,NaN,12.457650976153086,NaN,7.0065148533046875,NaN,118.94898674688088,NaN,132.1129144425892,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.6211555033681,NaN
1660791456254089,1.6394649172577906,NaN,12.246221785020362,NaN,1.6510719369771165,NaN,1.661123061403484,NaN,NaN,NaN,1.6455752769513583,1.815164906041598,NaN,3.8948011097725153,NaN,2.4641534712565543,4.880359661782115,12.447675744043078,NaN,NaN,12.408657101908899,NaN,12.23370801674949,NaN,12.40772412803951,NaN,130.3577940454323,NaN,123.9026736143764,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.89276711893558,NaN,60.931989561957494,74.9631232450971,73.3498836583345,NaN,169.17631342416578
1660791458254089,NaN,1.6394892617412207,NaN,12.371637704902357,NaN,1.6396678427439344,NaN,1.655188127243297,1.655390515355652,1.6536543217358626,NaN,NaN,3.3508898400349927,NaN,4.778724232746745,NaN,NaN,NaN,12.475734240761627,4.061923659571771,NaN,12.369441351989257,NaN,12.471687334014069,NaN,7.001038827620095,NaN,118.92328471503578,NaN,132.08078312427247,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.6211555033681,NaN
1660791968254089,1.6394761539886709,NaN,12.25537648087806,NaN,1.65111475907958,NaN,1.661123061403484,NaN,NaN,NaN,1.6455653537686743,1.8154270757018733,NaN,3.8970186572699443,NaN,2.4645667856621114,4.884420199868393,12.455636409009193,NaN,NaN,12.416873701350866,NaN,12.242929936630578,NaN,12.420018201784098,NaN,130.32549386494333,NaN,123.87038445252304,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.49441969059959,NaN,84.50026442562033,NaN,36.91951573117947,NaN,36.80679268955757,49.509021666699,NaN,60.89276711893558,NaN,60.931989561957494,74.9631232450971,73.3498836583345,NaN,169.16302671754133
1660791970254089,NaN,1.6394681448131847,NaN,12.38464657902132,NaN,1.6396369917400442,NaN,1.6552118718625077,1.6554030649494558,1.653641733877113,NaN,NaN,3.3526185833267172,NaN,4.783174323904766,NaN,NaN,NaN,12.486269795450067,4.0646466259763185,NaN,12.378462618255197,NaN,12.478223833815788,NaN,6.995562801935506,NaN,118.89758268319068,NaN,132.04865180595579,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.6211555033681,NaN
1660792480254089,1.6394761539886709,NaN,12.261207771305408,NaN,1.6511361701308118,NaN,1.6611120448280539,NaN,NaN,NaN,1.6455653537686743,1.815705630965916,NaN,3.8995358733481074,NaN,2.464980100067669,4.888218767755557,12.463597073975308,NaN,NaN,12.425090300792835,NaN,12.25216043620699,NaN,12.428214250947152,NaN,130.29965372055213,NaN,123.84455312304037,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.80679268955757,49.509021666699,NaN,60.90001102661857,NaN,60.931989561957494,74.96949347934708,73.3498836583345,NaN,169.14309665760462
1660792482254089,NaN,1.6394470278851487,NaN,12.395039020659118,NaN,1.6396164244041176,NaN,1.6551999995529023,1.6554156145432593,1.6536165581596136,NaN,NaN,3.354296094719389,NaN,4.7873793178777495,NaN,NaN,NaN,12.492275963937432,4.067219812289829,NaN,12.391194276935856,NaN,12.492259734272727,NaN,6.998886007253275,NaN,118.87188065134558,NaN,132.01652048763907,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.48824136699021,NaN,36.68174441751892,NaN,NaN,49.44267714231257,NaN,60.71281786555653,NaN,NaN,NaN,125.62759115252659,NaN
1660792992254089,1.6394761539886709,NaN,12.276141945711517,NaN,1.6511361701308118,NaN,1.6611120448280539,NaN,NaN,NaN,1.6455653537686743,1.8159841862299586,NaN,3.90205308942627,NaN,2.4653934144732257,4.892410290941394,12.47553807142448,NaN,NaN,12.435361050095292,NaN,12.258609863925793,NaN,12.438459312400973,NaN,130.27381357616093,NaN,123.81872179355769,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.80679268955757,49.509021666699,NaN,60.89276711893558,NaN,60.931989561957494,74.9631232450971,73.3498836583345,NaN,169.12980995098013
1660792994254089,NaN,1.6394364694211307,NaN,12.403352973969357,NaN,1.639626708072081,NaN,1.6552118718625077,1.6554407137308662,1.6536291460183634,NaN,NaN,3.3560763108912037,NaN,4.7914441453849665,NaN,NaN,NaN,12.504288300912163,4.069866518212296,NaN,12.397560106276186,NaN,12.498275120182843,NaN,7.001038827620095,NaN,118.83975311153921,NaN,131.9908154329857,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.44267714231257,NaN,60.71281786555653,NaN,NaN,NaN,125.6211555033681,NaN
1660793504254089,1.6394424437960302,NaN,12.284675759657867,NaN,1.65111475907958,NaN,1.661101028252624,NaN,NaN,NaN,1.645545507403306,1.8162299702864668,NaN,3.904210703207552,NaN,2.4657378431445234,4.896339843928115,12.487479068873656,NaN,NaN,12.44357764953726,NaN,12.27150871936339,NaN,12.446655361564028,NaN,130.24797343176976,NaN,123.792890464075,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.50026442562033,NaN,36.91951573117947,NaN,36.8167204769579,49.50178415746847,NaN,60.89276711893558,NaN,60.924750716671255,74.9631232450971,73.35625389258449,NaN,169.10987989104348
1660793506254089,NaN,1.639465098658507,NaN,12.411666927279594,NaN,1.6396344016356594,NaN,1.6552198432703857,1.6554484705435006,1.6536617890453613,NaN,NaN,3.3577880572102567,NaN,4.79564913935795,NaN,NaN,NaN,12.51429858172444,4.072439704525808,NaN,12.40604787872996,NaN,12.508300763366375,NaN,6.998886007253275,NaN,118.82047658765536,NaN,131.95225785100564,NaN,88.5509738189322,NaN,88.43779024831979,NaN,88.38003510649285,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.44267714231257,NaN,60.71281786555653,NaN,NaN,NaN,125.61471985420962,NaN
1660794016254089,1.6394536805269104,NaN,12.293209573604214,NaN,1.651104053553964,NaN,1.6610900116771938,NaN,NaN,NaN,1.6455355842206218,1.816475754342975,NaN,3.906608051853422,NaN,2.4661511575500805,4.900007426715722,12.493449567598239,NaN,NaN,12.45590254870021,NaN,12.277958147082192,NaN,12.454851410727086,NaN,130.22213328737854,NaN,123.76705913459232,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.80679268955757,49.509021666699,NaN,60.90001102661857,NaN,60.931989561957494,74.9631232450971,73.3498836583345,NaN,169.08994983110674
1660794018254089,NaN,1.6394439825264353,NaN,12.422059368917392,NaN,1.6396344016356594,NaN,1.6551723558219842,1.6554735687850395,1.6537121385824542,NaN,NaN,3.3595682733820715,NaN,4.7995738003994015,NaN,NaN,NaN,12.520304750211805,4.075159930057232,NaN,12.416657594297176,NaN,12.520331535186608,NaN,6.998886007253275,NaN,118.79477455581029,NaN,131.9265527963523,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.6211555033681,NaN
1660794528254089,1.6394312070651498,NaN,12.301743387550562,NaN,1.651104053553964,NaN,1.661078995101764,NaN,NaN,NaN,1.6455355842206218,1.8167215383994832,NaN,3.9088255993508505,NaN,2.4667711291584165,4.903805994602886,12.499420066322829,NaN,NaN,12.46617329800267,NaN,12.28655738404059,NaN,12.463047459890145,NaN,130.18983310688955,NaN,123.73476997273895,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.50178415746847,NaN,60.90001102661857,NaN,60.924750716671255,74.9631232450971,73.3498836583345,NaN,169.07001977117005
1660794530254089,NaN,1.6394439825264353,NaN,12.428294833900072,NaN,1.639613835074981,NaN,1.6552079714082852,1.6554986670265786,1.6536492016610882,NaN,NaN,3.3612457847747432,NaN,4.803498461440853,NaN,NaN,NaN,12.530315031024081,4.0777331163707435,NaN,12.42514536675095,NaN,12.526346921096726,NaN,6.991584992465065,NaN,118.76907252396518,NaN,131.89442147803558,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.6211555033681,NaN
1660795040254089,1.6394424437960302,NaN,12.314004457838411,NaN,1.6511254646051958,NaN,1.661078995101764,NaN,NaN,NaN,1.6455355842206218,1.8169837080597588,NaN,3.91127687058019,NaN,2.467115557829714,4.907243169554188,12.50884717647014,NaN,NaN,12.471806010945773,NaN,12.296767102066168,NaN,12.472766268598889,NaN,130.16399296249836,NaN,123.70893864325626,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.80679268955757,49.509021666699,NaN,60.90001102661857,NaN,60.931989561957494,74.9631232450971,73.3498836583345,NaN,169.05008971123334
1660795042254089,NaN,1.6394334244603994,NaN,12.438151498875186,NaN,1.6396241183553202,NaN,1.655196099546185,1.655511216147348,1.6536240268925417,NaN,NaN,3.3629066907889276,NaN,4.807178952553752,NaN,NaN,NaN,12.535797882934535,4.080010072758858,NaN,12.430979707634982,NaN,12.5378587353587,NaN,7.002536514647381,NaN,118.73694498415881,NaN,131.8687164233822,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.48824136699021,NaN,36.68174441751892,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.6211555033681,NaN
1660795552254089,1.6394199703342696,NaN,12.320405029044318,NaN,1.6510719369771165,NaN,1.6610679785263338,NaN,NaN,NaN,1.6455355842206218,1.817229492116267,NaN,3.9134944910953178,NaN,2.4676666437037906,4.9106488942800715,12.518798335331102,NaN,NaN,12.480022880937609,NaN,12.305366622173628,NaN,12.483011667394212,NaN,130.13815281810716,NaN,123.67664948140292,NaN,88.56377012496093,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.8167204769579,49.51625917592953,NaN,60.90001102661857,NaN,60.931989561957494,74.9631232450971,73.3498836583345,NaN,169.03015965129663
1660795554254089,NaN,1.6394334244603994,NaN,12.444387167060142,NaN,1.6396241183553202,NaN,1.655231715132486,1.6554986670265786,1.6536617890453613,NaN,NaN,3.3645842568485937,NaN,4.810963570459118,NaN,NaN,NaN,12.545808489963349,4.082583342927752,NaN,12.441589768953213,NaN,12.54186912331898,NaN,7.000711260950329,NaN,118.71124295231371,NaN,131.84301136872887,NaN,88.55728834024872,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.48824136699021,NaN,36.68174441751892,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.61471985420962,NaN
1660796064254089,1.6394424437960302,NaN,12.324672076514922,NaN,1.6510719369771165,NaN,1.661078995101764,NaN,NaN,NaN,1.6455256610379378,1.8174752761727753,NaN,3.915712111610445,NaN,2.468148843843607,4.914316597831023,12.52675926241987,NaN,NaN,12.48823975092944,NaN,12.31181626225422,NaN,12.489158906671403,NaN,130.10585263761817,NaN,123.65081815192023,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.90959619540932,NaN,36.80679268955757,49.50178415746847,NaN,60.90001102661857,NaN,60.931989561957494,74.9631232450971,73.3498836583345,NaN,169.01687294467217
1660796066254089,NaN,1.6394228663943635,NaN,12.454779947368394,NaN,1.639613835074981,NaN,1.6552198432703857,1.6554986670265786,1.6536617890453613,NaN,NaN,3.3662275868662257,NaN,4.814608017330952,NaN,NaN,NaN,12.557821218397935,4.085083091091821,NaN,12.450077818007793,NaN,12.549889899239545,NaN,7.000711260950329,NaN,118.68554092046861,NaN,131.81088005041215,NaN,88.5509738189322,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.72001025624368,NaN,NaN,NaN,125.61471985420962,NaN
1660796576254089,1.6394087336033893,NaN,12.335339695191436,NaN,1.651104053553964,NaN,1.661056961950904,NaN,NaN,NaN,1.6455058146725696,1.8176555178142146,NaN,3.9180496035047683,NaN,2.468631043983424,4.917853311969441,12.534720189508638,NaN,NaN,12.49851083841923,NaN,12.322565662388547,NaN,12.497355225707665,NaN,130.08001249322695,NaN,123.62498682243755,NaN,88.56377012496093,NaN,88.4181714225511,NaN,88.44675548660959,NaN,88.43335202593089,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.91951573117947,NaN,36.8167204769579,49.509021666699,NaN,60.90001102661857,NaN,60.931989561957494,74.96949347934708,73.3498836583345,NaN,168.99694288473543
1660796578254089,NaN,1.6394123083283274,NaN,12.463094171615001,NaN,1.6396035517946417,NaN,1.6552198432703857,1.6555614126304257,1.6536869638139078,NaN,NaN,3.36797362500996,NaN,4.818392635236317,NaN,NaN,NaN,12.56582970402099,4.08758283925589,NaN,12.45856586706238,NaN,12.559915869140244,NaN,7.004361768344432,NaN,118.65983888862351,NaN,131.78517499575878,NaN,88.5509738189322,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.48824136699021,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.71281786555653,NaN,NaN,NaN,125.61471985420962,NaN
