Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1662404783254089,1.6402611125266369,NaN,13.106645940354358,NaN,1.6563872690685608,NaN,1.7616510481076655,NaN,NaN,NaN,1.646808715143178,1.845229243818344,NaN,4.491618437476006,NaN,2.746500433818328,5.5389698440159885,13.47841340174644,NaN,NaN,13.474033021148722,NaN,13.07983917120942,NaN,13.267110189934803,NaN,130.4417745147037,NaN,124.19973390342729,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.41509424841018,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.02682558759687,73.39447529808436,NaN,168.63820180587476
1662404785254089,NaN,1.6402463955451665,NaN,13.245990096631614,NaN,1.7350473492621084,NaN,1.6600398192831438,1.661334008184373,1.7257362492852857,NaN,NaN,3.86584677324964,NaN,5.452536487623178,NaN,NaN,NaN,13.544860868070876,4.656001721740872,NaN,13.40077562074547,NaN,13.35093711015556,NaN,7.014985049996216,NaN,118.51847771347546,NaN,132.13219323357922,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.64532312725123,NaN,38.269216505020204,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.95977052833317,NaN
1662404791254089,1.6402274061745923,NaN,13.106645940354358,NaN,1.6563658604566862,NaN,1.7615792376624142,NaN,NaN,NaN,1.6468186371953157,1.8452456275553024,NaN,4.491340251609624,NaN,2.746500433818328,5.538343025462119,13.473825523559984,NaN,NaN,13.476400236576051,NaN,13.07983917120942,NaN,13.267110189934803,NaN,130.4417745147037,NaN,124.19973390342729,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.41509424841018,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662404793254089,NaN,1.6402569536112024,NaN,13.24897040292249,NaN,1.7345369415688938,NaN,1.6600398192831438,1.661334008184373,1.7252892350963709,NaN,NaN,3.865558570967097,NaN,5.451884518185884,NaN,NaN,NaN,13.543122013237824,4.655761924322581,NaN,13.401353713729968,NaN,13.351507205106632,NaN,7.009509553472923,NaN,118.5120522055142,NaN,132.13219323357922,NaN,88.77829658632693,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.73382644285232,NaN,88.76356700233939,NaN,84.65160639766167,NaN,38.27907658009785,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.95977052833317,NaN
1662404799254089,1.6402386416252737,NaN,13.1041854985815,NaN,1.6563765647626234,NaN,1.7615361513952632,NaN,NaN,NaN,1.6468186371953157,1.8451800926074688,NaN,4.490691151254731,NaN,2.7462764719448964,5.537925146426207,13.473825523559984,NaN,NaN,13.471665805721392,NaN,13.082316850142597,NaN,13.267110189934803,NaN,130.4417745147037,NaN,124.19973390342729,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65992558914581,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.41509424841018,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662404801254089,NaN,1.6402463955451665,NaN,13.243597383889332,NaN,1.7340533974384802,NaN,1.6600635630073448,1.6613089099428342,1.7247845416572738,NaN,NaN,3.865019081524616,NaN,5.451766358724665,NaN,NaN,NaN,13.54024752451303,4.65490275767649,NaN,13.40077562074547,NaN,13.35093711015556,NaN,7.018635381011746,NaN,118.51847771347546,NaN,132.13219323357922,NaN,88.77829658632693,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.65160639766167,NaN,38.27907658009785,NaN,NaN,50.0777978825812,NaN,61.165938478847096,NaN,NaN,NaN,126.95977052833317,NaN
1662404807254089,1.6402274061745923,NaN,13.1041854985815,NaN,1.656397973374498,NaN,1.761464340950012,NaN,NaN,NaN,1.6468285592474534,1.845130941396594,NaN,4.490227508144095,NaN,2.746052510071465,5.537298327872339,13.471531584466758,NaN,NaN,13.476400236576051,NaN,13.07983917120942,NaN,13.26947249829352,NaN,130.4417745147037,NaN,124.19973390342729,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.41509424841018,50.15315998821589,NaN,61.341889395281015,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662404809254089,NaN,1.6402358374791304,NaN,13.243597383889332,NaN,1.7335429897452657,NaN,1.6600398192831438,1.6612963608220646,1.7243231076558134,NaN,NaN,3.86478259817461,NaN,5.45118876205078,NaN,NaN,NaN,13.544860868070876,4.6543532756443,NaN,13.398330081813143,NaN,13.353251197954974,NaN,7.014985049996216,NaN,118.51033394745194,NaN,132.13020246870832,NaN,88.77719942458704,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.9578849127045,NaN
1662404815254089,1.6402274061745923,NaN,13.1041854985815,NaN,1.6564407905982472,NaN,1.7614212546828611,NaN,NaN,NaN,1.646808715143178,1.8451637088705106,NaN,4.489578407789202,NaN,2.746052510071465,5.537089388354382,13.476119462653214,NaN,NaN,13.471665805721392,NaN,13.082316850142597,NaN,13.26947249829352,NaN,130.4417745147037,NaN,124.19327607105663,NaN,88.7881527514042,NaN,88.63498931869333,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65896351985103,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.40516646100985,50.15315998821589,NaN,61.34913330296401,NaN,61.373559124418136,75.03319582184686,73.38810506383439,NaN,168.63820180587476
1662404817254089,NaN,1.6402463955451665,NaN,13.245990096631614,NaN,1.7330863091776527,NaN,1.6600279474210435,1.6612838117012951,1.7238328340292617,NaN,NaN,3.864250510637094,NaN,5.450611165376896,NaN,NaN,NaN,13.54024752451303,4.6539136900185465,NaN,13.398330081813143,NaN,13.346308934556731,NaN,7.0134880368296955,NaN,118.51675932758565,NaN,132.13020246870832,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.59307172375325,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.9578849127045,NaN
1662404823254089,1.6402541594421032,NaN,13.101725056808645,NaN,1.6563890403138977,NaN,1.7613713225465952,NaN,NaN,NaN,1.6467713451323693,1.8451429421992491,NaN,4.489300221922821,NaN,2.7457851822183255,5.536671509318469,13.471531584466758,NaN,NaN,13.471665805721392,NaN,13.07983917120942,NaN,13.264747881576088,NaN,130.4353144786059,NaN,124.19973390342729,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.40516646100985,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.40084553233434,NaN,168.63820180587476
1662404825254089,NaN,1.6402675116772383,NaN,13.243597383889332,NaN,1.732602765047239,NaN,1.6600279474210435,1.6612838117012951,1.7233858198403469,NaN,NaN,3.8638366647745825,NaN,5.449841036478382,NaN,NaN,NaN,13.54024752451303,4.653364207986356,NaN,13.398330081813143,NaN,13.35093711015556,NaN,7.015313290526749,NaN,118.51675932758565,NaN,132.13020246870832,NaN,88.78351382028394,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.75621718009316,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.08459978992993,NaN,61.165301756175,NaN,NaN,NaN,126.96432043383369,NaN
1662404831254089,1.640231687687339,NaN,13.101725056808645,NaN,1.6563462214640339,NaN,1.7613138720086174,NaN,NaN,NaN,1.6467911899902852,1.8450937891217072,NaN,4.488743850190056,NaN,2.7455612118392585,5.535626811728688,13.471531584466758,NaN,NaN,13.474033021148722,NaN,13.077361492276246,NaN,13.264747881576088,NaN,130.43980900062255,NaN,124.19143540166614,NaN,88.78705021971297,NaN,88.62751282193483,NaN,88.66107976236903,NaN,88.65253202082523,NaN,84.65794345386055,NaN,84.65702218494282,NaN,38.506349796655684,NaN,38.4048795215619,50.15274003040465,NaN,61.3412475355417,NaN,61.38015554569736,75.03236525942405,73.38730416890269,NaN,168.63541871488795
1662404833254089,NaN,1.6402569536112024,NaN,13.243597383889332,NaN,1.7321326526982257,NaN,1.6600398192831438,1.6612963608220646,1.7229388056514323,NaN,NaN,3.8634228189120705,NaN,5.449455972029125,NaN,NaN,NaN,13.54024752451303,4.652814725954165,NaN,13.398330081813143,NaN,13.348623022356145,NaN,7.022942930358457,NaN,118.51675932758565,NaN,132.13020246870832,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.59307172375325,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.07738265236942,NaN,61.1581095085716,NaN,NaN,NaN,126.9578849127045,NaN
1662404839254089,1.640231687687339,NaN,13.1041854985815,NaN,1.65630340261417,NaN,1.7612707841051343,NaN,NaN,NaN,1.6467911899902852,1.8450774047625265,NaN,4.488372935701546,NaN,2.7455612118392585,5.535417872210732,13.471531584466758,NaN,NaN,13.474033021148722,NaN,13.07983917120942,NaN,13.264747881576088,NaN,130.43980900062255,NaN,124.19143540166614,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.65253202082523,NaN,84.65161497153947,NaN,84.65702218494282,NaN,38.506349796655684,NaN,38.414807110525544,50.15274003040465,NaN,61.348491298433416,NaN,61.38015554569736,75.03236525942405,73.39367427582438,NaN,168.63541871488795
1662404841254089,NaN,1.6402675116772383,NaN,13.241792498610277,NaN,1.7316356767864116,NaN,1.6600635630073448,1.6612838117012951,1.7224917914625175,NaN,NaN,3.8629573388863667,NaN,5.44899662892743,NaN,NaN,NaN,13.538508820015416,4.652575032390788,NaN,13.39890825449063,NaN,13.349193192716603,NaN,7.009837529435591,NaN,118.51675932758565,NaN,132.13020246870832,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.59307172375325,NaN,88.73909278134009,NaN,88.75621718009316,NaN,84.64430814414635,NaN,38.26893482782022,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.95144939157531,NaN
1662404847254089,1.640220451809957,NaN,13.101725056808645,NaN,1.6563569261764999,NaN,1.7612420588361455,NaN,NaN,NaN,1.646801112419243,1.8450610204033457,NaN,4.487723835346654,NaN,2.7453372414601924,5.534791053656864,13.473825523559984,NaN,NaN,13.46929859029406,NaN,13.07983917120942,NaN,13.267110189934803,NaN,130.4417745147037,NaN,124.19973390342729,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65992558914581,NaN,84.65896351985103,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.41509424841018,50.15315998821589,NaN,61.341889395281015,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662404849254089,NaN,1.6402569536112024,NaN,13.244185133381015,NaN,1.731192428000199,NaN,1.6600516911452443,1.6612712625805257,1.7220591970861483,NaN,NaN,3.862720863242664,NaN,5.4484190510757395,NaN,NaN,NaN,13.54081541662662,4.651805782614149,NaN,13.396462795251292,NaN,13.349193192716603,NaN,7.0134880368296955,NaN,118.51675932758565,NaN,132.13020246870832,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.25907494889661,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.9578849127045,NaN
1662404855254089,1.640231687687339,NaN,13.101725056808645,NaN,1.6563569261764999,NaN,1.7611989709326623,NaN,NaN,NaN,1.6467911899902852,1.845044636044165,NaN,4.4876311067245265,NaN,2.745113271081126,5.534373174620951,13.46923764537353,NaN,NaN,13.471665805721392,NaN,13.082316850142597,NaN,13.267110189934803,NaN,130.4417745147037,NaN,124.19973390342729,NaN,88.79456368358828,NaN,88.63498931869333,NaN,88.66217966654578,NaN,88.65363187905652,NaN,84.65896351985103,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.41509424841018,50.16039749744642,NaN,61.341889395281015,NaN,61.380797969704375,75.02682558759687,73.39447529808436,NaN,168.63155845256253
1662404857254089,NaN,1.6402389126864982,NaN,13.246577768151752,NaN,1.7307026664369534,NaN,1.6600320295623259,1.6612637252556985,1.7216352848186334,NaN,NaN,3.8621887930443326,NaN,5.448226525125176,NaN,NaN,NaN,13.543122013237824,4.651256318487978,NaN,13.396462795251292,NaN,13.349193192716603,NaN,7.0134880368296955,NaN,118.51675932758565,NaN,132.13020246870832,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.58047609813784,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.95144939157531,NaN
1662404863254089,1.640220451809957,NaN,13.101725056808645,NaN,1.6563462214640339,NaN,1.7611271577601904,NaN,NaN,NaN,1.646801112419243,1.845044636044165,NaN,4.48679654912538,NaN,2.745113271081126,5.533537416549127,13.46923764537353,NaN,NaN,13.46693137486673,NaN,13.07983917120942,NaN,13.262385573217372,NaN,130.4417745147037,NaN,124.19327607105663,NaN,88.7881527514042,NaN,88.63498931869333,NaN,88.66851567183802,NaN,88.65992558914581,NaN,84.65896351985103,NaN,84.65173109462636,NaN,38.50664145440339,NaN,38.41509424841018,50.15315998821589,NaN,61.341889395281015,NaN,61.38803681499061,75.03319582184686,73.39447529808436,NaN,168.63155845256253
1662404865254089,NaN,1.6402600296145342,NaN,13.244185133381015,NaN,1.730205671791832,NaN,1.6600439018719313,1.661251175661895,1.721159413067509,NaN,NaN,3.8618340795787782,NaN,5.4476489472734855,NaN,NaN,NaN,13.536202223404212,4.650816747187041,NaN,13.394017336011954,NaN,13.346879180326574,NaN,7.0168102155039795,NaN,118.51675932758565,NaN,132.13020246870832,NaN,88.77719942458704,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.08459978992993,NaN,61.165301756175,NaN,NaN,NaN,126.95144939157531,NaN
1662404871254089,1.640220451809957,NaN,13.09926461503579,NaN,1.6563462214640339,NaN,1.7610840698567072,NaN,NaN,NaN,1.6467911899902852,1.8450118673258036,NaN,4.486240177392616,NaN,2.7450012858915924,5.532910597995257,13.466943706280304,NaN,NaN,13.46929859029406,NaN,13.077361492276246,NaN,13.262385573217372,NaN,130.4417745147037,NaN,124.19327607105663,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.40516646100985,50.15315998821589,NaN,61.34913330296401,NaN,61.38803681499061,75.02682558759687,73.39447529808436,NaN,168.63820180587476
1662404873254089,NaN,1.6402283542224803,NaN,13.241792498610277,NaN,1.7297489740098284,NaN,1.6600320295623259,1.661251175661895,1.7207844838090474,NaN,NaN,3.8614202472022985,NaN,5.447071369421795,NaN,NaN,NaN,13.536202223404212,4.650487068711339,NaN,13.396462795251292,NaN,13.346879180326574,NaN,7.011662783132643,NaN,118.51033394745194,NaN,132.13020246870832,NaN,88.77719942458704,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.08459978992993,NaN,61.165301756175,NaN,NaN,NaN,126.96432043383369,NaN
1662404879254089,1.640220451809957,NaN,13.101725056808645,NaN,1.6563569261764999,NaN,1.761040981953224,NaN,NaN,NaN,1.646801112419243,1.8449790986074421,NaN,4.485869262904105,NaN,2.744777315512526,5.532701658477301,13.46923764537353,NaN,NaN,13.471665805721392,NaN,13.077361492276246,NaN,13.262385573217372,NaN,130.4417745147037,NaN,124.19973390342729,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.40516646100985,50.16039749744642,NaN,61.34913330296401,NaN,61.380797969704375,75.02682558759687,73.39447529808436,NaN,168.63820180587476
1662404881254089,NaN,1.6402569536112024,NaN,13.241792498610277,NaN,1.729325410385546,NaN,1.6600398192831438,1.6612838117012951,1.7204009186434002,NaN,NaN,3.861065533736744,NaN,5.446493791570104,NaN,NaN,NaN,13.536202223404212,4.650047497410402,NaN,13.391571876772616,NaN,13.346879180326574,NaN,7.018635381011746,NaN,118.51033394745194,NaN,132.12377633288756,NaN,88.77719942458704,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.75621718009316,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.9578849127045,NaN
1662404887254089,1.640220451809957,NaN,13.10231797338019,NaN,1.6563569261764999,NaN,1.7610122566842352,NaN,NaN,NaN,1.646801112419243,1.8449627142482616,NaN,4.485392578686222,NaN,2.744665330322993,5.532206864716284,13.469807203203436,NaN,NaN,13.469873561173138,NaN,13.075476234402187,NaN,13.265325860102621,NaN,130.4353144786059,NaN,124.19327607105663,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65896351985103,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.40516646100985,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662404889254089,NaN,1.6402569536112024,NaN,13.241204671147049,NaN,1.7288552980365328,NaN,1.6600516911452443,1.6612461643389869,1.7199971638921223,NaN,NaN,3.8605850187119897,NaN,5.445990391985816,NaN,NaN,NaN,13.535634180955185,4.649298040948143,NaN,13.393439003948473,NaN,13.346308934556731,NaN,7.017138544223801,NaN,118.51675932758565,NaN,132.13020246870832,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.59307172375325,NaN,88.73909278134009,NaN,88.75621718009316,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.08459978992993,NaN,61.165301756175,NaN,NaN,NaN,126.9578849127045,NaN
1662404895254089,1.640231687687339,NaN,13.101725056808645,NaN,1.6564211544512955,NaN,1.7609835314152464,NaN,NaN,NaN,1.646801112419243,1.8450118673258036,NaN,4.485127433927086,NaN,2.744665330322993,5.531865900405476,13.46923764537353,NaN,NaN,13.46929859029406,NaN,13.07983917120942,NaN,13.264747881576088,NaN,130.4417745147037,NaN,124.19327607105663,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65173109462636,NaN,38.516560990173545,NaN,38.41509424841018,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.02682558759687,73.39447529808436,NaN,168.63155845256253
1662404897254089,NaN,1.6402569536112024,NaN,13.23881195840477,NaN,1.7283851856875194,NaN,1.6600279474210435,1.6612461643389869,1.71960782895339,NaN,NaN,3.8602894145244813,NaN,5.445412795311931,NaN,NaN,NaN,13.533327509176262,4.648638662509513,NaN,13.39588454288081,NaN,13.343994846757317,NaN,7.0134880368296955,NaN,118.51675932758565,NaN,132.12377633288756,NaN,88.77719942458704,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.75621718009316,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.9578849127045,NaN
1662404903254089,1.6402429235647211,NaN,13.10359262397376,NaN,1.6563997450263637,NaN,1.76089735560828,NaN,NaN,NaN,1.646811034848201,1.8449627142482616,NaN,4.4844913450091966,NaN,2.7444413599439264,5.530898074453055,13.466374035424302,NaN,NaN,13.468723581555572,NaN,13.076769113781063,NaN,13.261807478859359,NaN,130.4417745147037,NaN,124.19327607105663,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65896351985103,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.40516646100985,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63155845256253
1662404905254089,NaN,1.6402675116772383,NaN,13.243597383889332,NaN,1.727982232245508,NaN,1.6600635630073448,1.6612461643389869,1.7192040742021124,NaN,NaN,3.8599346894994713,NaN,5.445027730862674,NaN,NaN,NaN,13.533327509176262,4.64819907688376,NaN,13.393439003948473,NaN,13.341680758957903,NaN,7.015641562779003,NaN,118.51033394745194,NaN,132.13020246870832,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.08459978992993,NaN,61.165301756175,NaN,NaN,NaN,126.9578849127045,NaN
1662404911254089,1.640231687687339,NaN,13.10359262397376,NaN,1.6563783356014319,NaN,1.760868630339291,NaN,NaN,NaN,1.646811034848201,1.8449463298890807,NaN,4.484027686634086,NaN,2.7443293747543933,5.530898074453055,13.468668050040645,NaN,NaN,13.463988994829744,NaN,13.074291353275527,NaN,13.26889463725759,NaN,130.4353144786059,NaN,124.19327607105663,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65896351985103,NaN,84.66435331704352,NaN,38.50664145440339,NaN,38.41509424841018,50.15315998821589,NaN,61.34913330296401,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63820180587476
1662404913254089,NaN,1.6402569536112024,NaN,13.23881195840477,NaN,1.7275524152406958,NaN,1.6600516911452443,1.6612461643389869,1.7188291590759257,NaN,NaN,3.8592843602869524,NaN,5.444642666413419,NaN,NaN,NaN,13.535634180955185,4.647649594851569,NaN,13.393439003948473,NaN,13.346308934556731,NaN,7.01929224656873,NaN,118.51675932758565,NaN,132.13020246870832,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.59307172375325,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.07738265236942,NaN,61.165301756175,NaN,NaN,NaN,126.95144939157531,NaN
1662404919254089,1.6402429235647211,NaN,13.10359262397376,NaN,1.6563676308889659,NaN,1.760854267704797,NaN,NaN,NaN,1.6468209572771588,1.8449299455299002,NaN,4.483564028258975,NaN,2.744105404375327,5.530062288865655,13.468668050040645,NaN,NaN,13.468723581555572,NaN,13.076769113781063,NaN,13.264169864992104,NaN,130.4417745147037,NaN,124.19327607105663,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65896351985103,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.41509424841018,50.16039749744642,NaN,61.34913330296401,NaN,61.380797969704375,75.02682558759687,73.39447529808436,NaN,168.63820180587476
1662404921254089,NaN,1.6402494711505162,NaN,13.241204671147049,NaN,1.7271028133317492,NaN,1.6600320295623259,1.6612135268804846,1.7184051250534251,NaN,NaN,3.8589296352619424,NaN,5.443680005290276,NaN,NaN,NaN,13.535634180955185,4.647100112819379,NaN,13.38854792608381,NaN,13.346308934556731,NaN,7.018963797920853,NaN,118.51033394745194,NaN,132.12377633288756,NaN,88.77719942458704,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.65059128955888,NaN,38.26893482782022,NaN,NaN,50.08459978992993,NaN,61.17249400377841,NaN,NaN,NaN,126.9578849127045,NaN
1662404927254089,1.6402359695253053,NaN,13.101132101196038,NaN,1.6563586963367003,NaN,1.760775585778297,NaN,NaN,NaN,1.646793509117813,1.844892784210268,NaN,4.483007638208843,NaN,2.743949981861802,5.529644396071955,13.468668050040645,NaN,NaN,13.468723581555572,NaN,13.076769113781063,NaN,13.261807478859359,NaN,130.4353144786059,NaN,124.19327607105663,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.65896351985103,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.40516646100985,50.16039749744642,NaN,61.341889395281015,NaN,61.380797969704375,75.03319582184686,73.39447529808436,NaN,168.63155845256253
1662404929254089,NaN,1.6402389126864982,NaN,13.23881195840477,NaN,1.7266864124128636,NaN,1.6600439018719313,1.661200977286681,1.7180446161510583,NaN,NaN,3.8585749102369324,NaN,5.443680005290276,NaN,NaN,NaN,13.533327509176262,4.646440734380749,NaN,13.38854792608381,NaN,13.343994846757317,NaN,7.01929224656873,NaN,118.51847771347546,NaN,132.12576696991587,NaN,88.7719820650104,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.65160639766167,NaN,38.269216505020204,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.95977052833317,NaN
1662404935254089,1.6402359695253053,NaN,13.102999710326438,NaN,1.656326580979624,NaN,1.760746859418337,NaN,NaN,NaN,1.646793509117813,1.8448763992288177,NaN,4.482556928012502,NaN,2.743949981861802,5.528676465114091,13.468098417201068,NaN,NaN,13.465781163650304,NaN,13.078654538362235,NaN,13.26122934643501,NaN,130.4353144786059,NaN,124.19327607105663,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.64733816896721,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.50664145440339,NaN,38.41509424841018,50.16039749744642,NaN,61.341889395281015,NaN,61.380797969704375,75.02682558759687,73.39447529808436,NaN,168.63820180587476
