Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1728616868254089,NaN,1.63546069652967,NaN,11.823292254068987,NaN,1.6460689025844908,NaN,1.6520581463713944,1.6511018459948474,1.6492985870001742,NaN,NaN,3.4212508745112156,NaN,4.701644681219542,NaN,NaN,NaN,11.953431422926773,4.077144959499084,NaN,11.85248010311779,NaN,11.919831954904344,NaN,6.876594009550754,NaN,118.82047658765536,NaN,132.14504576090587,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60134023437814,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.27511733709899,NaN
1728617378254089,1.63545750500622,NaN,11.703297828000132,NaN,1.6485852658438773,NaN,1.6837983232040536,NaN,NaN,NaN,1.6415684319973571,1.7954766042639478,NaN,3.927094402130978,NaN,2.5632999155358704,4.787415474893502,11.920873413088925,NaN,NaN,11.897432427564755,NaN,11.684960694146824,NaN,11.8521317614215,NaN,130.99232377880392,NaN,123.89063874504266,NaN,89.1131355590793,NaN,88.9391310893884,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.60608215795793,NaN,84.61794138629172,NaN,37.11896215089911,NaN,37.016312961823544,49.89426882145127,NaN,61.39516849919589,NaN,61.43404389130478,75.22126996840404,73.56968978495203,NaN,168.84200793343422
1728617380254089,NaN,1.6354501388615863,NaN,11.823292254068987,NaN,1.6460586196917464,NaN,1.6520581463713944,1.6511143946426186,1.6492985870001742,NaN,NaN,3.420906031577733,NaN,4.7032883862173165,NaN,NaN,NaN,11.956865526634276,4.078835910505105,NaN,11.85248010311779,NaN,11.918112276260059,NaN,6.87294350215665,NaN,118.79477455581029,NaN,132.11934070625253,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.60134023437814,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.28155298625745,NaN
1728617890254089,1.63545750500622,NaN,11.703297828000132,NaN,1.6483479940519363,NaN,1.6837542552285907,NaN,NaN,NaN,1.641558508437767,1.7954766042639478,NaN,3.925356209898778,NaN,2.560604821561444,4.786367525087146,11.920873413088925,NaN,NaN,11.897432427564755,NaN,11.684960694146824,NaN,11.850374213300945,NaN,130.96648156823426,NaN,123.87126369882542,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96015399176046,NaN,84.61241127281097,NaN,84.60531815460139,NaN,37.11896215089911,NaN,37.016312961823544,49.89426882145127,NaN,61.39516849919589,NaN,61.42680446720033,75.22126996840404,73.56968978495203,NaN,168.8287201644044
1728617892254089,NaN,1.6354818118658379,NaN,11.8210277243615,NaN,1.6460380539062576,NaN,1.6520106607128782,1.6511520405859317,1.6493314442231777,NaN,NaN,3.4175942038669684,NaN,4.702141491785903,NaN,NaN,NaN,11.956399137166732,4.077804412614091,NaN,11.857471828824258,NaN,11.922807515658338,NaN,6.876594009550754,NaN,118.788349047849,NaN,132.10648817892584,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.60762350478858,NaN,36.88880599414952,NaN,NaN,49.81797576156221,NaN,61.20909282297001,NaN,NaN,NaN,127.28155298625745,NaN
1728618402254089,1.6354125563755078,NaN,11.705128887751156,NaN,1.6483195214369033,NaN,1.6836771362715306,NaN,NaN,NaN,1.6415386613185867,1.7954766042639478,NaN,3.9246968956038057,NaN,2.555459642155721,4.786105537635556,11.922579290717172,NaN,NaN,11.897432427564755,NaN,11.684960694146824,NaN,11.8521317614215,NaN,130.96450540830674,NaN,123.8500546602405,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.21406496377743,73.56888519617513,NaN,168.81264553908667
1728618404254089,NaN,1.6354395811935023,NaN,11.825077373872821,NaN,1.6460072052280246,NaN,1.651963175054362,1.6511269432903897,1.6492766821848384,NaN,NaN,3.415503492286509,NaN,4.701879496219224,NaN,NaN,NaN,11.956865526634276,4.077071439890126,NaN,11.857946057907027,NaN,11.923271312192915,NaN,6.874768755853703,NaN,118.78192353988773,NaN,132.08720938793581,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.60762350478858,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.28155298625745,NaN
1728618914254089,1.635423793533186,NaN,11.706959947502177,NaN,1.648224612720127,NaN,1.6836110343083364,NaN,NaN,NaN,1.6415386613185867,1.7954477967483198,NaN,3.92259907739253,NaN,2.55382625186819,4.783747650571252,11.922579290717172,NaN,NaN,11.899194287363567,NaN,11.686805199587958,NaN,11.8521317614215,NaN,130.93866371431267,NaN,123.82422178168355,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.60506306748216,NaN,84.61692208543991,NaN,37.11869820899261,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.42616107217438,75.21406496377743,73.56888519617513,NaN,168.79271428396785
1728618916254089,NaN,1.6354213593667444,NaN,11.825077373872821,NaN,1.6459689023246404,NaN,1.651907593744377,1.651081376515732,1.6492700389076356,NaN,NaN,3.4132428552781247,NaN,4.699766161222085,NaN,NaN,NaN,11.956865526634276,4.074865851621403,NaN,11.856124072977282,NaN,11.9249909908372,NaN,6.873264894979653,NaN,118.7609237726668,NaN,132.0595149746801,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.60032612625871,NaN,36.888551778514994,NaN,NaN,49.82478283775176,NaN,61.208455241795434,NaN,NaN,NaN,127.27322544803428,NaN
1728619426254089,1.635423793533186,NaN,11.705128887751156,NaN,1.648224612720127,NaN,1.6835228983574106,NaN,NaN,NaN,1.6415485848781768,1.7954189892326917,NaN,3.9196021942335646,NaN,2.550804479836257,4.781127776055359,11.922579290717172,NaN,NaN,11.899194287363567,NaN,11.686805199587958,NaN,11.8521317614215,NaN,130.93220329081416,NaN,123.81130534240508,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.22043558004282,73.56888519617513,NaN,168.7860705322616
1728619428254089,NaN,1.6354002432346724,NaN,11.825077373872821,NaN,1.6459689023246404,NaN,1.6518363625717747,1.6510688273949623,1.6492371804461388,NaN,NaN,3.409334635365324,NaN,4.697183196225583,NaN,NaN,NaN,11.958582578488027,4.072292665307892,NaN,11.856124072977282,NaN,11.923271312192915,NaN,6.873264894979653,NaN,118.74807301239939,NaN,132.04666270303858,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.60660927167122,NaN,36.888551778514994,NaN,NaN,49.82478283775176,NaN,61.208455241795434,NaN,NaN,NaN,127.27322544803428,NaN
1728619938254089,1.6354125563755078,NaN,11.706959947502177,NaN,1.6483669757952915,NaN,1.6834567963942162,NaN,NaN,NaN,1.6415287377589964,1.7953901817170637,NaN,3.9179838773277234,NaN,2.547864377318701,4.779948832523208,11.927696923601905,NaN,NaN,11.900956147162379,NaN,11.684960694146824,NaN,11.85388930954206,NaN,130.9192824438171,NaN,123.79838890312662,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.22043558004282,73.5752558124405,NaN,168.77278302884903
1728619940254089,NaN,1.6354002432346724,NaN,11.825556636192418,NaN,1.6459380524836227,NaN,1.6518363625717747,1.6510437291534235,1.64922622762564,NaN,NaN,3.407397519591115,NaN,4.6960995450494725,NaN,NaN,NaN,11.95904888160811,4.070530655089108,NaN,11.860242181641812,NaN,11.923735078500922,NaN,6.876915578769379,NaN,118.73522225213195,NaN,132.0209581597556,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.60032612625871,NaN,36.89841165743861,NaN,NaN,49.82478283775176,NaN,61.201262994192035,NaN,NaN,NaN,127.27322544803428,NaN
1728620450254089,1.6354421676026605,NaN,11.706959947502177,NaN,1.648280267459836,NaN,1.6833875603475377,NaN,NaN,NaN,1.6415365415989187,1.7953525095088299,NaN,3.915166807158296,NaN,2.5434108467909122,4.777328958007315,11.925991045973658,NaN,NaN,11.902718006961194,NaN,11.688649705029087,NaN,11.85388930954206,NaN,130.89990117332158,NaN,123.77255602456967,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.22043558004282,73.5752558124405,NaN,168.75285177373024
1728620452254089,NaN,1.6354002432346724,NaN,11.825556636192418,NaN,1.6459174859229442,NaN,1.6517651313991724,1.6510060817911152,1.6492371804461388,NaN,NaN,3.4034127977658035,NaN,4.693986278917525,NaN,NaN,NaN,11.960765877509964,4.067810518199026,NaN,11.860242181641812,NaN,11.925454701107714,NaN,6.869614211189926,NaN,118.72237149186452,NaN,132.00167975229337,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.60660927167122,NaN,36.888551778514994,NaN,NaN,49.81756570019125,NaN,61.208455241795434,NaN,NaN,NaN,127.26035440577593,NaN
1728620962254089,1.6354013192178298,NaN,11.706959947502177,NaN,1.6481676674900612,NaN,1.683302558480096,NaN,NaN,NaN,1.6415287377589964,1.7953037591701797,NaN,3.9121699239993304,NaN,2.540187442967304,4.774316102314039,11.927696923601905,NaN,NaN,11.900956147162379,NaN,11.688649705029087,NaN,11.85388930954206,NaN,130.89344074982307,NaN,123.7596395852912,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.11869820899261,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.4334003515656,75.22043558004282,73.5752558124405,NaN,168.74620802202398
1728620964254089,NaN,1.6353896851686365,NaN,11.825556636192418,NaN,1.645907202642605,NaN,1.65169390022657,1.6509558853080373,1.649204321984642,NaN,NaN,3.39988785153572,NaN,4.69140339808959,NaN,NaN,NaN,11.962482873411817,4.065016864095697,NaN,11.860242181641812,NaN,11.927174323714503,NaN,6.873264894979653,NaN,118.7095207315971,NaN,131.9952536164726,NaN,89.09923360512907,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.60660927167122,NaN,36.89841165743861,NaN,NaN,49.81756570019125,NaN,61.208455241795434,NaN,NaN,NaN,127.2667899269051,NaN
1728621474254089,1.635378844902474,NaN,11.709273823403555,NaN,1.6481581766183835,NaN,1.683225439523036,NaN,NaN,NaN,1.6415188141994064,1.7952461441389238,NaN,3.909718542650641,NaN,2.5379006965647606,4.7720620958191144,11.926457929570827,NaN,NaN,11.90142825829319,NaN,11.687287795578582,NaN,11.857875014321747,NaN,130.88698032632453,NaN,123.7402649263735,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.42616107217438,75.22043558004282,73.56888519617513,NaN,168.74620802202398
1728621476254089,NaN,1.6353791271026006,NaN,11.826862493676657,NaN,1.6458763528015872,NaN,1.6516582846402688,1.6509558853080373,1.6491824163436442,NaN,NaN,3.397123987622088,NaN,4.688964671236711,NaN,NaN,NaN,11.96201668219553,4.0622204788807235,NaN,11.856124072977282,NaN,11.923271312192915,NaN,6.869292994762544,NaN,118.69666997132965,NaN,131.97597520901036,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.60032612625871,NaN,36.89841165743861,NaN,NaN,49.82478283775176,NaN,61.208455241795434,NaN,NaN,NaN,127.2667899269051,NaN
1728621986254089,1.635378844902474,NaN,11.708791007253202,NaN,1.6481297040033507,NaN,1.6831813715475732,NaN,NaN,NaN,1.6414890435206357,1.7951885291076677,NaN,3.908393851219034,NaN,2.538962400251656,4.770779271717584,11.925991045973658,NaN,NaN,11.900956147162379,NaN,11.686805199587958,NaN,11.857404405783175,NaN,130.8740594793275,NaN,123.72734848709504,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.22043558004282,73.5752558124405,NaN,168.73292051861142
1728621988254089,NaN,1.6353896851686365,NaN,11.825077373872821,NaN,1.645866069521248,NaN,1.6516582846402688,1.6509558853080373,1.6491495578821473,NaN,NaN,3.3969185780638016,NaN,4.68767318873846,NaN,NaN,NaN,11.96201668219553,4.060603047483659,NaN,11.86159002776652,NaN,11.926710669481485,NaN,6.870796974882828,NaN,118.6709684507948,NaN,131.96312293736887,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.60660927167122,NaN,36.888551778514994,NaN,NaN,49.81756570019125,NaN,61.208455241795434,NaN,NaN,NaN,127.26035440577593,NaN
1728622498254089,1.635378844902474,NaN,11.708791007253202,NaN,1.648120213131673,NaN,1.683104252590513,NaN,NaN,NaN,1.6414791199610455,1.7951885291076677,NaN,3.906895409639551,NaN,2.537247340449748,4.769469334459638,11.924285168345417,NaN,NaN,11.900956147162379,NaN,11.688649705029087,NaN,11.85388930954206,NaN,130.86113863233047,NaN,123.70797382817733,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.60506306748216,NaN,84.61692208543991,NaN,37.10877807835965,NaN,37.02598214482377,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.2268061963082,73.5752558124405,NaN,168.71963301519892
1728622500254089,NaN,1.6353762351849992,NaN,11.824598080316676,NaN,1.6458940934078368,NaN,1.6516426468593777,1.6509387135738238,1.6491781105158274,NaN,NaN,3.39525975051106,NaN,4.686525785436634,NaN,NaN,NaN,11.961550460594621,4.059497433412527,NaN,11.859293873129127,NaN,11.922807515658338,NaN,6.871118248459597,NaN,118.66454307066108,NaN,131.9438445299066,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.60032612625871,NaN,36.888551778514994,NaN,NaN,49.81756570019125,NaN,61.208455241795434,NaN,NaN,NaN,127.24748336351757,NaN
1728623010254089,1.6353676077447958,NaN,11.710622067004225,NaN,1.6481012313883177,NaN,1.683027133633453,NaN,NaN,NaN,1.641498967080226,1.7951597215920396,NaN,3.905636718712786,NaN,2.535858958705347,4.768159397201691,11.927696923601905,NaN,NaN,11.902718006961194,NaN,11.688649705029087,NaN,11.855646857662618,NaN,130.8566521733132,NaN,123.69042993413129,NaN,89.1131355590793,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.96015399176046,NaN,84.61241127281097,NaN,84.61162977044656,NaN,37.11896215089911,NaN,37.016312961823544,49.887030733509356,NaN,61.39516849919589,NaN,61.42680446720033,75.22764071201809,73.57606052856606,NaN,168.71577412765112
1728623012254089,NaN,1.6353656775169152,NaN,11.826383258294268,NaN,1.6458632447296035,NaN,1.6516307754447486,1.6509387135738238,1.6491671581081597,NaN,NaN,3.393856072787666,NaN,4.68535167217729,NaN,NaN,NaN,11.963267568403918,4.057879949306365,NaN,11.859293873129127,NaN,11.92452725034377,NaN,6.878097636913886,NaN,118.64997130860084,NaN,131.92257952757976,NaN,89.0981300806961,NaN,88.96488987451954,NaN,88.88796980277918,NaN,89.05612971864673,NaN,89.0740228313081,NaN,84.59931205848733,NaN,36.88829757299489,NaN,NaN,49.8243726491226,NaN,61.20781768598815,NaN,NaN,NaN,127.25846284803175,NaN
1728623522254089,1.635378844902474,NaN,11.708791007253202,NaN,1.6505917395846652,NaN,1.682630521854287,NaN,NaN,NaN,1.6414890435206357,1.7951453178342256,NaN,3.9059364070286824,NaN,2.5488444114912197,4.7672424411211285,11.927696923601905,NaN,NaN,11.902718006961194,NaN,11.690494210470217,NaN,11.855646857662618,NaN,130.84821778533345,NaN,123.67568272998116,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.95275383081453,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.2268061963082,73.5752558124405,NaN,168.70634551178637
1728623524254089,NaN,1.6353340045126636,NaN,11.826383258294268,NaN,1.6367834504363399,NaN,1.6550497428579152,1.6509010676305107,1.649145253292824,NaN,NaN,3.3986148826303926,NaN,4.684412381569815,NaN,NaN,NaN,11.963267568403918,4.05729177326776,NaN,11.861115917433992,NaN,11.926246985029202,NaN,6.879922802421651,NaN,118.64354605628962,NaN,131.90972751161328,NaN,89.0981300806961,NaN,88.96488987451954,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.08027581555879,NaN,84.59931205848733,NaN,36.89815725577226,NaN,NaN,49.817155655135295,NaN,61.215009790513506,NaN,NaN,NaN,127.25846284803175,NaN
1728624034254089,1.6353522737556183,NaN,11.708791007253202,NaN,1.6563283500545176,NaN,1.679091095929833,NaN,NaN,NaN,1.6414670793201298,1.7956117673022551,NaN,3.951668844034494,NaN,2.665266558056999,4.803396709440447,11.925991045973658,NaN,NaN,11.904479866760006,NaN,11.688649705029087,NaN,11.855646857662618,NaN,130.8352969383364,NaN,123.6627662907027,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.42616107217438,75.2268061963082,73.5752558124405,NaN,168.69970176008007
1728624036254089,NaN,1.6353445621807474,NaN,11.826383258294268,NaN,1.63590940455307,NaN,1.6709930527047299,1.6510265541082212,1.6492000153311632,NaN,NaN,3.48618186682074,NaN,4.719400956698253,NaN,NaN,NaN,11.963267568403918,4.093096989617806,NaN,11.861115917433992,NaN,11.92452725034377,NaN,6.870796974882828,NaN,118.62427029935589,NaN,131.8968754956468,NaN,89.09181581061381,NaN,88.96488987451954,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.08027581555879,NaN,84.6055950789069,NaN,36.89815725577226,NaN,NaN,49.817155655135295,NaN,61.20781768598815,NaN,NaN,NaN,127.25846284803175,NaN
1728624546254089,1.6353522737556183,NaN,11.712453126755248,NaN,1.6573881970904907,NaN,1.6781326538674222,NaN,NaN,NaN,1.6414670793201298,1.796692008108193,NaN,4.014646794550276,NaN,2.75353799910604,4.862081898596442,11.927696923601905,NaN,NaN,11.904479866760006,NaN,11.688649705029087,NaN,11.857404405783175,NaN,130.8352969383364,NaN,123.64339163178501,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.88661606193775,NaN,61.39452552310621,NaN,61.42616107217438,75.2268061963082,73.5752558124405,NaN,168.69305800837384
1728624548254089,NaN,1.6353340045126636,NaN,11.828168436271856,NaN,1.6362281742281448,NaN,1.6752786333858172,1.6513151730069553,1.6493533490385135,NaN,NaN,3.5752560726950193,NaN,4.779284916880873,NaN,NaN,NaN,11.964984676213213,4.15095880741552,NaN,11.859293873129127,NaN,11.927966719714636,NaN,6.872622140390595,NaN,118.61784504704465,NaN,131.8840234796803,NaN,89.0981300806961,NaN,88.96488987451954,NaN,88.88796980277918,NaN,89.05612971864673,NaN,89.08027581555879,NaN,84.6055950789069,NaN,36.88829757299489,NaN,NaN,49.8243726491226,NaN,61.215009790513506,NaN,NaN,NaN,127.26489824113673,NaN
1728625058254089,1.635311421956406,NaN,11.718428820700034,NaN,1.6582250692697815,NaN,1.6782127073141315,NaN,NaN,NaN,1.6414691964014554,1.7977812055141893,NaN,4.082047554656578,NaN,2.8108991410013844,4.917853311969441,11.931575393946083,NaN,NaN,11.904951861864486,NaN,11.696510019111951,NaN,11.863147485069842,NaN,130.82237609133938,NaN,123.63047519250652,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.2268061963082,73.5752558124405,NaN,168.68641425666755
1728625060254089,NaN,1.635302331508412,NaN,11.833523970204624,NaN,1.6364338320830318,NaN,1.6767388173851905,1.6517041810878577,1.6495395399688673,NaN,NaN,3.6435377841965266,NaN,4.8401191454337855,NaN,NaN,NaN,11.964984676213213,4.206909053087769,NaN,11.861115917433992,NaN,11.931406189085498,NaN,6.870796974882828,NaN,118.61141979473341,NaN,131.87117146371384,NaN,89.09181581061381,NaN,88.95866304960863,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.08027581555879,NaN,84.6055950789069,NaN,36.89815725577226,NaN,NaN,49.8243726491226,NaN,61.215009790513506,NaN,NaN,NaN,127.26489824113673,NaN
1728625570254089,1.6353298002938579,NaN,11.723921819077919,NaN,1.658715682266861,NaN,1.6785843334600525,NaN,NaN,NaN,1.6414968488681823,1.7988812961415608,NaN,4.137822055330556,NaN,2.8528644277742736,4.96514048989421,11.933281215404502,NaN,NaN,11.906713663650136,NaN,11.703887797938647,NaN,11.866662465568577,NaN,130.82237609133938,NaN,123.61110053358883,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.22043558004282,73.5752558124405,NaN,168.67977050496128
1728625572254089,NaN,1.635294662574313,NaN,11.84114345210734,NaN,1.6365802673749008,NaN,1.6774320972602148,1.6520727570565183,1.6496971989070932,NaN,NaN,3.6947941960999726,NaN,4.891663168407738,NaN,NaN,NaN,11.967167837756785,4.256617498703014,NaN,11.867055982555756,NaN,11.940468098635769,NaN,6.878419263247806,NaN,118.59386388919022,NaN,131.85387862841617,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.60032612625871,NaN,36.888551778514994,NaN,NaN,49.82478283775176,NaN,61.208455241795434,NaN,NaN,NaN,127.2667899269051,NaN
1728626082254089,1.635266473325694,NaN,11.733076816374401,NaN,1.6591350735099426,NaN,1.6789398289092694,NaN,NaN,NaN,1.6414791199610455,1.7997689240925225,NaN,4.182351088344962,NaN,2.880898739228266,5.004769615371352,11.940104501238173,NaN,NaN,11.91199906900708,NaN,11.709421132058672,NaN,11.87720740706477,NaN,130.81394255710796,NaN,123.59635520995533,NaN,89.11732855965096,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.118434277638094,NaN,37.01579457267042,49.893439205518696,NaN,61.39388257272168,NaN,61.42551770287033,75.22597171396093,73.57445112848622,NaN,168.6703427972509
1728626084254089,NaN,1.6352629883762053,NaN,11.850069051126518,NaN,1.6366831001782933,NaN,1.6779069717442303,1.652424132438063,1.6499107485319389,NaN,NaN,3.7332966245360875,NaN,4.9338532746033374,NaN,NaN,NaN,11.970601941464286,4.30452435797365,NaN,11.868877967485503,NaN,11.945627134568625,NaN,6.87294350215665,NaN,118.58743850905651,NaN,131.84745249259544,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05086979198532,NaN,89.08137882969034,NaN,84.61289241708374,NaN,36.89841165743861,NaN,NaN,49.81756570019125,NaN,61.208455241795434,NaN,NaN,NaN,127.2667899269051,NaN
1728626594254089,1.635255236168016,NaN,11.742231813670882,NaN,1.6594883692737699,NaN,1.6792042367620468,NaN,NaN,NaN,1.6414890435206357,1.800641187451947,NaN,4.21774789594455,NaN,2.900891268884598,5.042509227266148,11.94351614415501,NaN,NaN,11.915522672578374,NaN,11.716798910885366,NaN,11.884237368062232,NaN,130.80748226274818,NaN,123.58343902886622,NaN,89.11732855965096,NaN,88.9305422919587,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.12835420997553,NaN,37.01579457267042,49.886201406944046,NaN,61.39388257272168,NaN,61.42551770287033,75.22597171396093,73.58082161740805,NaN,168.67698641615385
1728626596254089,NaN,1.6352101980460256,NaN,11.856731283913279,NaN,1.6367756497013466,NaN,1.6781918964346398,1.652700213094991,1.6500366223746712,NaN,NaN,3.766937612109313,NaN,4.967955128015022,NaN,NaN,NaN,11.975287323068992,4.343128197793112,NaN,11.875692271872918,NaN,11.95204300531069,NaN,6.869292994762544,NaN,118.58101312892279,NaN,131.84102635677468,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.60660927167122,NaN,36.89841165743861,NaN,NaN,49.81756570019125,NaN,61.208455241795434,NaN,NaN,NaN,127.26035440577593,NaN
