Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748967306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44443226465632135,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.2711687384204,NaN,88.13700090785679,NaN,88.06317120802315,NaN,88.22277495276168,NaN,88.24889464525313,NaN,83.85762838661368,NaN,62.27982203904976,NaN,NaN,66.33267144004459,NaN,71.48152973297157,NaN,NaN,NaN,115.38865951450592,NaN
1748967816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91447054780302,NaN,120.07081318213247,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14282849824801,NaN,88.12520242798311,NaN,83.86758441669873,NaN,83.86255592700931,NaN,62.28699992921079,NaN,62.24797613558694,66.50752295884247,NaN,71.51618177002547,NaN,71.49191144219583,75.28664882847322,73.66686403391131,NaN,163.52561877419345
1748967818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.20309995113591,NaN,127.83421777854451,NaN,88.26485371457542,NaN,88.13700090785679,NaN,88.06317120802315,NaN,88.22277495276168,NaN,88.24889464525313,NaN,83.85762838661368,NaN,62.27982203904976,NaN,NaN,66.33267144004459,NaN,71.48796794171274,NaN,NaN,NaN,115.38865951450592,NaN
1748968328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90800973685732,NaN,120.06435457517821,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14282849824801,NaN,88.13149689297038,NaN,83.85492568089624,NaN,83.86886779520303,NaN,62.28699992921079,NaN,62.24797613558694,66.50752295884247,NaN,71.51618177002547,NaN,71.4854334036406,75.28664882847322,73.67323503223791,NaN,163.52561877419345
1748968330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44442150244338235,NaN,115.20309995113591,NaN,127.83421777854451,NaN,88.26485371457542,NaN,88.13700090785679,NaN,88.06317120802315,NaN,88.22913838186018,NaN,88.24889464525313,NaN,83.85134461616181,NaN,62.27982203904976,NaN,NaN,66.33267144004459,NaN,71.48796794171274,NaN,NaN,NaN,115.38865951450592,NaN
1748968840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91447054780302,NaN,120.07081318213247,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14282849824801,NaN,88.12520242798311,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.29423639851855,NaN,62.24797613558694,66.51400008034808,NaN,71.51618177002547,NaN,71.49191144219583,75.28664882847322,73.66686403391131,NaN,163.52561877419345
1748968842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44259607234218395,NaN,115.19502149762256,NaN,127.82588571775204,NaN,88.26376668064775,NaN,88.14214398243313,NaN,88.0620884072742,NaN,88.22168857540468,NaN,88.24155447768467,NaN,83.86291263963197,NaN,62.27916442074754,NaN,NaN,66.33200340650808,NaN,71.49363453376856,NaN,NaN,NaN,115.39343999340308,NaN
1748969352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91447054780302,NaN,120.07081318213247,NaN,88.28824447701581,NaN,88.10585601163092,NaN,88.14282849824801,NaN,88.12520242798311,NaN,83.8612550487975,NaN,83.86886779520303,NaN,62.29423639851855,NaN,62.24797613558694,66.50752295884247,NaN,71.52266455081028,NaN,71.49191144219583,75.28664882847322,73.66686403391131,NaN,163.52561877419345
1748969354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44989779274697755,NaN,115.20144738909703,NaN,127.83231236497369,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.05579009327772,NaN,88.22805187790054,NaN,88.24780808396191,NaN,83.8503453487639,NaN,62.286354590664054,NaN,NaN,66.3384629489498,NaN,71.49363453376856,NaN,NaN,NaN,115.38700396012611,NaN
1748969864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91447054780302,NaN,120.06435457517821,NaN,88.28183277587357,NaN,88.09947824979777,NaN,88.14282849824801,NaN,88.12520242798311,NaN,83.85492568089624,NaN,83.86886779520303,NaN,62.29423639851855,NaN,62.24797613558694,66.50752295884247,NaN,71.51618177002547,NaN,71.4854334036406,75.28664882847322,73.66686403391131,NaN,163.52561877419345
1748969866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.20144738909703,NaN,127.83231236497369,NaN,88.26376668064775,NaN,88.12968909376265,NaN,88.05579009327772,NaN,88.22168857540468,NaN,88.24780808396191,NaN,83.85662899419793,NaN,62.27916442074754,NaN,NaN,66.3384629489498,NaN,71.48719645311779,NaN,NaN,NaN,115.38700396012611,NaN
1748970376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91447054780302,NaN,120.06435457517821,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14282849824801,NaN,88.13149689297038,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.29423639851855,NaN,62.255219287385515,66.51400008034808,NaN,71.51618177002547,NaN,71.4854334036406,75.28027783014662,73.66686403391131,NaN,163.52561877419345
1748970378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.20144738909703,NaN,127.82588571775204,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.0620884072742,NaN,88.22168857540468,NaN,88.24155447768467,NaN,83.85662899419793,NaN,62.27916442074754,NaN,NaN,66.3384629489498,NaN,71.48719645311779,NaN,NaN,NaN,115.38700396012611,NaN
1748970888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91447054780302,NaN,120.07081318213247,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14282849824801,NaN,88.13149689297038,NaN,83.85492568089624,NaN,83.86886779520303,NaN,62.29423639851855,NaN,62.255219287385515,66.51400008034808,NaN,71.52266455081028,NaN,71.49191144219583,75.28664882847322,73.66686403391131,NaN,163.53226292434152
1748970890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.20144738909703,NaN,127.83231236497369,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.05579009327772,NaN,88.22168857540468,NaN,88.24780808396191,NaN,83.85662899419793,NaN,62.286354590664054,NaN,NaN,66.3384629489498,NaN,71.48719645311779,NaN,NaN,NaN,115.39343999340308,NaN
1748971400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91447054780302,NaN,120.07081318213247,NaN,88.28183277587357,NaN,88.10585601163092,NaN,88.14282849824801,NaN,88.11890796299585,NaN,83.86758441669873,NaN,83.86255592700931,NaN,62.29423639851855,NaN,62.255219287385515,66.51400008034808,NaN,71.52266455081028,NaN,71.49191144219583,75.28664882847322,73.66686403391131,NaN,163.52561877419345
1748971402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.20787328057148,NaN,127.83873901219533,NaN,88.26376668064775,NaN,88.12968909376265,NaN,88.05579009327772,NaN,88.22168857540468,NaN,88.24155447768467,NaN,83.85662899419793,NaN,62.286354590664054,NaN,NaN,66.3384629489498,NaN,71.49363453376856,NaN,NaN,NaN,115.38056792684914,NaN
1748971912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92093135874872,NaN,120.07081318213247,NaN,88.28183277587357,NaN,88.09947824979777,NaN,88.13649173298472,NaN,88.12520242798311,NaN,83.8612550487975,NaN,83.85624405881559,NaN,62.29423639851855,NaN,62.255219287385515,66.51400008034808,NaN,71.52266455081028,NaN,71.49191144219583,75.28027783014662,73.66686403391131,NaN,163.53226292434152
1748971914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.20144738909703,NaN,127.83231236497369,NaN,88.26376668064775,NaN,88.12968909376265,NaN,88.05579009327772,NaN,88.22168857540468,NaN,88.24155447768467,NaN,83.8503453487639,NaN,62.286354590664054,NaN,NaN,66.34492249139151,NaN,71.48719645311779,NaN,NaN,NaN,115.38700396012611,NaN
1748972424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92547668338514,NaN,120.06905470166875,NaN,88.2807402334832,NaN,88.09838919571216,NaN,88.14173884418605,NaN,88.1241130013507,NaN,83.86025080697293,NaN,83.85523994384907,NaN,62.30080873399871,NaN,62.254558015310835,66.51332419328868,NaN,71.52189010058699,NaN,71.49113781748912,75.2858130998026,73.6724283413815,NaN,163.52293755199932
1748972426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.20787328057148,NaN,127.84516565941698,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.0620884072742,NaN,88.22168857540468,NaN,88.24780808396191,NaN,83.85662899419793,NaN,62.286354590664054,NaN,NaN,66.3384629489498,NaN,71.48719645311779,NaN,NaN,NaN,115.38056792684914,NaN
1748972936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91901600159366,NaN,120.06905470166875,NaN,88.2807402334832,NaN,88.09838919571216,NaN,88.14173884418605,NaN,88.1241130013507,NaN,83.85392156559831,NaN,83.86155168586599,NaN,62.30080873399871,NaN,62.254558015310835,66.51332419328868,NaN,71.5154074493956,NaN,71.49113781748912,75.27944222883482,73.66605747041373,NaN,163.52293755199932
1748972938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.20144738909703,NaN,127.83231236497369,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.0620884072742,NaN,88.22805187790054,NaN,88.24780808396191,NaN,83.85662899419793,NaN,62.286354590664054,NaN,NaN,66.3384629489498,NaN,71.48719645311779,NaN,NaN,NaN,115.38700396012611,NaN
1748973448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.91901600159366,NaN,120.06259622382467,NaN,88.28715180645294,NaN,88.10476683005126,NaN,88.14173884418605,NaN,88.1241130013507,NaN,83.86025080697293,NaN,83.86155168586599,NaN,62.2935724093509,NaN,62.254558015310835,66.51332419328868,NaN,71.52189010058699,NaN,71.49113781748912,75.2858130998026,73.66605747041373,NaN,163.52293755199932
1748973450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.20787328057148,NaN,127.83873901219533,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.0620884072742,NaN,88.22168857540468,NaN,88.24155447768467,NaN,83.85662899419793,NaN,62.286354590664054,NaN,NaN,66.3384629489498,NaN,71.49363453376856,NaN,NaN,NaN,115.38700396012611,NaN
1748973960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92739216969443,NaN,120.07081318213247,NaN,88.27542107473134,NaN,88.09947824979777,NaN,88.14282849824801,NaN,88.12520242798311,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.29423639851855,NaN,62.255219287385515,66.51400008034808,NaN,71.52266455081028,NaN,71.49191144219583,75.28027783014662,73.66686403391131,NaN,163.53226292434152
1748973962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.20787328057148,NaN,127.83231236497369,NaN,88.25745178244239,NaN,88.12968909376265,NaN,88.05579009327772,NaN,88.22805187790054,NaN,88.24155447768467,NaN,83.8503453487639,NaN,62.29354476058056,NaN,NaN,66.3384629489498,NaN,71.49363453376856,NaN,NaN,NaN,115.38056792684914,NaN
1748974472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92547668338514,NaN,120.07551317951282,NaN,88.2807402334832,NaN,88.09838919571216,NaN,88.14807548277484,NaN,88.1241130013507,NaN,83.86025080697293,NaN,83.86155168586599,NaN,62.30080873399871,NaN,62.254558015310835,66.51980118531402,NaN,71.52189010058699,NaN,71.48465990843249,75.27944222883482,73.66605747041373,NaN,163.52958156932814
1748974474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44442150244338235,NaN,115.20622065644508,NaN,127.83683354658288,NaN,88.26267968997306,NaN,88.12860489104544,NaN,88.0610056496098,NaN,88.22060224127455,NaN,88.24046808404283,NaN,83.85562964154794,NaN,62.292886882348704,NaN,NaN,66.33779481348199,NaN,71.49286294778575,NaN,NaN,NaN,115.37891256638828,NaN
1748974984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92093135874872,NaN,120.07081318213247,NaN,88.28183277587357,NaN,88.09947824979777,NaN,88.14282849824801,NaN,88.12520242798311,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.29423639851855,NaN,62.255219287385515,66.5204772018537,NaN,71.51618177002547,NaN,71.49191144219583,75.28027783014662,73.66686403391131,NaN,163.52561877419345
1748974986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.20787328057148,NaN,127.83873901219533,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.05579009327772,NaN,88.22168857540468,NaN,88.24155447768467,NaN,83.8503453487639,NaN,62.29354476058056,NaN,NaN,66.3384629489498,NaN,71.48719645311779,NaN,NaN,NaN,115.38056792684914,NaN
1748975496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92739216969443,NaN,120.07727178908671,NaN,88.28183277587357,NaN,88.09947824979777,NaN,88.13649173298472,NaN,88.11890796299585,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.30147286782631,NaN,62.2624624391841,66.51400008034808,NaN,71.52266455081028,NaN,71.49191144219583,75.28027783014662,73.66686403391131,NaN,163.53226292434152
1748975498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44443226465632135,NaN,115.20787328057148,NaN,127.83873901219533,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.0620884072742,NaN,88.22168857540468,NaN,88.24155447768467,NaN,83.85662899419793,NaN,62.29354476058056,NaN,NaN,66.34492249139151,NaN,71.49363453376856,NaN,NaN,NaN,115.38056792684914,NaN
1748976008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92739216969443,NaN,120.07081318213247,NaN,88.28183277587357,NaN,88.09947824979777,NaN,88.14282849824801,NaN,88.11890796299585,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.30147286782631,NaN,62.2624624391841,66.51400008034808,NaN,71.52266455081028,NaN,71.49191144219583,75.27390683182,73.66686403391131,NaN,163.53226292434152
1748976010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.21429917204595,NaN,127.83873901219533,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.05579009327772,NaN,88.22168857540468,NaN,88.24155447768467,NaN,83.85662899419793,NaN,62.29354476058056,NaN,NaN,66.34492249139151,NaN,71.49363453376856,NaN,NaN,NaN,115.38056792684914,NaN
1748976520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92093135874872,NaN,120.07081318213247,NaN,88.28183277587357,NaN,88.09947824979777,NaN,88.14282849824801,NaN,88.12520242798311,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.30147286782631,NaN,62.2624624391841,66.5204772018537,NaN,71.52266455081028,NaN,71.49191144219583,75.28027783014662,73.66686403391131,NaN,163.53226292434152
1748976522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.20787328057148,NaN,127.84516565941698,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.05579009327772,NaN,88.22168857540468,NaN,88.24155447768467,NaN,83.85662899419793,NaN,62.300734930497065,NaN,NaN,66.3384629489498,NaN,71.49363453376856,NaN,NaN,NaN,115.38056792684914,NaN
1748977032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92739216969443,NaN,120.07727178908671,NaN,88.28183277587357,NaN,88.09947824979777,NaN,88.14282849824801,NaN,88.12520242798311,NaN,83.8612550487975,NaN,83.86255592700931,NaN,62.30870933713406,NaN,62.26970559098267,66.5204772018537,NaN,71.52266455081028,NaN,71.49191144219583,75.28027783014662,73.6604930355847,NaN,163.52561877419345
1748977034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4535598562366141,NaN,115.20787328057148,NaN,127.84516565941698,NaN,88.26376668064775,NaN,88.13591653809789,NaN,88.05579009327772,NaN,88.22168857540468,NaN,88.24155447768467,NaN,83.8503453487639,NaN,62.29354476058056,NaN,NaN,66.34492249139151,NaN,71.49363453376856,NaN,NaN,NaN,115.37413189357216,NaN
1748977544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92739216969443,NaN,120.07081318213247,NaN,88.28183277587357,NaN,88.09947824979777,NaN,88.14282849824801,NaN,88.12520242798311,NaN,83.8612550487975,NaN,83.86886779520303,NaN,62.30870933713406,NaN,62.2624624391841,66.5204772018537,NaN,71.52266455081028,NaN,71.49191144219583,75.28027783014662,73.6604930355847,NaN,163.52561877419345
1748977546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.2095259704583,NaN,127.8406445536291,NaN,88.26485371457542,NaN,88.13077333962191,NaN,88.05687276871701,NaN,88.22277495276168,NaN,88.24264091455572,NaN,83.85134461616181,NaN,62.29420266499037,NaN,NaN,66.34559078196287,NaN,71.49440615045393,NaN,NaN,NaN,115.38222335317928,NaN
1748978056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92547668338514,NaN,120.06905470166875,NaN,88.27432866051346,NaN,88.09838919571216,NaN,88.14173884418605,NaN,88.1241130013507,NaN,83.86025080697293,NaN,83.86155168586599,NaN,62.30804505864651,NaN,62.26180102231588,66.51332419328868,NaN,71.52837275177836,NaN,71.49113781748912,75.27944222883482,73.65968659944595,NaN,163.52958156932814
1748978058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.2095259704583,NaN,127.84707132871368,NaN,88.26485371457542,NaN,88.13700090785679,NaN,88.05687276871701,NaN,88.22277495276168,NaN,88.24264091455572,NaN,83.85134461616181,NaN,62.301392977960674,NaN,NaN,66.34559078196287,NaN,71.49440615045393,NaN,NaN,NaN,115.38865951450592,NaN
1748978568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92547668338514,NaN,120.07551317951282,NaN,88.27432866051346,NaN,88.09838919571216,NaN,88.14173884418605,NaN,88.1241130013507,NaN,83.85392156559831,NaN,83.86155168586599,NaN,62.30804505864651,NaN,62.26904402932091,66.52627817733935,NaN,71.5154074493956,NaN,71.49761572654575,75.27307135786704,73.65968659944595,NaN,163.52958156932814
1748978570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.21429917204595,NaN,127.84516565941698,NaN,88.26376668064775,NaN,88.12968909376265,NaN,88.0620884072742,NaN,88.22168857540468,NaN,88.24780808396191,NaN,83.8503453487639,NaN,62.300734930497065,NaN,NaN,66.35138203383323,NaN,71.49363453376856,NaN,NaN,NaN,115.38056792684914,NaN
1748979080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.92547668338514,NaN,120.06905470166875,NaN,88.27432866051346,NaN,88.09838919571216,NaN,88.13540220559727,NaN,88.1241130013507,NaN,83.86025080697293,NaN,83.86155168586599,NaN,62.30804505864651,NaN,62.26180102231588,66.51980118531402,NaN,71.52189010058699,NaN,71.49113781748912,75.27944222883482,73.65968659944595,NaN,163.536225586657
1748979082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.21429917204595,NaN,127.84516565941698,NaN,88.26376668064775,NaN,88.12968909376265,NaN,88.05579009327772,NaN,88.21532527290884,NaN,88.24780808396191,NaN,83.8503453487639,NaN,62.29354476058056,NaN,NaN,66.34492249139151,NaN,71.49363453376856,NaN,NaN,NaN,115.37413189357216,NaN
