Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1633257825358765,1.63735530307754,NaN,11.086235577569768,NaN,1.6605959923130131,NaN,1.6594991714929952,NaN,NaN,NaN,1.643348107141895,1.7844179776591054,NaN,4.081068886452795,NaN,2.839979468709701,4.7972871667274,11.288479058618517,NaN,NaN,11.26592716554538,NaN,11.064103798291688,NaN,11.218693429228667,NaN,128.52574931959967,NaN,120.99955314244558,NaN,86.93967307125457,NaN,86.7899116632969,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.340625416036,NaN,83.34965440827152,NaN,35.937001088813226,NaN,35.84332583558402,48.820671626026574,NaN,60.25406298552765,NaN,60.29372976059528,74.19706740280066,72.62230499145925,NaN,163.80311094617252
1633257827358765,NaN,1.637305323925005,NaN,11.188083135026426,NaN,1.638734644062077,NaN,1.67926262187895,1.6536570452422346,1.6513104721152714,NaN,NaN,3.653834315923512,NaN,4.7263337569185175,NaN,NaN,NaN,11.320810166066352,4.206460044214507,NaN,11.227190888085515,NaN,11.287106489492478,NaN,6.934677767654582,NaN,117.85625491859581,NaN,128.32018527381075,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89070252910227,NaN,86.91462344469807,NaN,83.34072995425865,NaN,35.724392912314215,NaN,NaN,48.74826299897392,NaN,60.07742716381689,NaN,NaN,NaN,114.69972753118812,NaN
1633258337358765,1.6373665389549221,NaN,11.08158585836117,NaN,1.6605745828880811,NaN,1.659521202970303,NaN,NaN,NaN,1.6433381847129371,1.7842307501415613,NaN,4.073673025646596,NaN,2.8354376336536355,4.78549889590957,11.287036778384788,NaN,NaN,11.26592716554538,NaN,11.064103798291688,NaN,11.218693429228667,NaN,128.5192895417432,NaN,120.99309556822814,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.34695377186587,NaN,83.34334354935096,NaN,35.9469202280478,NaN,35.84332583558402,48.81343440611704,NaN,60.26130660363387,NaN,60.29372976059528,74.19706740280066,72.62230499145925,NaN,163.80311094617252
1633258339358765,NaN,1.6372842093846813,NaN,11.186572287787534,NaN,1.6387449265672556,NaN,1.6792982347805243,1.6536068525430012,1.6512978856798437,NaN,NaN,3.645848381867023,NaN,4.715533322797267,NaN,NaN,NaN,11.319357163027929,4.202857935522301,NaN,11.23027372441554,NaN,11.284197881728193,NaN,7.0168102155039795,NaN,117.84982992191428,NaN,128.3137595214873,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89070252910227,NaN,86.91462344469807,NaN,83.34072995425865,NaN,35.724392912314215,NaN,NaN,48.74826299897392,NaN,60.070235345430575,NaN,NaN,NaN,114.69972753118812,NaN
1633258849358765,1.6373328313227762,NaN,11.07960753457817,NaN,1.6605745828880811,NaN,1.6595101872316491,NaN,NaN,NaN,1.6433183398550213,1.7840579247407513,NaN,4.070124430922448,NaN,2.8354376336536355,4.781596896715851,11.285180776331027,NaN,NaN,11.264017642619626,NaN,11.058994474496917,NaN,11.216789241330584,NaN,128.51282976388674,NaN,120.99309556822814,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.34695377186587,NaN,83.34965440827152,NaN,35.937001088813226,NaN,35.84332583558402,48.820671626026574,NaN,60.25406298552765,NaN,60.30096831650712,74.19706740280066,72.62230499145925,NaN,163.78982477068703
1633258851358765,NaN,1.6373129165013902,NaN,11.186572287787534,NaN,1.6387320882590524,NaN,1.679293426978412,1.6535895821910755,1.6513054409565577,NaN,NaN,3.644048084594173,NaN,4.712011442105554,NaN,NaN,NaN,11.320810166066352,4.199402851674676,NaN,11.23027372441554,NaN,11.284197881728193,NaN,7.013159884488451,NaN,117.8434049252327,NaN,128.3073337691638,NaN,86.93021469180528,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.34072995425865,NaN,35.7145336218059,NaN,NaN,48.74826299897392,NaN,60.070235345430575,NaN,NaN,NaN,114.69972753118812,NaN
1633259361358765,1.6373032941513082,NaN,11.078057577142856,NaN,1.6605336927566352,NaN,1.6594903819125402,NaN,NaN,NaN,1.643300681473855,1.7839511384876687,NaN,4.067407494640385,NaN,2.8346124839230065,4.7783222692269165,11.286623104053486,NaN,NaN,11.265508696463234,NaN,11.057433994404656,NaN,11.212328806744697,NaN,128.50636998603028,NaN,120.98018041979329,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.34695377186587,NaN,83.34334354935096,NaN,35.937001088813226,NaN,35.84332583558402,48.81343440611704,NaN,60.25406298552765,NaN,60.28649120468344,74.19706740280066,72.61582921122759,NaN,163.78318168294427
1633259363358765,NaN,1.6373023596291203,NaN,11.183550593309747,NaN,1.6387423703766943,NaN,1.6793290385377748,1.6535142959797884,1.6512802690344406,NaN,NaN,3.642293948789858,NaN,4.70895914550607,NaN,NaN,NaN,11.317904159989505,4.1966828920499495,NaN,11.227190888085515,NaN,11.279834970081762,NaN,7.0168102155039795,NaN,117.83697992855116,NaN,128.3009080168403,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.75723799274985,NaN,86.89070252910227,NaN,86.91462344469807,NaN,83.33444718381004,NaN,35.724392912314215,NaN,NaN,48.741046292115875,NaN,60.070235345430575,NaN,NaN,NaN,114.69972753118812,NaN
1633259873358765,1.6372920578471932,NaN,11.075386232749706,NaN,1.6604908722805334,NaN,1.6594683495984879,NaN,NaN,NaN,1.6433106042796617,1.7838647225053537,NaN,4.064692337524784,NaN,2.8324063659688625,4.775675336894711,11.282709937683608,NaN,NaN,11.261454151293677,NaN,11.056301654724907,NaN,11.211259616352338,NaN,128.50636998603028,NaN,120.97372284557585,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.34695377186587,NaN,83.34334354935096,NaN,35.937001088813226,NaN,35.84332583558402,48.820671626026574,NaN,60.25406298552765,NaN,60.29372976059528,74.19706740280066,72.61582921122759,NaN,163.77653859520152
1633259875358765,NaN,1.6372918027568506,NaN,11.182039746070853,NaN,1.63872180614141,NaN,1.6792815564586248,1.6535393913835508,1.6512425111512645,NaN,NaN,3.63961658361485,NaN,4.706846017091043,NaN,NaN,NaN,11.316451156951082,4.194477519381253,NaN,11.225649469920501,NaN,11.276926362317473,NaN,7.014656841182808,NaN,117.83697992855116,NaN,128.28805651219335,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.75723799274985,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.34072995425865,NaN,35.724392912314215,NaN,NaN,48.741046292115875,NaN,60.070235345430575,NaN,NaN,NaN,114.69972753118812,NaN
1633260385358765,1.6372808215430783,NaN,11.075386232749706,NaN,1.6605122825185843,NaN,1.6594353011274097,NaN,NaN,NaN,1.6432907586680483,1.7839655411513882,NaN,4.0707297749175995,NaN,2.835131570500452,4.785629876696435,11.284152217917335,NaN,NaN,11.264436160794812,NaN,11.056301654724907,NaN,11.211259616352338,NaN,128.49991020817382,NaN,120.97372284557585,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.34695377186587,NaN,83.34334354935096,NaN,35.937001088813226,NaN,35.833398445049134,48.81343440611704,NaN,60.25406298552765,NaN,60.28649120468344,74.19706740280066,72.62230499145925,NaN,163.76989550745876
1633260387358765,NaN,1.6372706890123112,NaN,11.182039746070853,NaN,1.6387115240237677,NaN,1.6792578154190494,1.6535142959797884,1.6512425111512645,NaN,NaN,3.6465869653635767,NaN,4.7162376989356085,NaN,NaN,NaN,11.316451156951082,4.196903429316819,NaN,11.22410805175549,NaN,11.276926362317473,NaN,6.931027436639054,NaN,117.83055493186961,NaN,128.28163075986987,NaN,86.9175866540692,NaN,86.826972528037,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.34072995425865,NaN,35.724392912314215,NaN,NaN,48.74826299897392,NaN,60.06304352704426,NaN,NaN,NaN,114.69329239411631,NaN
1633260897358765,1.6372583489348485,NaN,11.076936139152574,NaN,1.6605443978756607,NaN,1.659457333441462,NaN,NaN,NaN,1.6432808358622415,1.7840375544699842,NaN,4.075333320929621,NaN,2.8387651765425708,4.790214204236702,11.284152217917335,NaN,NaN,11.262945156044243,NaN,11.056301654724907,NaN,11.212746378927605,NaN,128.4869906524609,NaN,120.95435012292356,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.937001088813226,NaN,35.84332583558402,48.81343440611704,NaN,60.25406298552765,NaN,60.28649120468344,74.19706740280066,72.61582921122759,NaN,163.763252419716
1633260899358765,NaN,1.6372495752677716,NaN,11.185061440548639,NaN,1.63872180614141,NaN,1.6792815564586248,1.6535393913835508,1.6512425111512645,NaN,NaN,3.6509723048743656,NaN,4.720463955765664,NaN,NaN,NaN,11.316451156951082,4.2005790504313145,NaN,11.227190888085515,NaN,11.278380666199617,NaN,6.940153264177877,NaN,117.82242549812206,NaN,128.26686550049774,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.88964282245887,NaN,86.91356359788819,NaN,83.33974100312261,NaN,35.724161879627,NaN,NaN,48.74787424915451,NaN,60.06962046935045,NaN,NaN,NaN,114.69165093556818,NaN
1633261409358765,1.6372695852389634,NaN,11.078486045555437,NaN,1.6605229876376097,NaN,1.6594463172844358,NaN,NaN,NaN,1.643270913056435,1.784138373116019,NaN,4.077899231821567,NaN,2.839414034764378,4.7932267623345926,11.282709937683608,NaN,NaN,11.261454151293677,NaN,11.057862083438264,NaN,11.211259616352338,NaN,128.48891709430814,NaN,120.95612605263887,NaN,86.93432785147832,NaN,86.79735128062995,NaN,86.83001083306189,NaN,86.81480540797565,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.93724138457082,NaN,35.843561568943116,48.81382758548369,NaN,60.25468310178488,NaN,60.29435045627511,74.1978812526826,72.61662784332891,NaN,163.75929484965457
1633261411358765,NaN,1.6372706890123112,NaN,11.183125632139095,NaN,1.6387320882590524,NaN,1.6792578154190494,1.6535393913835508,1.6512425111512645,NaN,NaN,3.653222360965802,NaN,4.722957128414608,NaN,NaN,NaN,11.31603787324935,4.203006816801671,NaN,11.223687952647268,NaN,11.277969524080895,NaN,6.94197842968564,NaN,117.81600062924774,NaN,128.26686550049774,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.88964282245887,NaN,86.91356359788819,NaN,83.33974100312261,NaN,35.71430278524151,NaN,NaN,48.74787424915451,NaN,60.062428794025095,NaN,NaN,NaN,114.6852159265053,NaN
1633261921358765,1.6372695852389634,NaN,11.081157492013482,NaN,1.6605229876376097,NaN,1.6594242849703837,NaN,NaN,NaN,1.643270913056435,1.784210386434615,NaN,4.079709178361951,NaN,2.8392842631200166,4.7954813172689335,11.283738448608572,NaN,NaN,11.261035534932407,NaN,11.060554954589175,NaN,11.213815618273326,NaN,128.47407109674796,NaN,120.94789254870612,NaN,86.92685171944318,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.34695377186587,NaN,83.34334354935096,NaN,35.9469202280478,NaN,35.833398445049134,48.81343440611704,NaN,60.25406298552765,NaN,60.29372976059528,74.19706740280066,72.62230499145925,NaN,163.74996624423048
1633261923358765,NaN,1.637239018395502,NaN,11.184636528608895,NaN,1.6387115240237677,NaN,1.6792815564586248,1.6535644867873132,1.651267683073382,NaN,NaN,3.6539148055563695,NaN,4.724600726292243,NaN,NaN,NaN,11.314584822864873,4.204991716879292,NaN,11.225229421039339,NaN,11.27942387535148,NaN,6.936502933162349,NaN,117.8095757603734,NaN,128.26686550049774,NaN,86.9165265932141,NaN,86.81968793685255,NaN,86.75618134217936,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32717571218146,NaN,35.724161879627,NaN,NaN,48.74787424915451,NaN,60.06962046935045,NaN,NaN,NaN,114.6852159265053,NaN
1633262433358765,1.6372583489348485,NaN,11.07960753457817,NaN,1.6605336927566352,NaN,1.6594353011274097,NaN,NaN,NaN,1.643260990250628,1.7842391917620535,NaN,4.081746880573499,NaN,2.8405819795636305,4.797315108662737,11.285180776331027,NaN,NaN,11.264017642619626,NaN,11.058994474496917,NaN,11.216789241330584,NaN,128.4676113188915,NaN,120.94143497448869,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.34695377186587,NaN,83.34965440827152,NaN,35.9469202280478,NaN,35.84332583558402,48.81343440611704,NaN,60.25406298552765,NaN,60.29372976059528,74.19706740280066,72.61582921122759,NaN,163.74332315648775
1633262435358765,NaN,1.637239018395502,NaN,11.183125632139095,NaN,1.6386909597884833,NaN,1.6792815564586248,1.6535644867873132,1.6512425111512645,NaN,NaN,3.655484346628321,NaN,4.726479123866681,NaN,NaN,NaN,11.31603787324935,4.206609042868463,NaN,11.223687952647268,NaN,11.277969524080895,NaN,6.936502933162349,NaN,117.80787164672027,NaN,128.2521008285405,NaN,86.9217803422058,NaN,86.82485629439553,NaN,86.76142192008012,NaN,86.88858315797438,NaN,86.91250379324278,NaN,83.33875209133058,NaN,35.7239308561311,NaN,NaN,48.747485514800964,NaN,60.06900561773227,NaN,NaN,NaN,114.68357466126413,NaN
1633262945358765,1.6372134037183887,NaN,11.078057577142856,NaN,1.6605658081137116,NaN,1.6594683495984879,NaN,NaN,NaN,1.643270913056435,1.7842391917620535,NaN,4.083482700975929,NaN,2.842139239295967,4.798755944757867,11.286623104053486,NaN,NaN,11.264017642619626,NaN,11.058994474496917,NaN,11.215302429801957,NaN,128.4676113188915,NaN,120.92851982605383,NaN,86.92685171944318,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.937001088813226,NaN,35.84332583558402,48.81343440611704,NaN,60.25406298552765,NaN,60.29372976059528,74.19706740280066,72.61582921122759,NaN,163.736680068745
1633262947358765,NaN,1.6372284615232322,NaN,11.184636528608895,NaN,1.6386909597884833,NaN,1.6793171680179872,1.6535770344891945,1.6512425111512645,NaN,NaN,3.6573770285092047,NaN,4.728005321895912,NaN,NaN,NaN,11.317490923633828,4.207785279951497,NaN,11.225229421039339,NaN,11.282332577892651,NaN,6.932852602146817,NaN,117.79502216457587,NaN,128.23924983517236,NaN,86.9217803422058,NaN,86.81240363547518,NaN,86.76142192008012,NaN,86.88858315797438,NaN,86.90625130652427,NaN,83.33875209133058,NaN,35.714071957860625,NaN,NaN,48.747485514800964,NaN,60.061814085462224,NaN,NaN,NaN,114.67713978020507,NaN
1633263457358765,1.6372583489348485,NaN,11.07960753457817,NaN,1.6605229876376097,NaN,1.6594132688133576,NaN,NaN,NaN,1.6432411446390147,1.7843112050806496,NaN,4.084010994141886,NaN,2.8416201527185216,4.799672840454769,11.286623104053486,NaN,NaN,11.262526588776018,NaN,11.062115434681438,NaN,11.216789241330584,NaN,128.461151541035,NaN,120.91560467761896,NaN,86.93326239534889,NaN,86.7899116632969,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.9469202280478,NaN,35.84332583558402,48.81343440611704,NaN,60.24681936742143,NaN,60.29372976059528,74.19706740280066,72.61582921122759,NaN,163.73003698100223
1633263459358765,NaN,1.6372179046509623,NaN,11.184636528608895,NaN,1.6386806776708414,NaN,1.6792815564586248,1.6535644867873132,1.651229925190206,NaN,NaN,3.6575616804000224,NaN,4.728592321137925,NaN,NaN,NaN,11.31603787324935,4.208667457763773,NaN,11.225229421039339,NaN,11.280878226622066,NaN,6.938328098670111,NaN,117.7903011537504,NaN,128.2347373779916,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.75618134217936,NaN,86.89600511231482,NaN,86.90731098679403,NaN,83.33345835765203,NaN,35.724161879627,NaN,NaN,48.74787424915451,NaN,60.06962046935045,NaN,NaN,NaN,114.67234590837951,NaN
1633263969358765,1.6372134037183887,NaN,11.081157492013482,NaN,1.6605229876376097,NaN,1.6594022526563315,NaN,NaN,NaN,1.6432411446390147,1.7843112050806496,NaN,4.084841169116961,NaN,2.840711751207992,4.800720721251228,11.285180776331027,NaN,NaN,11.264017642619626,NaN,11.062115434681438,NaN,11.216789241330584,NaN,128.45469176317857,NaN,120.91560467761896,NaN,86.92685171944318,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.34695377186587,NaN,83.34334354935096,NaN,35.9469202280478,NaN,35.84332583558402,48.81343440611704,NaN,60.25406298552765,NaN,60.29372976059528,74.19706740280066,72.60935343099592,NaN,163.72339389325947
1633263971358765,NaN,1.6372284615232322,NaN,11.187658321548492,NaN,1.6386806776708414,NaN,1.6792578154190494,1.653551939085432,1.651229925190206,NaN,NaN,3.6573308655364998,NaN,4.7295315199251435,NaN,NaN,NaN,11.318943974018305,4.209476120758358,NaN,11.22831235782348,NaN,11.283786929163234,NaN,6.936502933162349,NaN,117.78859742350367,NaN,128.22639884180424,NaN,86.91546657453203,NaN,86.81862996493535,NaN,86.75512473364621,NaN,86.89494532127303,NaN,86.91250379324278,NaN,83.33246957083307,NaN,35.7239308561311,NaN,NaN,48.74026909504933,NaN,60.061814085462224,NaN,NaN,NaN,114.67070489914602,NaN
1633264481358765,1.63724294430372,NaN,11.083135764764036,NaN,1.6605424687506833,NaN,1.6594330770610715,NaN,NaN,NaN,1.6432488828523162,1.7843603691921688,NaN,4.0858233683996374,NaN,2.8421855028797895,4.801740513480802,11.287036778384788,NaN,NaN,11.262945156044243,NaN,11.064103798291688,NaN,11.220180191803934,NaN,128.44177220746565,NaN,120.90914710340152,NaN,86.92685171944318,NaN,86.79628840532044,NaN,86.82261181953238,NaN,86.81374232547,NaN,83.34695377186587,NaN,83.34334354935096,NaN,35.9469202280478,NaN,35.84332583558402,48.81343440611704,NaN,60.25406298552765,NaN,60.28649120468344,74.19706740280066,72.61582921122759,NaN,163.7167508055167
1633264483358765,NaN,1.6371786366830632,NaN,11.186572287787534,NaN,1.6386523840206475,NaN,1.67926262187895,1.65354411166896,1.6511971941964216,NaN,NaN,3.658496624245508,NaN,4.730560013748573,NaN,NaN,NaN,11.319357163027929,4.210282690173581,NaN,11.228732306250524,NaN,11.284197881728193,NaN,6.930703284140912,NaN,117.7821726824315,NaN,128.21354784843606,NaN,86.91546657453203,NaN,86.81862996493535,NaN,86.75512473364621,NaN,86.88858315797438,NaN,86.91250379324278,NaN,83.33875209133058,NaN,35.7239308561311,NaN,NaN,48.74026909504933,NaN,60.06900561773227,NaN,NaN,NaN,114.67070489914602,NaN
1633264993358765,1.6372204725489559,NaN,11.08158585836117,NaN,1.6605852876005471,NaN,1.6594330770610715,NaN,NaN,NaN,1.6432290379944003,1.784389173425637,NaN,4.088087407421943,NaN,2.850490572696594,4.802657378988856,11.287036778384788,NaN,NaN,11.264436160794812,NaN,11.06254336957833,NaN,11.218693429228667,NaN,128.43531242960916,NaN,120.89623195496667,NaN,86.92685171944318,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.9469202280478,NaN,35.84332583558402,48.81343440611704,NaN,60.25406298552765,NaN,60.29372976059528,74.19706740280066,72.61582921122759,NaN,163.7034646300312
1633264995358765,NaN,1.6371786366830632,NaN,11.187658321548492,NaN,1.6386523840206475,NaN,1.6792744928461414,1.65354411166896,1.6512097806318493,NaN,NaN,3.663886007660534,NaN,4.731527317347985,NaN,NaN,NaN,11.317490923633828,4.211461020835978,NaN,11.226770889431409,NaN,11.283786929163234,NaN,6.9380035934489035,NaN,117.77574794135928,NaN,128.20069685506795,NaN,86.91546657453203,NaN,86.81862996493535,NaN,86.76142192008012,NaN,86.88858315797438,NaN,86.91250379324278,NaN,83.33875209133058,NaN,35.7239308561311,NaN,NaN,48.74026909504933,NaN,60.06900561773227,NaN,NaN,NaN,114.66427001808698,NaN
1633265505358765,1.6372204725489559,NaN,11.083135764764036,NaN,1.660992066674253,NaN,1.6595101872316491,NaN,NaN,NaN,1.6432290379944003,1.7845475967097129,NaN,4.101294301718726,NaN,2.875493099144763,4.813921726659228,11.288479058618517,NaN,NaN,11.267418170295949,NaN,11.064103798291688,NaN,11.2172066666534,NaN,128.4288526517527,NaN,120.88977438074923,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.9469202280478,NaN,35.84332583558402,48.81343440611704,NaN,60.24681936742143,NaN,60.28649120468344,74.19706740280066,72.60935343099592,NaN,163.7034646300312
1633265507358765,NaN,1.6371680794129013,NaN,11.189169218018291,NaN,1.6387243615568983,NaN,1.6795000412227787,1.6535692080185764,1.6512223670672772,NaN,NaN,3.6829974783601838,NaN,4.741623704310593,NaN,NaN,NaN,11.320397024402784,4.220944432317941,NaN,11.22831235782348,NaN,11.283786929163234,NaN,6.929202271131289,NaN,117.7628984592149,NaN,128.20069685506795,NaN,86.91546657453203,NaN,86.81862996493535,NaN,86.75512473364621,NaN,86.88858315797438,NaN,86.91250379324278,NaN,83.33875209133058,NaN,35.7239308561311,NaN,NaN,48.74026909504933,NaN,60.061814085462224,NaN,NaN,NaN,114.66427001808698,NaN
1633266017358765,1.6372204725489559,NaN,11.0846856711669,NaN,1.6608529054121957,NaN,1.6594440927997254,NaN,NaN,NaN,1.6432290379944003,1.7846772157603203,NaN,4.104614892284774,NaN,2.8608719099675994,4.819029977346954,11.289921338852245,NaN,NaN,11.267418170295949,NaN,11.064103798291688,NaN,11.221666954379199,NaN,128.41785811758808,NaN,120.89154901972415,NaN,86.93432785147832,NaN,86.79097441114804,NaN,86.83001083306189,NaN,86.81480540797565,NaN,83.34794761339606,NaN,83.34433729203688,NaN,35.93724138457082,NaN,35.843561568943116,48.80659022091656,NaN,60.24743933889316,NaN,60.28711175567896,74.19151114576091,72.61662784332891,NaN,163.699505864931
1633266019358765,NaN,1.6371651202896136,NaN,11.190680114488087,NaN,1.6387526524943365,NaN,1.6795308373741633,1.6536397729986003,1.6512928549954993,NaN,NaN,3.6783811810897373,NaN,4.746202298398287,NaN,NaN,NaN,11.318943974018305,4.225502351014698,NaN,11.22985382621555,NaN,11.283786929163234,NaN,6.932852602146817,NaN,117.7710265471274,NaN,128.18975800648298,NaN,86.9165265932141,NaN,86.81968793685255,NaN,86.75618134217936,NaN,86.88964282245887,NaN,86.91356359788819,NaN,83.33345835765203,NaN,35.724161879627,NaN,NaN,48.74065768585253,NaN,60.062428794025095,NaN,NaN,NaN,114.65947589025376,NaN
1633266529358765,1.6371980007941918,NaN,11.086235577569768,NaN,1.6606709253002747,NaN,1.6594220613224175,NaN,NaN,NaN,1.6432488828523162,1.7846772157603203,NaN,4.101520705620956,NaN,2.849452438969493,4.816934284757117,11.289921338852245,NaN,NaN,11.267418170295949,NaN,11.065664227005042,NaN,11.220180191803934,NaN,128.41139821061353,NaN,120.88509131643268,NaN,86.92791704743598,NaN,86.79735128062995,NaN,86.83001083306189,NaN,86.81480540797565,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.94716072206921,NaN,35.833633979979474,48.81382758548369,NaN,60.24743933889316,NaN,60.28711175567896,74.1978812526826,72.61662784332891,NaN,163.69286264440618
1633266531358765,NaN,1.6371756771618833,NaN,11.190680114488087,NaN,1.6386703955531992,NaN,1.6794240026960754,1.653627225296719,1.651267683073382,NaN,NaN,3.6715028981567714,NaN,4.744089101127043,NaN,NaN,NaN,11.320397024402784,4.223958539843216,NaN,11.22985382621555,NaN,11.288149982974993,NaN,6.934353438794908,NaN,117.7646016782531,NaN,128.18333238198173,NaN,86.9165265932141,NaN,86.81968793685255,NaN,86.75618134217936,NaN,86.89600511231482,NaN,86.90731098679403,NaN,83.33345835765203,NaN,35.724161879627,NaN,NaN,48.74787424915451,NaN,60.062428794025095,NaN,NaN,NaN,114.64660587212798,NaN
1633267041358765,1.637190931110159,NaN,11.0846856711669,NaN,1.6605122825185843,NaN,1.6593692041852532,NaN,NaN,NaN,1.6431816078041745,1.7845848556913149,NaN,4.096841691641525,NaN,2.842009467651606,4.812873880364309,11.29136361908597,NaN,NaN,11.267418170295949,NaN,11.064103798291688,NaN,11.220180191803934,NaN,128.40301354032684,NaN,120.87685923231436,NaN,86.92685171944318,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.9469202280478,NaN,35.84332583558402,48.8061971862075,NaN,60.24681936742143,NaN,60.28649120468344,74.19706740280066,72.61582921122759,NaN,163.68353536680294
1633267043358765,NaN,1.6371651202896136,NaN,11.192191010957886,NaN,1.6386292670826303,NaN,1.6793171680179872,1.6536523207004814,1.6512425111512645,NaN,NaN,3.665409385759782,NaN,4.740567105674971,NaN,NaN,NaN,11.32185007478726,4.2204298285941135,NaN,11.23139529460762,NaN,11.286695631704406,NaN,6.932528361467909,NaN,117.75175194050445,NaN,128.17048113297926,NaN,86.9165265932141,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.88964282245887,NaN,86.90731098679403,NaN,83.33974100312261,NaN,35.724161879627,NaN,NaN,48.74065768585253,NaN,60.062428794025095,NaN,NaN,NaN,114.65304088119086,NaN
1633267553358765,1.637168458501929,NaN,11.086235577569768,NaN,1.6604587569234568,NaN,1.6593251395571489,NaN,NaN,NaN,1.6431915306099814,1.784527245036438,NaN,4.092238145629502,NaN,2.837207916810234,4.808813475971501,11.29136361908597,NaN,NaN,11.268909175046513,NaN,11.065664227005042,NaN,11.221666954379199,NaN,128.3920184896899,NaN,120.86571820655827,NaN,86.93432785147832,NaN,86.79097441114804,NaN,86.82367495441378,NaN,86.81480540797565,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.94716072206921,NaN,35.833633979979474,48.80659022091656,NaN,60.24743933889316,NaN,60.28711175567896,74.19151114576091,72.61015193365932,NaN,163.67293298283164
