Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1697559380254089,NaN,1.6348483517808052,NaN,12.503654055817245,NaN,1.73238057895041,NaN,1.653126573688009,1.652080640520989,1.673254487491478,NaN,NaN,3.6270814103600224,NaN,5.027557896948552,NaN,NaN,NaN,12.684991810314248,4.3130148460267,NaN,12.56784258384522,NaN,12.607068768769695,NaN,6.917927742851927,NaN,117.65235607873272,NaN,131.58644724391112,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.97503659497778,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.67680230870405,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.92193758108095,NaN
1697559386254089,1.6348425435501381,NaN,12.374818454355626,NaN,1.6494842262141105,NaN,1.7442925993969671,NaN,NaN,NaN,1.6411375098079948,1.8160060619133473,NaN,4.164687394343285,NaN,2.676825804090452,5.117589623910544,12.63726102987529,NaN,NaN,12.62281345194527,NaN,12.355888661235086,NaN,12.5291402497617,NaN,130.04967002856267,NaN,123.31037609469334,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.90182934677136,NaN,37.80977426123233,50.247669463512096,NaN,61.67575769476305,NaN,61.707194968589185,75.28247051922447,73.6182390077848,NaN,168.22908886961682
1697559388254089,NaN,1.6348377941127212,NaN,12.505732476415124,NaN,1.7318164653948265,NaN,1.653126573688009,1.6520931891687598,1.6732670744013107,NaN,NaN,3.627173739313967,NaN,5.027557896948552,NaN,NaN,NaN,12.684991810314248,4.3131956207368,NaN,12.565720709877473,NaN,12.611078895364752,NaN,6.919752820178926,NaN,117.65235607873272,NaN,131.58002136376032,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.97503659497778,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8307651620309,NaN,37.67680230870405,NaN,NaN,50.18480499780416,NaN,61.49485861366624,NaN,NaN,NaN,126.92193758108095,NaN
1697559394254089,1.6348425435501381,NaN,12.374818454355626,NaN,1.6494652459125891,NaN,1.744254789991733,NaN,NaN,NaN,1.641127587002188,1.8160224468947976,NaN,4.1646119263758745,NaN,2.6766338164667376,5.117744284266022,12.635270929160107,NaN,NaN,12.618705287490313,NaN,12.355888661235086,NaN,12.5291402497617,NaN,130.0561301937889,NaN,123.31683405614837,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.0323619348408,NaN,84.83718821554486,NaN,84.84839938830996,NaN,37.90182934677136,NaN,37.80977426123233,50.25490711741179,NaN,61.668513642283,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.23573235572175
1697559396254089,NaN,1.6348800247850568,NaN,12.507810897013009,NaN,1.731265783114376,NaN,1.653126573688009,1.652105737816531,1.6732670744013107,NaN,NaN,3.6272199037909396,NaN,5.027723061540282,NaN,NaN,NaN,12.684991810314248,4.3133763954469,NaN,12.563598835909723,NaN,12.605063705472164,NaN,6.921577897505923,NaN,117.66520632772043,NaN,131.58644724391112,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.97503659497778,NaN,89.13773995186557,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.67680230870405,NaN,NaN,50.18480499780416,NaN,61.49485861366624,NaN,NaN,NaN,126.92193758108095,NaN
1697559402254089,1.634853779854253,NaN,12.376951837598126,NaN,1.6494842262141105,NaN,1.7442043774514204,NaN,NaN,NaN,1.641127587002188,1.8160224468947976,NaN,4.164913798245515,NaN,2.6764418288430236,5.117434963555067,12.635270929160107,NaN,NaN,12.620759369717792,NaN,12.35373892277809,NaN,12.5291402497617,NaN,130.04320986333647,NaN,123.31037609469334,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.91174908082119,NaN,37.80977426123233,50.25490711741179,NaN,61.67575769476305,NaN,61.714433958571306,75.27610015764112,73.6182390077848,NaN,168.22908886961682
1697559404254089,NaN,1.6348483517808052,NaN,12.503654055817245,NaN,1.7306882382836595,NaN,1.653138445102638,1.652080640520989,1.673254487491478,NaN,NaN,3.6272199037909396,NaN,5.028053390723744,NaN,NaN,NaN,12.688995792161045,4.313647557512049,NaN,12.563598835909723,NaN,12.60907383206722,NaN,6.921577897505923,NaN,117.65235607873272,NaN,131.58002136376032,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96244147049131,NaN,89.13773995186557,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,50.177588147384334,NaN,61.48766665221325,NaN,NaN,NaN,126.92193758108095,NaN
1697559410254089,1.6348313072460232,NaN,12.379085220840622,NaN,1.64947473606335,NaN,1.7441287586409517,NaN,NaN,NaN,1.6411474326138014,1.8160388318762481,NaN,4.164989266212926,NaN,2.6763458350311664,5.117744284266022,12.635270929160107,NaN,NaN,12.620759369717792,NaN,12.355888661235086,NaN,12.533238139415513,NaN,130.04320986333647,NaN,123.31683405614837,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.90182934677136,NaN,37.79984627538738,50.247669463512096,NaN,61.67575769476305,NaN,61.707194968589185,75.28247051922447,73.6182390077848,NaN,168.22908886961682
1697559412254089,NaN,1.6348406657347678,NaN,12.507810897013009,NaN,1.7301581808323696,NaN,1.6531185236786168,1.6520727570565183,1.673247758974507,NaN,NaN,3.627358397221857,NaN,5.028053390723744,NaN,NaN,NaN,12.684991810314248,4.313737944867099,NaN,12.565720709877473,NaN,12.60907383206722,NaN,6.925228052159918,NaN,117.65405720035857,NaN,131.59485312043452,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.8380668344312,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.48830976247686,NaN,NaN,NaN,126.93025779967849,NaN
1697559418254089,1.6348425435501381,NaN,12.376951837598126,NaN,1.6494842262141105,NaN,1.7440783461006395,NaN,NaN,NaN,1.6411474326138014,1.8160224468947976,NaN,4.164989266212926,NaN,2.676153847407452,5.117744284266022,12.635270929160107,NaN,NaN,12.620759369717792,NaN,12.35373892277809,NaN,12.527091304934796,NaN,130.04967002856267,NaN,123.31037609469334,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.91174908082119,NaN,37.80977426123233,50.247669463512096,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.22908886961682
1697559420254089,NaN,1.634869467116973,NaN,12.505732476415124,NaN,1.72964059882329,NaN,1.653126573688009,1.652080640520989,1.6732419005816455,NaN,NaN,3.627173739313967,NaN,5.028218555315475,NaN,NaN,NaN,12.684991810314248,4.3139187195772,NaN,12.561476961941977,NaN,12.607068768769695,NaN,6.92555194011576,NaN,117.65878120322657,NaN,131.58644724391112,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.68666179534299,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.92193758108095,NaN
1697559426254089,1.634876252462483,NaN,12.37748938021673,NaN,1.6494652459125891,NaN,1.744053139830483,NaN,NaN,NaN,1.6411474326138014,1.8160552168576984,NaN,4.165289605019125,NaN,2.676153847407452,5.1178541958247425,12.635790453361562,NaN,NaN,12.619230152737982,NaN,12.3521266720188,NaN,12.529664611798362,NaN,130.05417234883578,NaN,123.30209520390395,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.83475331967529,NaN,37.901549772424275,NaN,37.80949921699037,50.25448511744327,NaN,61.67510914869861,NaN,61.72102369815765,75.28163495759603,73.61743349683361,NaN,168.2263139005162
1697559428254089,NaN,1.634858909448889,NaN,12.507810897013009,NaN,1.729089916542839,NaN,1.6531147022733799,1.6520931891687598,1.6732670744013107,NaN,NaN,3.627266068267912,NaN,5.028053390723744,NaN,NaN,NaN,12.684991810314248,4.314189881642348,NaN,12.565720709877473,NaN,12.607068768769695,NaN,6.923726774607998,NaN,117.66048245266983,NaN,131.58200110446805,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.9698397405779,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.8380668344312,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.48830976247686,NaN,NaN,NaN,126.93025779967849,NaN
1697559434254089,1.6348425435501381,NaN,12.37748938021673,NaN,1.64947473606335,NaN,1.7439901241550926,NaN,NaN,NaN,1.6411375098079948,1.8160388318762481,NaN,4.16536507050183,NaN,2.675865865971881,5.11816350635163,12.635790453361562,NaN,NaN,12.621284167336903,NaN,12.3521266720188,NaN,12.531713489165856,NaN,130.04771231273799,NaN,123.30855303627465,NaN,89.18563054681795,NaN,89.00485514152416,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.8361645667372,NaN,84.84737554209245,NaN,37.91146930819443,NaN,37.80949921699037,50.24724760821274,NaN,61.67510914869861,NaN,61.706546007585175,75.28163495759603,73.61743349683361,NaN,168.2263139005162
1697559436254089,NaN,1.6348483517808052,NaN,12.505732476415124,NaN,1.7285392342623884,NaN,1.653126573688009,1.652105737816531,1.6732796613111434,NaN,NaN,3.6272199037909396,NaN,5.028548884498937,NaN,NaN,NaN,12.684991810314248,4.314189881642348,NaN,12.563598835909723,NaN,12.60907383206722,NaN,6.920076443592469,NaN,117.65405720035857,NaN,131.58200110446805,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.96354205305492,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.67707219518481,NaN,NaN,50.1852223484879,NaN,61.48830976247686,NaN,NaN,NaN,126.92382240657349,NaN
1697559442254089,1.634865016158368,NaN,12.37748938021673,NaN,1.64947473606335,NaN,1.7439397116147801,NaN,NaN,NaN,1.6411375098079948,1.8160224468947976,NaN,4.165440535984534,NaN,2.6757698721600236,5.118318161615074,12.635790453361562,NaN,NaN,12.619230152737982,NaN,12.354276339697854,NaN,12.531713489165856,NaN,130.04771231273799,NaN,123.30855303627465,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.84737554209245,NaN,37.91146930819443,NaN,37.80949921699037,50.24724760821274,NaN,61.67510914869861,NaN,61.71378485287141,75.28163495759603,73.61743349683361,NaN,168.23295725382843
1697559444254089,NaN,1.6348483517808052,NaN,12.505732476415124,NaN,1.7280019832570708,NaN,1.653126573688009,1.652118286464302,1.673254487491478,NaN,NaN,3.627358397221857,NaN,5.028218555315475,NaN,NaN,NaN,12.682989819390848,4.314370656352448,NaN,12.563598835909723,NaN,12.60907383206722,NaN,6.9182512780847025,NaN,117.66048245266983,NaN,131.58842711245128,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.93025779967849,NaN
1697559450254089,1.634853779854253,NaN,12.375356067213696,NaN,1.64947473606335,NaN,1.7438766959393894,NaN,NaN,NaN,1.6411375098079948,1.8160224468947976,NaN,4.165591466949943,NaN,2.675577884536309,5.118318161615074,12.635790453361562,NaN,NaN,12.619230152737982,NaN,12.3521266720188,NaN,12.529664611798362,NaN,130.04125227664017,NaN,123.30209520390395,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.8361645667372,NaN,84.84106443088386,NaN,37.901549772424275,NaN,37.80949921699037,50.24724760821274,NaN,61.67510914869861,NaN,61.71378485287141,75.28163495759603,73.61743349683361,NaN,168.2263139005162
1697559452254089,NaN,1.634869467116973,NaN,12.503654055817245,NaN,1.7274915948020189,NaN,1.653126573688009,1.652105737816531,1.6732670744013107,NaN,NaN,3.627358397221857,NaN,5.028548884498937,NaN,NaN,NaN,12.686993801237646,4.314461043707498,NaN,12.563598835909723,NaN,12.60907383206722,NaN,6.9219016091002326,NaN,117.66048245266983,NaN,131.58200110446805,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.97613742810087,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.93025779967849,NaN
1697559458254089,1.634853779854253,NaN,12.375356067213696,NaN,1.6494842262141105,NaN,1.7438388865341552,NaN,NaN,NaN,1.6411474326138014,1.8160224468947976,NaN,4.165591466949943,NaN,2.675385896912595,5.11816350635163,12.635790453361562,NaN,NaN,12.621284167336903,NaN,12.3521266720188,NaN,12.529664611798362,NaN,130.05417234883578,NaN,123.30855303627465,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.84106443088386,NaN,37.901549772424275,NaN,37.80949921699037,50.25448511744327,NaN,61.67510914869861,NaN,61.71378485287141,75.28163495759603,73.61743349683361,NaN,168.2263139005162
1697559460254089,NaN,1.634866594517625,NaN,12.50157563521936,NaN,1.7269875635742067,NaN,1.6531227521233947,1.652113619740815,1.6732989748075324,NaN,NaN,3.627266068267912,NaN,5.028548884498937,NaN,NaN,NaN,12.682989819390848,4.314461043707498,NaN,12.563598835909723,NaN,12.605063705472164,NaN,6.9182512780847025,NaN,117.66048245266983,NaN,131.58200110446805,NaN,89.1675870516012,NaN,89.04583859836148,NaN,88.96354205305492,NaN,89.13248175334454,NaN,89.14905864231633,NaN,84.8380668344312,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.48830976247686,NaN,NaN,NaN,126.92382240657349,NaN
1697559466254089,1.634865016158368,NaN,12.37748938021673,NaN,1.6494652459125891,NaN,1.7437758708587647,NaN,NaN,NaN,1.6411474326138014,1.8160224468947976,NaN,4.165817863398056,NaN,2.6750979154770236,5.118472816878518,12.63778048855471,NaN,NaN,12.619230152737982,NaN,12.3521266720188,NaN,12.529664611798362,NaN,130.04575467517492,NaN,123.30027234744307,NaN,89.19093087438003,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.90127020925346,NaN,37.80922418374358,50.25406313434462,NaN,61.67446062856045,NaN,61.713135773120186,75.2744293224483,73.61662801808355,NaN,168.21689582182296
1697559468254089,NaN,1.6348483517808052,NaN,12.503654055817245,NaN,1.7264305240665163,NaN,1.6531147022733799,1.6520931891687598,1.6732796613111434,NaN,NaN,3.627358397221857,NaN,5.028714049090667,NaN,NaN,NaN,12.682989819390848,4.314822593127698,NaN,12.561476961941977,NaN,12.607068768769695,NaN,6.923726774607998,NaN,117.66048245266983,NaN,131.58842711245128,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.97613742810087,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.84434985485078,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.91738701346854,NaN
1697559474254089,1.6348425435501381,NaN,12.374818454355626,NaN,1.6494557557618286,NaN,1.7437380614535303,NaN,NaN,NaN,1.6411474326138014,1.8160060619133473,NaN,4.165743945887027,NaN,2.6750979154770236,5.118517586043413,12.635270929160107,NaN,NaN,12.618705287490313,NaN,12.35373892277809,NaN,12.527091304934796,NaN,130.04575467517492,NaN,123.2938146441516,NaN,89.17810926629537,NaN,89.00374812136684,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.91118954675186,NaN,37.80922418374358,50.24682576977748,NaN,61.67446062856045,NaN,61.713135773120186,75.28079942936999,73.61662801808355,NaN,168.23018226287263
1697559476254089,NaN,1.634858909448889,NaN,12.50157563521936,NaN,1.7259335668865976,NaN,1.653102830858751,1.652130835112073,1.6732922482209758,NaN,NaN,3.627312232744884,NaN,5.028879213682399,NaN,NaN,NaN,12.684991810314248,4.314912980482747,NaN,12.563598835909723,NaN,12.607068768769695,NaN,6.916426112576939,NaN,117.65878120322657,NaN,131.58002136376032,NaN,89.17911047831247,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.67680230870405,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.92193758108095,NaN
1697559482254089,1.6348313072460232,NaN,12.37748938021673,NaN,1.64947473606335,NaN,1.7436624426430616,NaN,NaN,NaN,1.641127587002188,1.8160060619133473,NaN,4.16604425984617,NaN,2.6749059278533096,5.118782127405405,12.633800418168411,NaN,NaN,12.619230152737982,NaN,12.354276339697854,NaN,12.527615734430873,NaN,130.04771231273799,NaN,123.30209520390395,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.84106443088386,NaN,37.91146930819443,NaN,37.80949921699037,50.25448511744327,NaN,61.67510914869861,NaN,61.71378485287141,75.28163495759603,73.61743349683361,NaN,168.2263139005162
1697559484254089,NaN,1.634858909448889,NaN,12.503654055817245,NaN,1.7254500409818117,NaN,1.653126573688009,1.652105737816531,1.6732796613111434,NaN,NaN,3.627312232744884,NaN,5.028879213682399,NaN,NaN,NaN,12.68098782846745,4.314912980482747,NaN,12.563598835909723,NaN,12.607068768769695,NaN,6.923726774607998,NaN,117.65878120322657,NaN,131.58002136376032,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13773995186557,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.67680230870405,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.92837284616682,NaN
1697559490254089,1.634853779854253,NaN,12.375356067213696,NaN,1.6494557557618286,NaN,1.7436120301027491,NaN,NaN,NaN,1.641127587002188,1.8160224468947976,NaN,4.166119725328874,NaN,2.6748099340414524,5.118782127405405,12.635790453361562,NaN,NaN,12.617176138139063,NaN,12.354276339697854,NaN,12.527615734430873,NaN,130.05417234883578,NaN,123.3150108686453,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.84737554209245,NaN,37.91146930819443,NaN,37.80949921699037,50.25448511744327,NaN,61.67510914869861,NaN,61.71378485287141,75.28163495759603,73.61743349683361,NaN,168.2263139005162
1697559492254089,NaN,1.634869467116973,NaN,12.505198902019773,NaN,1.7249665150770257,NaN,1.653138445102638,1.652143383759844,1.6732796613111434,NaN,NaN,3.627207199420749,NaN,5.028930167284573,NaN,NaN,NaN,12.684473355533129,4.315009632832883,NaN,12.558827782897877,NaN,12.606552066564953,NaN,6.916102665524931,NaN,117.66048245266983,NaN,131.58842711245128,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.92382240657349,NaN
1697559498254089,1.6348834100534941,NaN,12.375356067213696,NaN,1.6494828901467804,NaN,1.7435934573386902,NaN,NaN,NaN,1.6411651727711578,1.8160443202943253,NaN,4.166195190811578,NaN,2.6746575783621647,5.1189367826688486,12.633800418168411,NaN,NaN,12.619230152737982,NaN,12.349977004339749,NaN,12.531713489165856,NaN,130.04771231273799,NaN,123.30855303627465,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.84106443088386,NaN,37.91146930819443,NaN,37.80949921699037,50.24724760821274,NaN,61.67510914869861,NaN,61.71378485287141,75.28163495759603,73.61743349683361,NaN,168.23295725382843
1697559500254089,NaN,1.634858909448889,NaN,12.50157563521936,NaN,1.7244964204473725,NaN,1.653138445102638,1.652118286464302,1.6732796613111434,NaN,NaN,3.6272199037909396,NaN,5.029044378274129,NaN,NaN,NaN,12.682989819390848,4.315274529902947,NaN,12.563598835909723,NaN,12.607068768769695,NaN,6.927377105623524,NaN,117.66048245266983,NaN,131.58842711245128,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.66721251240744,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.93025779967849,NaN
1697559506254089,1.634865016158368,NaN,12.373222754210659,NaN,1.6494652459125891,NaN,1.7435364112922807,NaN,NaN,NaN,1.6411474326138014,1.8160224468947976,NaN,4.166497052742397,NaN,2.674425958794024,5.1189367826688486,12.633800418168411,NaN,NaN,12.619230152737982,NaN,12.3521266720188,NaN,12.527615734430873,NaN,130.05417234883578,NaN,123.30209520390395,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.84106443088386,NaN,37.91146930819443,NaN,37.80949921699037,50.24724760821274,NaN,61.67510914869861,NaN,61.71378485287141,75.27526472334604,73.61743349683361,NaN,168.23295725382843
1697559508254089,NaN,1.634869467116973,NaN,12.503654055817245,NaN,1.7239994632674538,NaN,1.653138445102638,1.652118286464302,1.6732796613111434,NaN,NaN,3.6272199037909396,NaN,5.0292095428658605,NaN,NaN,NaN,12.682989819390848,4.315364917257996,NaN,12.561476961941977,NaN,12.605063705472164,NaN,6.920076443592469,NaN,117.66048245266983,NaN,131.58200110446805,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.66721251240744,NaN,NaN,50.17800535450059,NaN,61.48830976247686,NaN,NaN,NaN,126.93025779967849,NaN
1697559514254089,1.634853779854253,NaN,12.373222754210659,NaN,1.6494652459125891,NaN,1.74347339561689,NaN,NaN,NaN,1.6411375098079948,1.8160060619133473,NaN,4.166270656294283,NaN,2.6742339711703096,5.119091437932293,12.633800418168411,NaN,NaN,12.619230152737982,NaN,12.3521266720188,NaN,12.527615734430873,NaN,130.04967002856267,NaN,123.3039181332383,NaN,89.18674106769241,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.90182934677136,NaN,37.80977426123233,50.25490711741179,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.23573235572175
1697559516254089,NaN,1.634869467116973,NaN,12.505732476415124,NaN,1.723475643537269,NaN,1.653138445102638,1.652118286464302,1.6732922482209758,NaN,NaN,3.627173739313967,NaN,5.0292095428658605,NaN,NaN,NaN,12.682989819390848,4.315545691968096,NaN,12.561476961941977,NaN,12.605063705472164,NaN,6.9219016091002326,NaN,117.66048245266983,NaN,131.58200110446805,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.14905864231633,NaN,84.8380668344312,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.91738701346854,NaN
1697559522254089,1.634865016158368,NaN,12.373222754210659,NaN,1.6494557557618286,NaN,1.7434355862116555,NaN,NaN,NaN,1.6411375098079948,1.8160224468947976,NaN,4.1663461217769875,NaN,2.6741379773584524,5.1189367826688486,12.633800418168411,NaN,NaN,12.619230152737982,NaN,12.3521266720188,NaN,12.525566857063382,NaN,130.04967002856267,NaN,123.31037609469334,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.91174908082119,NaN,37.80977426123233,50.247669463512096,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.22908886961682
1697559524254089,NaN,1.634866594517625,NaN,12.503654055817245,NaN,1.723012055978721,NaN,1.653158365024969,1.6521512642652398,1.6732989748075324,NaN,NaN,3.6272199037909396,NaN,5.0292095428658605,NaN,NaN,NaN,12.684991810314248,4.315545691968096,NaN,12.55935508797423,NaN,12.605063705472164,NaN,6.920076443592469,NaN,117.66048245266983,NaN,131.58200110446805,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.83178381401163,NaN,37.66721251240744,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.92382240657349,NaN
1697559530254089,1.634865016158368,NaN,12.375356067213696,NaN,1.6494557557618286,NaN,1.743385173671343,NaN,NaN,NaN,1.6411375098079948,1.8160388318762481,NaN,4.166497052742397,NaN,2.673849995922881,5.119246093195737,12.631810382975265,NaN,NaN,12.619230152737982,NaN,12.354276339697854,NaN,12.527615734430873,NaN,130.04771231273799,NaN,123.30855303627465,NaN,89.18563054681795,NaN,89.00485514152416,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.84249317555455,NaN,84.84737554209245,NaN,37.901549772424275,NaN,37.80949921699037,50.25448511744327,NaN,61.67510914869861,NaN,61.71378485287141,75.28163495759603,73.61743349683361,NaN,168.23295725382843
1697559532254089,NaN,1.634869467116973,NaN,12.505732476415124,NaN,1.7224951604525642,NaN,1.653126573688009,1.652130835112073,1.6732796613111434,NaN,NaN,3.6272199037909396,NaN,5.029539872049322,NaN,NaN,NaN,12.682989819390848,4.315726466678196,NaN,12.561476961941977,NaN,12.605063705472164,NaN,6.92555194011576,NaN,117.66048245266983,NaN,131.58200110446805,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.66721251240744,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.92382240657349,NaN
