Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727639085254089,1.636033591786321,NaN,12.868151370914418,NaN,1.6498353617922559,NaN,1.7148894852597305,NaN,NaN,NaN,1.6561621011835146,1.8353075700618287,NaN,4.479774886168969,NaN,2.6266210404891783,5.481816477244762,13.135455346258722,NaN,NaN,13.115410210713135,NaN,12.846550238201099,NaN,13.010808171774212,NaN,130.52322931091783,NaN,123.59635520995533,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.86242920294564,NaN,37.76040839498264,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.03485704630616,73.38970694975328,NaN,169.32806106864277
1727639087254089,NaN,1.6360231691307925,NaN,12.99156517066872,NaN,1.8629708611790128,NaN,1.6535102951279297,1.6570045615189124,4.907428194423717,NaN,NaN,3.805434638555664,NaN,5.401827771039359,NaN,NaN,NaN,13.185599538501206,4.652904710866491,NaN,13.05409850174395,NaN,13.096965842203467,NaN,6.879922802421651,NaN,118.03314708672177,NaN,132.18604585489263,NaN,88.87713062781619,NaN,88.75317782754831,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.40453842548047,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,127.07183644798774,NaN
1727639093254089,1.6360673006986657,NaN,12.867629983372556,NaN,1.649892804445314,NaN,1.715280182447152,NaN,NaN,NaN,1.6557750397937756,1.835323955043279,NaN,4.480158694727135,NaN,2.6273889909840356,5.48188145231235,13.132580557937345,NaN,NaN,13.114823512313214,NaN,12.846029029430238,NaN,13.012584297843096,NaN,130.51676901655802,NaN,123.59635520995533,NaN,88.89293696274669,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.86242920294564,NaN,37.76040839498264,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.38970694975328,NaN,169.33470468754572
1727639095254089,NaN,1.6360654013949363,NaN,12.991047411274343,NaN,1.8633652750269998,NaN,1.6535459107142307,1.657042208881221,4.952938938733216,NaN,NaN,3.8058391231854247,NaN,5.401900512545938,NaN,NaN,NaN,13.185020070558958,4.652924622360603,NaN,13.053509092354192,NaN,13.094073364420622,NaN,6.879922802421651,NaN,118.03485581755706,NaN,132.1816115552743,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.06728877190055,NaN
1727639101254089,1.6361234822192403,NaN,12.867629983372556,NaN,1.6499570351594668,NaN,1.715633070229339,NaN,NaN,NaN,1.6553538259284712,1.8353403400247292,NaN,4.480158694727135,NaN,2.6281569414788923,5.48188145231235,13.134874723614832,NaN,NaN,13.114823512313214,NaN,12.846029029430238,NaN,13.012584297843096,NaN,130.51676901655802,NaN,123.58989711941078,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.87234913528308,NaN,37.77033657928013,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.38970694975328,NaN,169.32806106864277
1727639103254089,NaN,1.63610763365908,NaN,12.98948668234116,NaN,1.863779409567386,NaN,1.6535815263005318,1.6570798562435292,4.996215628639729,NaN,NaN,3.806380541130475,NaN,5.402020296989923,NaN,NaN,NaN,13.185599538501206,4.65312449651696,NaN,13.05409850174395,NaN,13.096965842203467,NaN,6.879922802421651,NaN,118.02843043742332,NaN,132.18803769109502,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.84089751950997,NaN,88.85001380978466,NaN,84.41183176388304,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.06085325077137,NaN
1727639109254089,1.6361459548274702,NaN,12.867629983372556,NaN,1.6499891505165432,NaN,1.7160363705518387,NaN,NaN,NaN,1.6549098437461236,1.8353731099876298,NaN,4.480436908071377,NaN,2.6288288981618924,5.482062075388301,13.134874723614832,NaN,NaN,13.112456063063734,NaN,12.843879290973241,NaN,13.012584297843096,NaN,130.51676901655802,NaN,123.58989711941078,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.87234913528308,NaN,37.76040839498264,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.38970694975328,NaN,169.33470468754572
1727639111254089,NaN,1.6361287497911519,NaN,12.991047411274343,NaN,1.8641541027229735,NaN,1.6536290137489333,1.6570798562435292,5.043542515993106,NaN,NaN,3.806785056585452,NaN,5.401900512545938,NaN,NaN,NaN,13.189633414116804,4.653364207986356,NaN,13.051063553421859,NaN,13.091759276621211,NaN,6.881747967929415,NaN,118.04128119769075,NaN,132.18803769109502,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.41183176388304,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.0801598141589,NaN
1727639117254089,1.636179663739815,NaN,12.867629983372556,NaN,1.6500212658736197,NaN,1.716414464604182,NaN,NaN,NaN,1.6544430932467322,1.8353894949690803,NaN,4.480715121415622,NaN,2.6295008548448924,5.48188145231235,13.134874723614832,NaN,NaN,13.114823512313214,NaN,12.843879290973241,NaN,13.012584297843096,NaN,130.51676901655802,NaN,123.60281330049989,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.42683588664542,NaN,84.42025055631775,NaN,37.86242920294564,NaN,37.77033657928013,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.03485704630616,73.38970694975328,NaN,169.33470468754572
1727639119254089,NaN,1.6361604239892595,NaN,12.991047411274343,NaN,1.8644893544937626,NaN,1.6536883730594354,1.657130052726607,5.088918317378374,NaN,NaN,3.807139781610462,NaN,5.401900512545938,NaN,NaN,NaN,13.182713398780036,4.653584000799232,NaN,13.051063553421859,NaN,13.094073364420622,NaN,6.878097636913886,NaN,118.04128119769075,NaN,132.1816115552743,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66234766463803,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.41183176388304,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,127.07372429302971,NaN
1727639125254089,1.6362133726521597,NaN,12.869763366615054,NaN,1.650074791468747,NaN,1.7167799555214474,NaN,NaN,NaN,1.6539080377962105,1.8353731099876298,NaN,4.480807859197036,NaN,2.6300768177160347,5.482242698464252,13.132580557937345,NaN,NaN,13.112456063063734,NaN,12.841729552516247,NaN,13.007859214450761,NaN,130.50581533991206,NaN,123.59818409431037,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.86270800646514,NaN,37.760682468914496,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.03568770834664,73.39050794074433,NaN,169.34414567558815
1727639127254089,NaN,1.6362208486317094,NaN,12.98689029915104,NaN,1.8649261294385737,NaN,1.6537557586633487,1.657187940163803,5.131257819786189,NaN,NaN,3.807612748310476,NaN,5.402285576995194,NaN,NaN,NaN,13.18732674233788,4.653803793612108,NaN,13.053509092354192,NaN,13.096387452220036,NaN,6.881747967929415,NaN,118.04128119769075,NaN,132.18803769109502,NaN,88.87822975573748,NaN,88.75427436909867,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.40554861847053,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.06728877190055,NaN
1727639133254089,1.6362470815645045,NaN,12.86336321688756,NaN,1.6500854965877725,NaN,1.7171580495737906,NaN,NaN,NaN,1.6533957506627326,1.8354386499134312,NaN,4.481086072541279,NaN,2.630940762022749,5.482062075388301,13.130286392259851,NaN,NaN,13.110088613814257,NaN,12.846029029430238,NaN,13.012584297843096,NaN,130.51676901655802,NaN,123.59635520995533,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.86242920294564,NaN,37.76040839498264,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.38970694975328,NaN,169.33470468754572
1727639135254089,NaN,1.636252521635961,NaN,12.988968855212692,NaN,1.8652613685731343,NaN,1.6537795014926067,1.6572130374593452,5.1714044395991765,NaN,NaN,3.807967473335486,NaN,5.402093044770566,NaN,NaN,NaN,13.182713398780036,4.654023586424985,NaN,13.051063553421859,NaN,13.096387452220036,NaN,6.887545531733069,NaN,118.03485581755706,NaN,132.18803769109502,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.40554861847053,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.33072345105333,NaN,NaN,NaN,127.07372429302971,NaN
1727639141254089,1.6362695541727343,NaN,12.867629983372556,NaN,1.6500212658736197,NaN,1.7175613498962903,NaN,NaN,NaN,1.6528037744196022,1.8354386499134312,NaN,4.481178810322694,NaN,2.6315167248938915,5.48188145231235,13.132580557937345,NaN,NaN,13.112456063063734,NaN,12.846029029430238,NaN,13.007859214450761,NaN,130.51480192484973,NaN,123.59452639871475,NaN,88.89183229246758,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.74284548376026,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.86215041057205,NaN,37.76013433200761,50.18976823231453,NaN,61.50190043524165,NaN,61.5334592090184,75.04039677905692,73.39527635236729,NaN,169.3319075630364
1727639143254089,NaN,1.6362947523082965,NaN,12.98948668234116,NaN,1.8656163276567868,NaN,1.653838858565752,1.6572506834026584,5.209296803962957,NaN,NaN,3.808449703012874,NaN,5.40240534889105,NaN,NaN,NaN,13.18790613511241,4.654223424769302,NaN,13.051653042504611,NaN,13.092337817423406,NaN,6.883895024338967,NaN,118.03485581755706,NaN,132.1816115552743,NaN,88.87191536004059,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.41183176388304,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.07372429302971,NaN
1727639149254089,1.6363144993891943,NaN,12.869763366615054,NaN,1.6501069068258234,NaN,1.7179520470837117,NaN,NaN,NaN,1.6522231823349935,1.835487804857782,NaN,4.4813642858855225,NaN,2.6320926877650344,5.482062075388301,13.132580557937345,NaN,NaN,13.112456063063734,NaN,12.843879290973241,NaN,13.010221756146931,NaN,130.5192949478773,NaN,123.58623982821351,NaN,88.89713859853376,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.72915640012815,NaN,84.41847638479123,NaN,84.41821997990874,NaN,37.861871629343675,NaN,37.75986027998874,50.18934753436853,NaN,61.50125536430683,NaN,61.53281372071542,75.03319582184686,73.39447529808436,NaN,169.32246719703494
1727639151254089,NaN,1.6363369829806318,NaN,12.985329705686041,NaN,1.8659318468422559,NaN,1.65386260139501,1.6572757806982004,5.2448878154645096,NaN,NaN,3.808981773211206,NaN,5.402212822940487,NaN,NaN,NaN,13.183292941890002,4.654662996070239,NaN,13.05409850174395,NaN,13.090023805033377,NaN,6.8857202780360165,NaN,118.03314708672177,NaN,132.18604585489263,NaN,88.87713062781619,NaN,88.7469510026374,NaN,88.66755073947499,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.41082144590004,NaN,37.637633464075314,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,127.06540105488277,NaN
1727639157254089,1.636359444605654,NaN,12.866018057911385,NaN,1.6501283170638745,NaN,1.718330141136055,NaN,NaN,NaN,1.651597053616298,1.8355041898392326,NaN,4.481907784915678,NaN,2.6328606382598916,5.481997094373884,13.135455346258722,NaN,NaN,13.110675468105878,NaN,12.846550238201099,NaN,13.010808171774212,NaN,130.5128349117795,NaN,123.58623982821351,NaN,88.89072766634968,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.41847638479123,NaN,84.41821997990874,NaN,37.861871629343675,NaN,37.76978806738907,50.182110025138,NaN,61.49401145662383,NaN,61.53281372071542,75.03319582184686,73.38810506383439,NaN,169.32246719703494
1727639159254089,NaN,1.6363580983167996,NaN,12.9874081940136,NaN,1.8662473660277246,NaN,1.6539219584681553,1.6573385239370557,5.283588245996576,NaN,NaN,3.80933648667676,NaN,5.4025978748416135,NaN,NaN,NaN,13.183292941890002,4.654772888895473,NaN,13.051653042504611,NaN,13.094651829813438,NaN,6.882069770641913,NaN,118.03314708672177,NaN,132.17961984690936,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.41710446631961,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,127.07183644798774,NaN
1727639165254089,1.6364043898221137,NaN,12.866018057911385,NaN,1.6501818426590018,NaN,1.7187082351883984,NaN,NaN,NaN,1.650948156580559,1.8355205748206829,NaN,4.482000519643796,NaN,2.633532594942891,5.482538945761245,13.130867165969864,NaN,NaN,13.115410210713135,NaN,12.842250902842991,NaN,13.010808171774212,NaN,130.5063748756817,NaN,123.59269766058418,NaN,88.89713859853376,NaN,88.71151328203763,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.41847638479123,NaN,84.41821997990874,NaN,37.861871629343675,NaN,37.75986027998874,50.18934753436853,NaN,61.50125536430683,NaN,61.540052566001656,75.03319582184686,73.39447529808436,NaN,169.32246719703494
1727639167254089,NaN,1.6364003289891351,NaN,12.9874081940136,NaN,1.8665826051622854,NaN,1.6539694441266715,1.6573636212325977,5.320966784681755,NaN,NaN,3.8098094379641654,NaN,5.402212822940487,NaN,NaN,NaN,13.183292941890002,4.6548827817207075,NaN,13.051653042504611,NaN,13.094651829813438,NaN,6.889370785430123,NaN,118.03314708672177,NaN,132.17961984690936,NaN,88.88344489789847,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8334362841115,NaN,88.86142136678477,NaN,84.41710446631961,NaN,37.637633464075314,NaN,NaN,50.12026940260215,NaN,61.31569925386842,NaN,NaN,NaN,127.06540105488277,NaN
1727639173254089,1.6364380987344584,NaN,12.868151370914418,NaN,1.6502246631351036,NaN,1.719086329240742,NaN,NaN,NaN,1.6502878753862982,1.8355533447835835,NaN,4.482278723828149,NaN,2.634204551625891,5.482538945761245,13.133161256114295,NaN,NaN,13.113042839409504,NaN,12.840101235163939,NaN,13.008445707862316,NaN,130.5192949478773,NaN,123.59269766058418,NaN,88.89713859853376,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.41214777597386,NaN,84.41821997990874,NaN,37.861871629343675,NaN,37.76978806738907,50.18934753436853,NaN,61.50125536430683,NaN,61.53281372071542,75.03319582184686,73.39447529808436,NaN,169.32246719703494
1727639175254089,NaN,1.636434933706194,NaN,12.9874081940136,NaN,1.866836116889285,NaN,1.6539970414740455,1.6573684860212266,5.355197656951342,NaN,NaN,3.8103415081624963,NaN,5.40240534889105,NaN,NaN,NaN,13.185599538501206,4.655322353021644,NaN,13.056543960983287,NaN,13.094651829813438,NaN,6.891196039127175,NaN,118.02672183441054,NaN,132.17961984690936,NaN,88.87713062781619,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.8334362841115,NaN,88.86142136678477,NaN,84.41082144590004,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,127.07183644798774,NaN
1727639181254089,1.6364605713426883,NaN,12.868151370914418,NaN,1.65025677849218,NaN,1.7194644232930851,NaN,NaN,NaN,1.6497108140249823,1.8355533447835835,NaN,4.482464193284384,NaN,2.6348765083088908,5.482177711503004,13.130867165969864,NaN,NaN,13.115410210713135,NaN,12.844400570522044,NaN,13.010808171774212,NaN,130.51480192484973,NaN,123.5880684372597,NaN,88.89183229246758,NaN,88.70623735848345,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.41949168451075,NaN,84.41923524781885,NaN,37.87207014462187,NaN,37.76013433200761,50.18976823231453,NaN,61.50190043524165,NaN,61.5334592090184,75.03402641747356,73.38890599078393,NaN,169.31862059082653
1727639183254089,NaN,1.6364877240363735,NaN,12.99156517066872,NaN,1.8671319272752753,NaN,1.6540326570603467,1.6574061333835348,5.388444883466055,NaN,NaN,3.8106371027171253,NaN,5.402020296989923,NaN,NaN,NaN,13.183292941890002,4.6555421386721125,NaN,13.049207583265272,NaN,13.092337817423406,NaN,6.892698960976003,NaN,118.02501329937613,NaN,132.17762821778646,NaN,88.88234568809739,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.4098111681135,NaN,37.637364362148276,NaN,NaN,50.11263649360596,NaN,61.322251538794475,NaN,NaN,NaN,127.06994867805544,NaN
1727639189254089,1.6365279891673779,NaN,12.868151370914418,NaN,1.6502888938492566,NaN,1.719880326750663,NaN,NaN,NaN,1.649095600064967,1.8356024997279345,NaN,4.482556928012502,NaN,2.6355484649918908,5.482358328632125,13.128573075825434,NaN,NaN,13.110675468105878,NaN,12.844400570522044,NaN,13.006083243950421,NaN,130.51030872219826,NaN,123.59635520995533,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.42050702482034,NaN,84.41393919280097,NaN,37.86242920294564,NaN,37.77033657928013,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.03485704630616,73.38970694975328,NaN,169.3214174497398
1727639191254089,NaN,1.6365299563005173,NaN,12.9874081940136,NaN,1.8674474583536649,NaN,1.6540920163708486,1.6574563298666127,5.419528089320045,NaN,NaN,3.8109326972717534,NaN,5.4025978748416135,NaN,NaN,NaN,13.178679748667594,4.655652031497347,NaN,13.051653042504611,NaN,13.092337817423406,NaN,6.889048629960475,NaN,118.03143842386997,NaN,132.17120233763566,NaN,88.88234568809739,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.4098111681135,NaN,37.64722384878721,NaN,NaN,50.11263649360596,NaN,61.31505957734148,NaN,NaN,NaN,127.0635134129696,NaN
1727639197254089,1.6365504617756077,NaN,12.86388474490835,NaN,1.650385239920486,NaN,1.720208008262694,NaN,NaN,NaN,1.6485696913572119,1.8356024997279345,NaN,4.482835132196855,NaN,2.636220421674891,5.482358328632125,13.133161256114295,NaN,NaN,13.110675468105878,NaN,12.842250902842991,NaN,13.010808171774212,NaN,130.51676901655802,NaN,123.58989711941078,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.87234913528308,NaN,37.76040839498264,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.03485704630616,73.38970694975328,NaN,169.32806106864277
1727639199254089,NaN,1.6365616304986252,NaN,12.9874081940136,NaN,1.8676643859700577,NaN,1.6541632475434511,1.6574814281081516,5.448250545362341,NaN,NaN,3.8114056485591594,NaN,5.4025978748416135,NaN,NaN,NaN,13.185599538501206,4.65598170997305,NaN,13.049207583265272,NaN,13.094651829813438,NaN,6.890873795468238,NaN,118.03143842386997,NaN,132.17762821778646,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.4098111681135,NaN,37.637364362148276,NaN,NaN,50.119853344025785,NaN,61.329443500247464,NaN,NaN,NaN,127.0635134129696,NaN
1727639205254089,1.6365841706879525,NaN,12.866018057911385,NaN,1.6504280603965877,NaN,1.7206239117202715,NaN,NaN,NaN,1.6480636282610703,1.8356516546722854,NaN,4.483020601653091,NaN,2.636796384546033,5.482358328632125,13.130867165969864,NaN,NaN,13.113042839409504,NaN,12.844400570522044,NaN,13.010808171774212,NaN,130.5187361869091,NaN,123.59172587467114,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.42152240572244,NaN,84.42126590540788,NaN,37.86270800646514,NaN,37.760682468914496,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.03568770834664,73.39050794074433,NaN,169.34414567558815
1727639207254089,NaN,1.636593304696733,NaN,12.98948668234116,NaN,1.8679799170484472,NaN,1.6541988631297522,1.65751907547046,5.475005709894892,NaN,NaN,3.8117603620247134,NaN,5.402212822940487,NaN,NaN,NaN,13.180986345278798,4.6562014956235185,NaN,13.051653042504611,NaN,13.092337817423406,NaN,6.900322307612439,NaN,118.03143842386997,NaN,132.17762821778646,NaN,88.88234568809739,NaN,88.7334012265024,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.86032275020393,NaN,84.40352827268191,NaN,37.637364362148276,NaN,NaN,50.119853344025785,NaN,61.322251538794475,NaN,NaN,NaN,127.0635134129696,NaN
1727639213254089,1.6366699145572365,NaN,12.86549660013006,NaN,1.6504907437451635,NaN,1.7210347023189034,NaN,NaN,NaN,1.6476048291648326,1.8357219356703465,NaN,4.483219041513812,NaN,2.6375093840429744,5.482423321540203,13.12799222658236,NaN,NaN,13.110088613814257,NaN,12.841729552516247,NaN,13.007859214450761,NaN,130.5187361869091,NaN,123.59818409431037,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.74504894279818,NaN,84.41519341738588,NaN,84.42126590540788,NaN,37.86270800646514,NaN,37.760682468914496,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.04205832461203,73.39050794074433,NaN,169.32421442046936
1727639215254089,NaN,1.6366355369608767,NaN,12.9874081940136,NaN,1.8681968446648403,NaN,1.6542700943023545,1.6575692719535378,5.500404700437443,NaN,NaN,3.8122924322230447,NaN,5.4025978748416135,NaN,NaN,NaN,13.180986345278798,4.656311388448752,NaN,13.049207583265272,NaN,13.094651829813438,NaN,6.8981744574992945,NaN,118.03143842386997,NaN,132.17762821778646,NaN,88.87603154362473,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.4098111681135,NaN,37.637364362148276,NaN,NaN,50.11263649360596,NaN,61.31505957734148,NaN,NaN,NaN,127.06994867805544,NaN
1727639221254089,1.6367036221893827,NaN,12.86388474490835,NaN,1.650565676732425,NaN,1.721400179355537,NaN,NaN,NaN,1.647198009577559,1.8357055513111658,NaN,4.48348427529368,NaN,2.638085325040171,5.482358328632125,13.130867165969864,NaN,NaN,13.110675468105878,NaN,12.842250902842991,NaN,13.006083243950421,NaN,130.5187361869091,NaN,123.59172587467114,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.87262813709811,NaN,37.77061085167248,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.04205832461203,73.39050794074433,NaN,169.32421442046936
1727639223254089,NaN,1.6366672111589846,NaN,12.98948668234116,NaN,1.868472934358431,NaN,1.654317581750756,1.6575943701950768,5.527695732225735,NaN,NaN,3.812647145688599,NaN,5.4025978748416135,NaN,NaN,NaN,13.178679748667594,4.656531174099221,NaN,13.051653042504611,NaN,13.094651829813438,NaN,6.892698960976003,NaN,118.03143842386997,NaN,132.17762821778646,NaN,88.88234568809739,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.86032275020393,NaN,84.40352827268191,NaN,37.64722384878721,NaN,NaN,50.11263649360596,NaN,61.31505957734148,NaN,NaN,NaN,127.05707814788376,NaN
1727639229254089,1.6367485656989107,NaN,12.866018057911385,NaN,1.6505977908698228,NaN,1.721778259048606,NaN,NaN,NaN,1.6468308797061166,1.8357219356703465,NaN,4.48348427529368,NaN,2.6387572562035673,5.482538945761245,13.128573075825434,NaN,NaN,13.110675468105878,NaN,12.840101235163939,NaN,13.006083243950421,NaN,130.5187361869091,NaN,123.59172587467114,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.87262813709811,NaN,37.760682468914496,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.03568770834664,73.39050794074433,NaN,169.33750192388192
1727639231254089,NaN,1.6366988853570923,NaN,12.985329705686041,NaN,1.8686701412824245,NaN,1.6543650691991576,1.6576445666781545,5.552712511365002,NaN,NaN,3.813060978065079,NaN,5.4025978748416135,NaN,NaN,NaN,13.183292941890002,4.656860852574923,NaN,13.051653042504611,NaN,13.090023805033377,NaN,6.8981744574992945,NaN,118.02501329937613,NaN,132.17120233763566,NaN,88.87603154362473,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.86032275020393,NaN,84.4098111681135,NaN,37.637364362148276,NaN,NaN,50.119853344025785,NaN,61.322251538794475,NaN,NaN,NaN,127.06994867805544,NaN
1727639237254089,1.6367639515537915,NaN,12.86388474490835,NaN,1.6506314576580716,NaN,1.7221488910647234,NaN,NaN,NaN,1.646466056526192,1.835733579579537,NaN,4.483855214206151,NaN,2.6393882174661756,5.482177711503004,13.128573075825434,NaN,NaN,13.105940725498616,NaN,12.844400570522044,NaN,13.006083243950421,NaN,130.50581533991206,NaN,123.59818409431037,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.42152240572244,NaN,84.42126590540788,NaN,37.86270800646514,NaN,37.760682468914496,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.04205832461203,73.39050794074433,NaN,169.33750192388192
