Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1627091820872894,NaN,1.6300920158688794,NaN,13.674187910742628,NaN,1.6307942934392756,NaN,1.6479549496741495,1.6518329039277093,1.6731294974322324,NaN,NaN,3.8590192161412356,NaN,5.621630192515123,NaN,NaN,NaN,16.804235222384545,4.721850932307858,NaN,17.056159438260295,NaN,13.812841336931093,NaN,6.690105589614154,NaN,118.32999013919412,NaN,129.65480039276423,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.14749589453933,NaN,84.16866732756094,NaN,81.002596888069,NaN,38.07062634337396,NaN,NaN,49.548912775674424,NaN,60.50831266419644,NaN,NaN,NaN,125.69551643310693,NaN
1627092330872894,1.6300632186566046,NaN,13.534908550978448,NaN,1.6440167709090518,NaN,1.6519423747763953,NaN,NaN,NaN,1.6369878301798833,1.8466503032438737,NaN,4.565035815335141,NaN,2.597873123071549,5.707914832404887,17.01039195998438,NaN,NaN,16.70403539170966,NaN,13.506164658583167,NaN,13.730234244998883,NaN,128.04772575822128,NaN,122.40084674762825,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99913375898683,NaN,81.0083257487459,NaN,38.25807966970279,NaN,38.16633522074717,49.62400303598514,NaN,60.6814364537947,NaN,60.7063274475702,74.34994691316447,72.797151057714,NaN,166.74599881621322
1627092332872894,NaN,1.6301025727411491,NaN,13.676580311629221,NaN,1.6307942934392756,NaN,1.6479342419520733,1.6518579993314717,1.6731672553154084,NaN,NaN,3.859492121196843,NaN,5.622074987198363,NaN,NaN,NaN,16.808018797153217,4.722290460639949,NaN,17.051576777158417,NaN,13.812841336931093,NaN,6.691618154304206,NaN,118.34112515571253,NaN,129.65928460235162,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.02844300776752,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.99537194575628,NaN,38.07034864450282,NaN,NaN,49.54850810723178,NaN,60.50768908620584,NaN,NaN,NaN,125.69365615329488,NaN
1627092842872894,1.6300744545339867,NaN,13.539830082627095,NaN,1.6439883015380221,NaN,1.6519423747763953,NaN,NaN,NaN,1.637007675037799,1.8467158406805966,NaN,4.565599269690977,NaN,2.5981181036998393,5.708541733513634,17.0060759183397,NaN,NaN,16.711811780567633,NaN,13.506164658583167,NaN,13.727871625513322,NaN,128.03480620250835,NaN,122.39438917341081,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.09190270362542,NaN,84.08238133782102,NaN,80.99913375898683,NaN,81.0083257487459,NaN,38.25807966970279,NaN,38.16633522074717,49.63124025589468,NaN,60.67419283568849,NaN,60.7063274475702,74.34994691316447,72.797151057714,NaN,166.74599881621322
1627092844872894,NaN,1.6300920158688794,NaN,13.674187910742628,NaN,1.6308457040274866,NaN,1.6479756573962254,1.6518329039277093,1.673179841276467,NaN,NaN,3.8598467999885493,NaN,5.622742179223222,NaN,NaN,NaN,16.804235222384545,4.722949753138084,NaN,17.056159438260295,NaN,13.818116906723137,NaN,6.68979307697721,NaN,118.33470041464035,NaN,129.65928460235162,NaN,84.16897763643836,NaN,84.09149766137762,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.17391461053059,NaN,80.99537194575628,NaN,38.07034864450282,NaN,NaN,49.54850810723178,NaN,60.50049755393579,NaN,NaN,NaN,125.68722127223582,NaN
1627093354872894,1.6300969262887508,NaN,13.539830082627095,NaN,1.6439693219573355,NaN,1.6519533905150492,NaN,NaN,NaN,1.6369878301798833,1.8467649937581385,NaN,4.566162724046814,NaN,2.5981997639092693,5.708959667586132,17.01039195998438,NaN,NaN,16.711811780567633,NaN,13.508642663838021,NaN,13.730234244998883,NaN,128.04772575822128,NaN,122.40084674762825,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,81.0054621148167,NaN,81.0083257487459,NaN,38.25807966970279,NaN,38.16633522074717,49.62400303598514,NaN,60.67419283568849,NaN,60.71356600348204,74.34994691316447,72.797151057714,NaN,166.73935572847046
1627093356872894,NaN,1.6300920158688794,NaN,13.676580311629221,NaN,1.6307840113216334,NaN,1.6479653035351873,1.6518454516295906,1.6731924272375256,NaN,NaN,3.860201478780256,NaN,5.623409371248083,NaN,NaN,NaN,16.804235222384545,4.723279399387152,NaN,17.06074209936217,NaN,13.818116906723137,NaN,6.684317844996216,NaN,118.34283987694279,NaN,129.66122601726548,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.15385818439529,NaN,84.17491993865508,NaN,80.99631424259842,NaN,38.07062634337396,NaN,NaN,49.548912775674424,NaN,60.51550433952178,NaN,NaN,NaN,125.68264641498115,NaN
1627093866872894,1.6300558779971772,NaN,13.539830082627095,NaN,1.6440084092251945,NaN,1.651933298192647,NaN,NaN,NaN,1.6369600085633746,1.8467770570770552,NaN,4.565599269690977,NaN,2.5983268815319023,5.710004502767378,16.954413487839073,NaN,NaN,16.692370808422694,NaN,13.506164658583167,NaN,13.734959483970005,NaN,128.04964342003865,NaN,122.40265158992851,NaN,84.17768211327454,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08338982586358,NaN,81.00640915459479,NaN,81.00296183401716,NaN,38.25836635919576,NaN,38.166617386434574,49.63164978157055,NaN,60.68206511239589,NaN,60.706956390255556,74.34439371188148,72.7979533140777,NaN,166.74874408583307
1627093868872894,NaN,1.6300920158688794,NaN,13.678972712515815,NaN,1.6308251397922022,NaN,1.6479756573962254,1.651870547033353,1.673179841276467,NaN,NaN,3.8599650262524516,NaN,5.624521357956183,NaN,NaN,NaN,16.800451647615876,4.7227299889720395,NaN,17.005750166139663,NaN,13.818116906723137,NaN,6.697093386285199,NaN,118.33641500806846,NaN,129.66122601726548,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.99631424259842,NaN,38.08048543775945,NaN,NaN,49.548912775674424,NaN,60.50831266419644,NaN,NaN,NaN,125.68264641498115,NaN
1627094378872894,1.6300671143012921,NaN,13.539830082627095,NaN,1.643998919074434,NaN,1.6519112658785946,NaN,NaN,NaN,1.6369500857575678,1.8471375266689622,NaN,4.616986306943259,NaN,2.5983268815319023,5.734453646008519,16.418799778296098,NaN,NaN,16.416309003964535,NaN,13.508642663838021,NaN,13.727871625513322,NaN,128.04318351306412,NaN,122.38973618334556,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08968341015417,NaN,81.00640915459479,NaN,81.00927281907921,NaN,38.26828569669416,NaN,38.17654497539821,49.63164978157055,NaN,60.68206511239589,NaN,60.706956390255556,74.34439371188148,72.7979533140777,NaN,166.74874408583307
1627094380872894,NaN,1.6300841511343216,NaN,13.674187910742628,NaN,1.630796550064145,NaN,1.6479477446637338,1.6520508788667736,1.6732738019366769,NaN,NaN,3.894191529652093,NaN,5.652988217683552,NaN,NaN,NaN,16.50533281565946,4.776732821171629,NaN,16.438179416421345,NaN,13.812841336931093,NaN,6.68979307697721,NaN,118.32999013919412,NaN,129.66122601726548,NaN,84.17629691472453,NaN,84.09250138467624,NaN,84.03574268834379,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.99631424259842,NaN,38.08048543775945,NaN,NaN,49.548912775674424,NaN,60.50831266419644,NaN,NaN,NaN,125.68908142404403,NaN
1627094890872894,1.6300446416930623,NaN,13.533026598240161,NaN,1.6439799387729124,NaN,1.651933298192647,NaN,NaN,NaN,1.6369401629517613,1.8484974801293392,NaN,4.700917975795715,NaN,2.598490208153589,5.804289812243545,15.94271591100643,NaN,NaN,16.06720375716591,NaN,13.501787110382722,NaN,13.711896639908366,NaN,128.03672360608957,NaN,122.40265158992851,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08968341015417,NaN,81.00008067227371,NaN,81.00296183401716,NaN,38.26828569669416,NaN,38.17654497539821,49.63164978157055,NaN,60.68206511239589,NaN,60.706956390255556,74.34439371188148,72.7979533140777,NaN,166.7553873063579
1627094892872894,NaN,1.6301025727411491,NaN,13.667010708082842,NaN,1.63081485767456,NaN,1.6479756573962254,1.65268614765563,1.6736581077966952,NaN,NaN,3.948693837310935,NaN,5.7214865989025325,NaN,NaN,NaN,16.145893212635627,4.868989008762841,NaN,15.928974916640982,NaN,13.802290197347004,NaN,6.686142922323213,NaN,118.32999013919412,NaN,129.6676516417667,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.99631424259842,NaN,38.09034453214494,NaN,NaN,49.556129338976405,NaN,60.50831266419644,NaN,NaN,NaN,125.68264641498115,NaN
1627095402872894,1.630089586909522,NaN,13.530565913436703,NaN,1.644017899375955,NaN,1.6519112658785946,NaN,NaN,NaN,1.6369699313691812,1.8500868233300207,NaN,4.797026435567964,NaN,2.5984085448427456,5.882193102217835,15.56018933562595,NaN,NaN,15.766312486742251,NaN,13.496831263049968,NaN,13.7024464731237,NaN,128.03480620250835,NaN,122.3879315991934,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99913375898683,NaN,81.0083257487459,NaN,38.27791794817193,NaN,38.176262611282056,49.63124025589468,NaN,60.6814364537947,NaN,60.7063274475702,74.3372069539675,72.797151057714,NaN,166.75264190395595
1627095404872894,NaN,1.6300920158688794,NaN,13.662799939092187,NaN,1.63081485767456,NaN,1.6479653035351873,1.6535142959797884,1.6743125777717442,NaN,NaN,4.009056761935802,NaN,5.802675918344123,NaN,NaN,NaN,15.824140438928577,4.964890344563142,NaN,15.530176018765035,NaN,13.787097343616118,NaN,6.68979307697721,NaN,118.32999013919412,NaN,129.65480039276423,NaN,84.16998302145612,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.99631424259842,NaN,38.08048543775945,NaN,NaN,49.556129338976405,NaN,60.51550433952178,NaN,NaN,NaN,125.67621140591825,NaN
1627095914872894,1.630089586909522,NaN,13.525644543829797,NaN,1.644027389526716,NaN,1.6519222820356207,NaN,NaN,NaN,1.6369996997866014,1.8514648030729985,NaN,4.856167456305615,NaN,2.5984085448427456,5.934927636969662,15.280778619695862,NaN,NaN,15.851983612314239,NaN,13.489397492050843,NaN,13.690633764642868,NaN,128.030263699115,NaN,122.38973618334556,NaN,84.18409291731686,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08338982586358,NaN,81.00640915459479,NaN,81.00927281907921,NaN,38.27820503419255,NaN,38.18647256436185,49.63888714613769,NaN,60.68206511239589,NaN,60.706956390255556,74.34439371188148,72.79147740440811,NaN,166.76203052688274
1627095916872894,NaN,1.6300920158688794,NaN,13.655048703649863,NaN,1.6308354219098444,NaN,1.6479860112572635,1.6541165856700855,1.6748663600583242,NaN,NaN,4.050375885654768,NaN,5.858587085024714,NaN,NaN,NaN,15.873470300100967,5.0217486256797805,NaN,15.220793565140289,NaN,13.786463487970876,NaN,6.691618154304206,NaN,118.32827567356814,NaN,129.65928460235162,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.99537194575628,NaN,38.08020754277329,NaN,NaN,49.55572452698342,NaN,60.5148806184759,NaN,NaN,NaN,125.68078639117678,NaN
1627096426872894,1.6300671143012921,NaN,13.517683190208187,NaN,1.644027389526716,NaN,1.6519112658785946,NaN,NaN,NaN,1.637009622592408,1.8524473976767464,NaN,4.900389228404841,NaN,2.598245218221059,5.971705879157922,15.056537082240395,NaN,NaN,15.79298503275517,NaN,13.48138460603463,NaN,13.680619235802107,NaN,128.03480620250835,NaN,122.39438917341081,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,81.0054621148167,NaN,81.00201488982535,NaN,38.27791794817193,NaN,38.18619000181694,49.638477475804216,NaN,60.6814364537947,NaN,60.7063274475702,74.3372069539675,72.797151057714,NaN,166.76592807944147
1627096428872894,NaN,1.6300920158688794,NaN,13.650263901876666,NaN,1.6308045755569178,NaN,1.6479445958131114,1.654555755235927,1.675218766967966,NaN,NaN,4.081572631326142,NaN,5.898079962813204,NaN,NaN,NaN,15.8133926783519,5.069391509571619,NaN,14.984380242427115,NaN,13.778550133282812,NaN,6.69130558369093,NaN,118.32827567356814,NaN,129.65928460235162,NaN,84.16897763643836,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.14649077626203,NaN,84.16766212381206,NaN,81.0016544662538,NaN,38.08020754277329,NaN,NaN,49.55572452698342,NaN,60.50768908620584,NaN,NaN,NaN,125.67435151011773,NaN
1627096938872894,1.6300671143012921,NaN,13.510300892735222,NaN,1.644027389526716,NaN,1.6519112658785946,NaN,NaN,NaN,1.637009622592408,1.8530592018639855,NaN,4.933126679953197,NaN,2.5980002282885284,5.99879314567585,14.86992950386709,NaN,NaN,15.697030212796093,NaN,13.473950590270071,NaN,13.671168757859862,NaN,128.0283464246519,NaN,122.3879315991934,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,81.0054621148167,NaN,81.00201488982535,NaN,38.27791794817193,NaN,38.18619000181694,49.638477475804216,NaN,60.6814364537947,NaN,60.71356600348204,74.34357693356598,72.797151057714,NaN,166.75264190395595
1627096940872894,NaN,1.6301025727411491,NaN,13.645479100103477,NaN,1.63081485767456,NaN,1.6479342419520733,1.6549321862923625,1.6754830721501974,NaN,NaN,4.104579300568277,NaN,5.927126337444739,NaN,NaN,NaN,15.70992566311739,5.103843366978747,NaN,14.788945228984222,NaN,13.767998993698727,NaN,6.68979307697721,NaN,118.32356527031979,NaN,129.66122601726548,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.0294453766451,NaN,84.15385818439529,NaN,84.16866732756094,NaN,80.99631424259842,NaN,38.08048543775945,NaN,NaN,49.556129338976405,NaN,60.50831266419644,NaN,NaN,NaN,125.66977639685537,NaN
1627097450872894,1.630078350605407,NaN,13.502918595262253,NaN,1.644017899375955,NaN,1.651944314349673,NaN,NaN,NaN,1.6370294682040214,1.853467071322145,NaN,4.955490535743432,NaN,2.597673575045155,6.01953370544212,14.70998015097568,NaN,NaN,15.587367561414286,NaN,13.46899457976036,NaN,13.66171827991762,NaN,128.0412659803648,NaN,122.3879315991934,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,81.0054621148167,NaN,81.00201488982535,NaN,38.27791794817193,NaN,38.176262611282056,49.638477475804216,NaN,60.6814364537947,NaN,60.7063274475702,74.3372069539675,72.79067527748235,NaN,166.7592849916987
1627097452872894,NaN,1.6301025727411491,NaN,13.638301897443691,NaN,1.63081485767456,NaN,1.6479549496741495,1.6551580449262238,1.6756718615660768,NaN,NaN,4.120587177225426,NaN,5.946745379959021,NaN,NaN,NaN,15.59644571092471,5.1280527802918625,NaN,14.618727636630734,NaN,13.754810069218614,NaN,6.695581086137447,NaN,118.32185093249593,NaN,129.6657100990357,NaN,84.16897763643836,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.14649077626203,NaN,84.16766212381206,NaN,80.99537194575628,NaN,38.08020754277329,NaN,NaN,49.55572452698342,NaN,60.5148806184759,NaN,NaN,NaN,125.67435151011773,NaN
1627097962872894,1.630078350605407,NaN,13.497997063613607,NaN,1.6440084092251945,NaN,1.6519222820356207,NaN,NaN,NaN,1.6370294682040214,1.8537080850928755,NaN,4.971253012414863,NaN,2.597428585112625,6.034283111539916,14.576689023566175,NaN,NaN,15.474277952176795,NaN,13.461560563995802,NaN,13.654630421460938,NaN,128.03480620250835,NaN,122.38147402497596,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.10457420764357,NaN,84.08238133782102,NaN,81.0054621148167,NaN,81.0083257487459,NaN,38.2878370874065,NaN,38.18619000181694,49.638477475804216,NaN,60.68868007190093,NaN,60.71356600348204,74.3372069539675,72.79067527748235,NaN,166.76592807944147
1627097964872894,NaN,1.6300920158688794,NaN,13.631124694783905,NaN,1.6308251397922022,NaN,1.6479653035351873,1.6553337127525605,1.6757725492545459,NaN,NaN,4.131681008025032,NaN,5.961013774514862,NaN,NaN,NaN,15.479628113079297,5.1446579548079105,NaN,14.478639498020188,NaN,13.749534499426574,NaN,6.691930755121921,NaN,118.32356527031979,NaN,129.66122601726548,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.15385818439529,NaN,84.16866732756094,NaN,81.002596888069,NaN,38.08048543775945,NaN,NaN,49.563345902278385,NaN,60.51550433952178,NaN,NaN,NaN,125.66977639685537,NaN
1627098474872894,1.630089586909522,NaN,13.490614766140636,NaN,1.643998919074434,NaN,1.6518892335645425,NaN,NaN,NaN,1.6370294682040214,1.853763703655352,NaN,4.980279387944656,NaN,2.5971019318692514,6.042477226038692,14.469904136160967,NaN,NaN,15.368042258650675,NaN,13.459082558740946,NaN,13.642817324033134,NaN,128.03480620250835,NaN,122.38147402497596,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,81.0054621148167,NaN,81.0083257487459,NaN,38.2878370874065,NaN,38.18619000181694,49.638477475804216,NaN,60.6814364537947,NaN,60.71356600348204,74.34357693356598,72.79067527748235,NaN,166.76592807944147
1627098476872894,NaN,1.6301131296134188,NaN,13.623947492124115,NaN,1.6308251397922022,NaN,1.6479549496741495,1.6554089989638474,1.6758480650208978,NaN,NaN,4.137935248207359,NaN,5.968657557312635,NaN,NaN,NaN,15.36948580653934,5.154279644714406,NaN,14.375484123687029,NaN,13.739619561005805,NaN,6.686767625057289,NaN,118.32999013919412,NaN,129.66122601726548,NaN,84.17629691472453,NaN,84.09250138467624,NaN,84.0294453766451,NaN,84.15385818439529,NaN,84.17491993865508,NaN,81.002596888069,NaN,38.08048543775945,NaN,NaN,49.563345902278385,NaN,60.51550433952178,NaN,NaN,NaN,125.66977639685537,NaN
1627098986872894,1.6301120595177518,NaN,13.480771702843345,NaN,1.644017899375955,NaN,1.6518782174075164,NaN,NaN,NaN,1.6370393910098282,1.8537080850928755,NaN,4.985533546835134,NaN,2.5966936153150346,6.04630114613812,14.380866784768136,NaN,NaN,15.268660480835912,NaN,13.444214527211825,NaN,13.633366846090892,NaN,128.0283464246519,NaN,122.38147402497596,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99913375898683,NaN,81.00201488982535,NaN,38.27791794817193,NaN,38.18619000181694,49.64571469571375,NaN,60.6814364537947,NaN,60.71356600348204,74.3372069539675,72.79067527748235,NaN,166.7592849916987
1627098988872894,NaN,1.6301342433579584,NaN,13.609593086804542,NaN,1.63081485767456,NaN,1.6479342419520733,1.6554591897713724,1.6758984088651323,NaN,NaN,4.141360189259586,NaN,5.972479448711521,NaN,NaN,NaN,15.272694082610288,5.160176809495806,NaN,14.28069269862413,NaN,13.728050630049008,NaN,6.690418132451396,NaN,118.31714040144547,NaN,129.65480039276423,NaN,84.17629691472453,NaN,84.09250138467624,NaN,84.04204000004249,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.99631424259842,NaN,38.08048543775945,NaN,NaN,49.563345902278385,NaN,60.51550433952178,NaN,NaN,NaN,125.66334138779247,NaN
1627099498872894,1.630089586909522,NaN,13.470928639546052,NaN,1.6440084092251945,NaN,1.6519112658785946,NaN,NaN,NaN,1.6370195453982148,1.8535597689262722,NaN,4.98782382122329,NaN,2.596285298760818,6.047666831887917,14.307541907150515,NaN,NaN,15.195298391585727,NaN,13.436780511447264,NaN,13.626278987634207,NaN,128.0264292268307,NaN,122.37966964202984,NaN,84.18207198668536,NaN,84.06603453642632,NaN,84.0972298158689,NaN,84.08137289009217,NaN,81.01084334223965,NaN,81.00106798348708,NaN,38.28754981460607,NaN,38.185907450567306,49.6525419723625,NaN,60.688051293650304,NaN,60.71293694125977,74.33639033562034,72.78339753182226,NaN,166.76318252123184
1627099500872894,NaN,1.6301131296134188,NaN,13.604232343887938,NaN,1.6308251397922022,NaN,1.6479238880910354,1.6554591897713724,1.6758480650208978,NaN,NaN,4.142701203613411,NaN,5.973106139770125,NaN,NaN,NaN,15.197148270109192,5.1622417339695685,NaN,14.204785864029091,NaN,13.718237414137935,NaN,6.692243386148448,NaN,118.31714040144547,NaN,129.66122601726548,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.16022047425125,NaN,84.16866732756094,NaN,81.002596888069,NaN,38.08048543775945,NaN,NaN,49.570562465580366,NaN,60.50831266419644,NaN,NaN,NaN,125.66334138779247,NaN
1627100010872894,1.630089586909522,NaN,13.463546342073084,NaN,1.6439894289236732,NaN,1.6519002497215687,NaN,NaN,NaN,1.6370195453982148,1.853337294676367,NaN,4.987419655154791,NaN,2.595795318895757,6.04630114613812,14.244692012049692,NaN,NaN,15.125027305546945,NaN,13.426868490427847,NaN,13.614465890206406,NaN,128.0218866467954,NaN,122.37501645075852,NaN,84.17667175589862,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,81.01179047064656,NaN,81.0083257487459,NaN,38.2878370874065,NaN,38.18619000181694,49.64571469571375,NaN,60.6814364537947,NaN,60.71356600348204,74.33083697436899,72.79067527748235,NaN,166.7592849916987
1627100012872894,NaN,1.6301131296134188,NaN,13.594662428516358,NaN,1.6308354219098444,NaN,1.6479342419520733,1.65543409436761,1.675835479059839,NaN,NaN,4.14247783061425,NaN,5.972086935520769,NaN,NaN,NaN,15.125741933042494,5.1622417339695685,NaN,14.135084015618649,NaN,13.711295829379932,NaN,6.694068639845502,NaN,118.30900145035156,NaN,129.65285910566752,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.14649077626203,NaN,84.16766212381206,NaN,80.99537194575628,NaN,38.08020754277329,NaN,NaN,49.570157366486676,NaN,60.5148806184759,NaN,NaN,NaN,125.66148174799963,NaN
1627100522872894,1.630100823213637,NaN,13.451823999726168,NaN,1.6439894289236732,NaN,1.6519002497215687,NaN,NaN,NaN,1.6370195453982148,1.853077741384811,NaN,4.987651821316884,NaN,2.5951420124090103,6.043995290158991,14.190323552195403,NaN,NaN,15.076826412110693,NaN,13.420015629392323,NaN,13.607944805277041,NaN,128.01996957808714,NaN,122.37321219688128,NaN,84.18207198668536,NaN,84.06603453642632,NaN,84.09089419049383,NaN,84.0876662228004,NaN,81.01084334223965,NaN,81.00106798348708,NaN,38.2776308736274,NaN,38.185907450567306,49.6525419723625,NaN,60.68080782032378,NaN,60.71293694125977,74.33639033562034,72.78339753182226,NaN,166.75653956626587
1627100524872894,NaN,1.6301236864856885,NaN,13.585669077938586,NaN,1.63081485767456,NaN,1.6479342419520733,1.6554089989638474,1.6757851352156046,NaN,NaN,4.142104741662244,NaN,5.97018631387219,NaN,NaN,NaN,15.069889469811791,5.162349449152112,NaN,14.079957916137976,NaN,13.69797140956134,NaN,6.695893893542553,NaN,118.31542619142375,NaN,129.65285910566752,NaN,84.17529140411213,NaN,84.09149766137762,NaN,84.02844300776752,NaN,84.15285293956067,NaN,84.16766212381206,NaN,81.0016544662538,NaN,38.08020754277329,NaN,NaN,49.577373786238304,NaN,60.522072150745956,NaN,NaN,NaN,125.66148174799963,NaN
1627101034872894,1.630078350605407,NaN,13.444441945315807,NaN,1.6439894289236732,NaN,1.6518782174075164,NaN,NaN,NaN,1.6369996997866014,1.8527625695307788,NaN,4.9852269047490525,NaN,2.59465203254395,6.039898367805469,14.145806342279174,NaN,NaN,15.021833459829832,NaN,13.41010393472682,NaN,13.59613209679621,NaN,128.01996957808714,NaN,122.36675475173273,NaN,84.18848253445954,NaN,84.06603453642632,NaN,84.0972298158689,NaN,84.08137289009217,NaN,80.99818688355226,NaN,81.00737871627118,NaN,38.2776308736274,NaN,38.185907450567306,49.64530489710479,NaN,60.68080782032378,NaN,60.71293694125977,74.33002048333995,72.78339753182226,NaN,166.76318252123184
1627101036872894,NaN,1.6301131296134188,NaN,13.576099474392201,NaN,1.6308251397922022,NaN,1.6479238880910354,1.6553588081563229,1.6757473773324287,NaN,NaN,4.1402433606555995,NaN,5.966619215233229,NaN,NaN,NaN,15.022286796232127,5.1598664324020485,NaN,14.035350186696613,NaN,13.69103005098726,NaN,6.697719147239605,NaN,118.3137120495981,NaN,129.65091789580066,NaN,84.17428593350174,NaN,84.08426777240008,NaN,84.027440678767,NaN,84.15184773471749,NaN,84.16665696005302,NaN,81.00071208193076,NaN,38.07007095667932,NaN,NaN,49.57696855971594,NaN,60.514256922243376,NaN,NaN,NaN,125.65318742912817,NaN
1627101546872894,1.630100823213637,NaN,13.434599206101991,NaN,1.6439704486221518,NaN,1.6518892335645425,NaN,NaN,NaN,1.6369996997866014,1.8524659371975718,NaN,4.982263117832816,NaN,2.5939987260572033,6.035255189138145,14.10128913236294,NaN,NaN,14.979061163611384,NaN,13.395236392728568,NaN,13.584319388315379,NaN,128.0283464246519,NaN,122.37501645075852,NaN,84.18308243180432,NaN,84.06066607722474,NaN,84.0982384556345,NaN,84.0886747963179,NaN,81.0054621148167,NaN,81.00201488982535,NaN,38.27791794817193,NaN,38.18619000181694,49.65295191562329,NaN,60.6814364537947,NaN,60.72080455939388,74.33083697436899,72.78419949725068,NaN,166.74599881621322
1627101548872894,NaN,1.6301131296134188,NaN,13.564137469959224,NaN,1.6308354219098444,NaN,1.6479031803689594,1.655308617348798,1.6757096194492527,NaN,NaN,4.137711882486562,NaN,5.962287738314492,NaN,NaN,NaN,14.983609623948643,5.1567626614644695,NaN,13.993530440345332,NaN,13.677147333839107,NaN,6.699231417152977,NaN,118.3137120495981,NaN,129.65091789580066,NaN,84.17428593350174,NaN,84.09049397800989,NaN,84.027440678767,NaN,84.15184773471749,NaN,84.16665696005302,NaN,80.99442968640133,NaN,38.079929658842566,NaN,NaN,49.56975228350895,NaN,60.514256922243376,NaN,NaN,NaN,125.65318742912817,NaN
