Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682299199254089,NaN,1.6347168360050877,NaN,12.762406244492738,NaN,1.6350401921604147,NaN,1.6509259680949355,1.657448648739429,1.9412551100290842,NaN,NaN,3.9169271768511003,NaN,5.572395902945656,NaN,NaN,NaN,12.91620095002962,4.9178776996249844,NaN,12.802331853772992,NaN,12.854679384220875,NaN,6.918898442351239,NaN,119.19958155737058,NaN,133.83325687546994,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.42540866288579,NaN,37.13530787109072,NaN,NaN,49.688064701052724,NaN,61.01489827441691,NaN,NaN,NaN,127.93155355126453,NaN
1682299205254089,1.6347261077701458,NaN,12.638282505160124,NaN,1.6471389119319906,NaN,1.655963119385082,NaN,NaN,NaN,1.6409964914788735,1.8328546728137238,NaN,4.722281070769961,NaN,2.510333378562398,5.644982807133128,12.873116334730566,NaN,NaN,12.853904938554264,NaN,12.612765349923508,NaN,12.780143748635096,NaN,131.3417030738045,NaN,125.29297026138806,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.356243974030804,NaN,37.26373503976043,49.762746652232416,NaN,61.19765023107921,NaN,61.236660619751646,75.07861894855705,73.44623924503415,NaN,170.54766552023992
1682299207254089,NaN,1.6347273944691056,NaN,12.758249132369434,NaN,1.6350504758283781,NaN,1.6509140957853299,1.6574611983332326,1.9370760130197102,NaN,NaN,3.9164542101510866,NaN,5.571951050282271,NaN,NaN,NaN,12.918203071435384,4.916826210013298,NaN,12.802331853772992,NaN,12.852674190240737,NaN,6.928025151825557,NaN,119.19958155737058,NaN,133.83325687546994,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.688064701052724,NaN,61.02209066510406,NaN,NaN,NaN,127.92511790210605,NaN
1682299213254089,1.6347373436475279,NaN,12.634016019623735,NaN,1.6471294221416473,NaN,1.655963119385082,NaN,NaN,NaN,1.6410064139078315,1.8328219040953626,NaN,4.721379632843256,NaN,2.5104966989812585,5.644564914339428,12.873116334730566,NaN,NaN,12.851850991579449,NaN,12.610615753017736,NaN,12.780143748635096,NaN,131.3417030738045,NaN,125.28651229993304,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.356243974030804,NaN,37.25380705391548,49.74827134443302,NaN,61.19765023107921,NaN,61.236660619751646,75.0722485869737,73.44623924503415,NaN,170.54766552023992
1682299215254089,NaN,1.6347379529331236,NaN,12.758774477982046,NaN,1.6350504758283781,NaN,1.6509140957853299,1.657448648739429,1.9328488804125268,NaN,NaN,3.9159870019867165,NaN,5.571638557486029,NaN,NaN,NaN,12.91671187037793,4.9165303232967945,NaN,12.802851240943854,NaN,12.855188017516456,NaN,6.915247758561514,NaN,119.19315604940932,NaN,133.83325687546994,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.688064701052724,NaN,61.01489827441691,NaN,NaN,NaN,127.92511790210605,NaN
1682299221254089,1.6347414168131038,NaN,12.63775356658681,NaN,1.6471591392777425,NaN,1.6559321631931152,NaN,NaN,NaN,1.6410382817499278,1.8327515129555783,NaN,4.720614551018169,NaN,2.510375495753589,5.644227626850832,12.872604641346141,NaN,NaN,12.85338781701486,NaN,12.614386128863321,NaN,12.781676527999732,NaN,131.34368669461006,NaN,125.29483302317263,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.5488343784996,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.35651265373651,NaN,37.25407099581033,49.76315883117499,NaN,61.20553344336591,NaN,61.23730020109214,75.07945046875894,73.44067086112788,NaN,170.55713056568825
1682299223254089,NaN,1.6347485113971416,NaN,12.758774477982046,NaN,1.6350504758283781,NaN,1.6509497127141464,1.657448648739429,1.9286217478053438,NaN,NaN,3.915514050699311,NaN,5.570304042985233,NaN,NaN,NaN,12.91671187037793,4.9157417317867695,NaN,12.804973184057298,NaN,12.85318288887975,NaN,6.92437446803583,NaN,119.18673054144804,NaN,133.8397687624011,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.41912539247535,NaN,37.12544779601306,NaN,NaN,49.688064701052724,NaN,61.02209066510406,NaN,NaN,NaN,127.937989200423,NaN
1682299229254089,1.6347751257254486,NaN,12.63775356658681,NaN,1.6471211786746995,NaN,1.6559652116641934,NaN,NaN,NaN,1.6410680501673478,1.8327515129555783,NaN,4.719825766863244,NaN,2.5102938324427457,5.643182860469849,12.874594676539289,NaN,NaN,12.855441831613778,NaN,12.610086793505216,NaN,12.78372540536722,NaN,131.34368669461006,NaN,125.29483302317263,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.35651265373651,NaN,37.25407099581033,49.75592103260034,NaN,61.19828924608299,NaN,61.23730020109214,75.07945046875894,73.44704135004972,NaN,170.5504869467853
1682299231254089,NaN,1.6347273944691056,NaN,12.758774477982046,NaN,1.6350401921604147,NaN,1.6509259680949355,1.6574235495518221,1.9243946151981606,NaN,NaN,3.914922861590054,NaN,5.5696367857348354,NaN,NaN,NaN,12.91671187037793,4.914690276440069,NaN,12.802851240943854,NaN,12.851177760243043,NaN,6.926199809930693,NaN,119.19958155737058,NaN,133.83325687546994,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.688064701052724,NaN,61.029283055791204,NaN,NaN,NaN,127.93155355126453,NaN
1682299237254089,1.6347414168131038,NaN,12.63775356658681,NaN,1.6471496491269817,NaN,1.6559652116641934,NaN,NaN,NaN,1.6410878957789612,1.8327678979370285,NaN,4.719149666159022,NaN,2.510375495753589,5.642138094088866,12.872604641346141,NaN,NaN,12.85338781701486,NaN,12.61223646118427,NaN,12.78372540536722,NaN,131.34368669461006,NaN,125.29483302317263,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.35651265373651,NaN,37.25407099581033,49.75592103260034,NaN,61.20553344336591,NaN,61.23730020109214,75.07945046875894,73.45341183897153,NaN,170.54384332788237
1682299239254089,NaN,1.6347168360050877,NaN,12.758249132369434,NaN,1.6350401921604147,NaN,1.6509259680949355,1.6574235495518221,1.9201434647920732,NaN,NaN,3.914325860001026,NaN,5.568837081638574,NaN,NaN,NaN,12.91620095002962,4.91393461358116,NaN,12.800209841509346,NaN,12.854679384220875,NaN,6.920400098280016,NaN,119.19784962175942,NaN,133.831205515143,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.41811490929557,NaN,37.125188872681605,NaN,NaN,49.68765722410217,NaN,61.021456804106904,NaN,NaN,NaN,127.92321308208139,NaN
1682299245254089,1.6347414168131038,NaN,12.639886879589843,NaN,1.6471401589762211,NaN,1.6559541955071673,NaN,NaN,NaN,1.6411375098079948,1.8327023580112272,NaN,4.718473565454801,NaN,2.5102938324427457,5.641720187536473,12.874594676539289,NaN,NaN,12.851333802415937,NaN,12.610086793505216,NaN,12.781676527999732,NaN,131.33722640025027,NaN,125.28837493262807,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.35651265373651,NaN,37.25407099581033,49.76315883117499,NaN,61.19828924608299,NaN,61.23730020109214,75.07945046875894,73.45341183897153,NaN,170.54384332788237
1682299247254089,NaN,1.6347590698611596,NaN,12.760327688431087,NaN,1.6350504758283781,NaN,1.650937840404541,1.6574235495518221,1.9158202609892723,NaN,NaN,3.9139120141385138,NaN,5.568169802643497,NaN,NaN,NaN,12.91620095002962,4.913145996372395,NaN,12.800209841509346,NaN,12.850668996260596,NaN,6.924050605674121,NaN,119.19958155737058,NaN,133.83325687546994,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.688064701052724,NaN,61.02209066510406,NaN,NaN,NaN,127.92511790210605,NaN
1682299253254089,1.6347414168131038,NaN,12.635620253583776,NaN,1.6471591392777425,NaN,1.655910130879063,NaN,NaN,NaN,1.6411573554196082,1.832735127974128,NaN,4.717684781299875,NaN,2.5102938324427457,5.641302280984078,12.876584711732436,NaN,NaN,12.851333802415937,NaN,12.61223646118427,NaN,12.781676527999732,NaN,131.33722640025027,NaN,125.29483302317263,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.34659272139908,NaN,37.25407099581033,49.75592103260034,NaN,61.20553344336591,NaN,61.23730020109214,75.07945046875894,73.44704135004972,NaN,170.54384332788237
1682299255254089,NaN,1.6347379529331236,NaN,12.758249132369434,NaN,1.6350504758283781,NaN,1.650937840404541,1.6574235495518221,1.911473039387567,NaN,NaN,3.913261684925995,NaN,5.567502523648419,NaN,NaN,NaN,12.91620095002962,4.91222594296217,NaN,12.802331853772992,NaN,12.850668996260596,NaN,6.915247758561514,NaN,119.19315604940932,NaN,133.82674498853885,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.42540866288579,NaN,37.13530787109072,NaN,NaN,49.688064701052724,NaN,61.01489827441691,NaN,NaN,NaN,127.93155355126453,NaN
1682299261254089,1.6347638894213334,NaN,12.635620253583776,NaN,1.6471306688254603,NaN,1.6559762278212196,NaN,NaN,NaN,1.6411871238370281,1.8326695880483266,NaN,4.7170086805956535,NaN,2.5102121691319024,5.6400485613269,12.872604641346141,NaN,NaN,12.85338781701486,NaN,12.610086793505216,NaN,12.781676527999732,NaN,131.33722640025027,NaN,125.29483302317263,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.35651265373651,NaN,37.25407099581033,49.76315883117499,NaN,61.20553344336591,NaN,61.23730020109214,75.07945046875894,73.44704135004972,NaN,170.55713056568825
1682299263254089,NaN,1.6347456431404443,NaN,12.758249132369434,NaN,1.6350583418846911,NaN,1.6509459729142453,1.6574312316250739,1.9070539880000161,NaN,NaN,3.9128478390634833,NaN,5.566612818321648,NaN,NaN,NaN,12.91620095002962,4.911305889551944,NaN,12.802331853772992,NaN,12.850668996260596,NaN,6.928025151825557,NaN,119.20131356189395,NaN,133.8353083174187,NaN,88.66573014678146,NaN,88.55097009691681,NaN,88.47559511890744,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.42013591586137,NaN,37.13556700088635,NaN,NaN,49.68847219421642,NaN,61.0155320175454,NaN,NaN,NaN,127.92702279792182,NaN
1682299269254089,1.6347077079007588,NaN,12.635091209940327,NaN,1.647168629428503,NaN,1.6559321631931152,NaN,NaN,NaN,1.6412466606718683,1.8326859730297769,NaN,4.7159053681838845,NaN,2.5102121691319024,5.639293193719893,12.874083014981824,NaN,NaN,12.850816579195456,NaN,12.611707537617644,NaN,12.779111518644271,NaN,131.3417030738045,NaN,125.29297026138806,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.356243974030804,NaN,37.243879068070534,49.75550899833272,NaN,61.19765023107921,NaN,61.229421629769526,75.0722485869737,73.45260960661751,NaN,170.55430900634485
1682299271254089,NaN,1.6347456431404443,NaN,12.76188100011594,NaN,1.6350686251650304,NaN,1.650934101052145,1.6574061333835348,1.9025388120037254,NaN,NaN,3.9120733821026823,NaN,5.565812989614942,NaN,NaN,NaN,12.915689996380328,4.910681532256937,NaN,12.79969035133094,NaN,12.848154939789877,NaN,6.92437446803583,NaN,119.19958155737058,NaN,133.8397687624011,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.12544779601306,NaN,NaN,49.680847419913306,NaN,61.02209066510406,NaN,NaN,NaN,127.93155355126453,NaN
1682299277254089,1.6347526531172187,NaN,12.635091209940327,NaN,1.6471401589762211,NaN,1.6559541955071673,NaN,NaN,NaN,1.6413260431183219,1.8326204331039757,NaN,4.715341932379817,NaN,2.5102938324427457,5.638457353095907,12.874083014981824,NaN,NaN,12.852870661422932,NaN,12.611707537617644,NaN,12.781160463471174,NaN,131.3352429085783,NaN,125.28651229993304,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.19765023107921,NaN,61.236660619751646,75.07861894855705,73.45260960661751,NaN,170.54766552023992
1682299279254089,NaN,1.6347350850744085,NaN,12.756170576307783,NaN,1.6350686251650304,NaN,1.6509578447763458,1.6574061333835348,1.898032959006044,NaN,NaN,3.9116654223134493,NaN,5.5652782603314925,NaN,NaN,NaN,12.914198828623853,4.909991527537336,NaN,12.802331853772992,NaN,12.850668996260596,NaN,6.920723784246103,NaN,119.19958155737058,NaN,133.83325687546994,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.42540866288579,NaN,37.13530787109072,NaN,NaN,49.688064701052724,NaN,61.02209066510406,NaN,NaN,NaN,127.93155355126453,NaN
1682299285254089,1.6347301805089887,NaN,12.632957826697828,NaN,1.6471401589762211,NaN,1.6559431793501413,NaN,NaN,NaN,1.6413161203125153,1.832636818085426,NaN,4.714440435093311,NaN,2.5102938324427457,5.638457353095907,12.86811271283628,NaN,NaN,12.850816579195456,NaN,12.611707537617644,NaN,12.781160463471174,NaN,131.3417030738045,NaN,125.28651229993304,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.356243974030804,NaN,37.25380705391548,49.762746652232416,NaN,61.20489428355927,NaN,61.229421629769526,75.0722485869737,73.45260960661751,NaN,170.54766552023992
1682299287254089,NaN,1.6347350850744085,NaN,12.758249132369434,NaN,1.6350789084453694,NaN,1.650934101052145,1.6574186825043045,1.893744349444732,NaN,NaN,3.911074213938433,NaN,5.564388555004722,NaN,NaN,NaN,12.914198828623853,4.90894003792565,NaN,12.7980878292457,NaN,12.852674190240737,NaN,6.915571211191669,NaN,119.19488792610004,NaN,133.82879630093646,NaN,88.67204479372259,NaN,88.54474290036609,NaN,88.47559511890744,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.42641931127469,NaN,37.13556700088635,NaN,NaN,49.681254769492384,NaN,61.0155320175454,NaN,NaN,NaN,127.92702279792182,NaN
1682299293254089,1.6347638894213334,NaN,12.632957826697828,NaN,1.6471211786746995,NaN,1.6559652116641934,NaN,NaN,NaN,1.641355811535742,1.8326040481225252,NaN,4.713764312128431,NaN,2.5102121691319024,5.637412552315925,12.870102813551464,NaN,NaN,12.852870661422932,NaN,12.607408060703653,NaN,12.779111518644271,NaN,131.3417030738045,NaN,125.29942822284309,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.43214915514814,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.19765023107921,NaN,61.236660619751646,75.07861894855705,73.44623924503415,NaN,170.54102203413498
1682299295254089,NaN,1.6347350850744085,NaN,12.756170576307783,NaN,1.6350686251650304,NaN,1.6509578447763458,1.6574061333835348,1.8893071247006024,NaN,NaN,3.9104238847259136,NaN,5.563721276009645,NaN,NaN,NaN,12.914198828623853,4.908414293119807,NaN,12.802331853772992,NaN,12.852674190240737,NaN,6.917073100456376,NaN,119.19488792610004,NaN,133.82879630093646,NaN,88.67204479372259,NaN,88.54474290036609,NaN,88.47559511890744,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.42641931127469,NaN,37.13556700088635,NaN,NaN,49.68847219421642,NaN,61.022724551321986,NaN,NaN,NaN,127.92702279792182,NaN
1682299301254089,1.6347189442048737,NaN,12.632957826697828,NaN,1.647168629428503,NaN,1.6559321631931152,NaN,NaN,NaN,1.6413756571473554,1.8325548931781743,NaN,4.713200876324365,NaN,2.510130505821059,5.636785671847937,12.872092914266641,NaN,NaN,12.852870661422932,NaN,12.611707537617644,NaN,12.781160463471174,NaN,131.3352429085783,NaN,125.29942822284309,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.20489428355927,NaN,61.236660619751646,75.07861894855705,73.45260960661751,NaN,170.54766552023992
1682299303254089,NaN,1.6347456431404443,NaN,12.762406244492738,NaN,1.6350686251650304,NaN,1.6509459729142453,1.6573935842627656,1.88484866921607,NaN,NaN,3.910010038863402,NaN,5.5628315706828735,NaN,NaN,NaN,12.914198828623853,4.907494239709582,NaN,12.800209841509346,NaN,12.850668996260596,NaN,6.914924337188857,NaN,119.19315604940932,NaN,133.82674498853885,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.42540866288579,NaN,37.12544779601306,NaN,NaN,49.688064701052724,NaN,61.02209066510406,NaN,NaN,NaN,127.92511790210605,NaN
1682299309254089,1.6347301805089887,NaN,12.635091209940327,NaN,1.6471401589762211,NaN,1.6559321631931152,NaN,NaN,NaN,1.6413756571473554,1.8325712781596246,NaN,4.712299379037859,NaN,2.510130505821059,5.636158791379947,12.874083014981824,NaN,NaN,12.850816579195456,NaN,12.609557799160648,NaN,12.781160463471174,NaN,131.3352429085783,NaN,125.28651229993304,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.34632423998097,NaN,37.25380705391548,49.75550899833272,NaN,61.20489428355927,NaN,61.229421629769526,75.07861894855705,73.45260960661751,NaN,170.54766552023992
1682299311254089,NaN,1.6347379529331236,NaN,12.758249132369434,NaN,1.6350401921604147,NaN,1.6509259680949355,1.6573608015828045,1.8803465814349003,NaN,NaN,3.9094188304883852,NaN,5.562164291687796,NaN,NaN,NaN,12.914198828623853,4.906442750097894,NaN,12.800209841509346,NaN,12.850668996260596,NaN,6.922225351977067,NaN,119.19958155737058,NaN,133.82674498853885,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.688064701052724,NaN,61.01489827441691,NaN,NaN,NaN,127.92511790210605,NaN
1682299317254089,1.6347077079007588,NaN,12.632957826697828,NaN,1.6471591392777425,NaN,1.6559431793501413,NaN,NaN,NaN,1.6413855799531623,1.832538508196724,NaN,4.711623256072979,NaN,2.5100488425102156,5.635322950755962,12.872092914266641,NaN,NaN,12.848762496967975,NaN,12.609557799160648,NaN,12.779111518644271,NaN,131.32878274335206,NaN,125.28651229993304,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.356243974030804,NaN,37.243879068070534,49.762746652232416,NaN,61.19765023107921,NaN,61.236660619751646,75.0722485869737,73.44623924503415,NaN,170.54766552023992
1682299319254089,NaN,1.6347168360050877,NaN,12.758249132369434,NaN,1.6350401921604147,NaN,1.650937840404541,1.6573608015828045,1.8758879578906793,NaN,NaN,3.909004984625873,NaN,5.561052160029333,NaN,NaN,NaN,12.914198828623853,4.90565413288913,NaN,12.802331853772992,NaN,12.852674190240737,NaN,6.920076443592469,NaN,119.1914242416257,NaN,133.831205515143,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64366122446337,NaN,84.41811490929557,NaN,37.13504875160522,NaN,NaN,49.68765722410217,NaN,61.021456804106904,NaN,NaN,NaN,127.92321308208139,NaN
1682299325254089,1.6347189442048737,NaN,12.632957826697828,NaN,1.6471211786746995,NaN,1.6559431793501413,NaN,NaN,NaN,1.6413955027589688,1.8325221232152735,NaN,4.7108344459472855,NaN,2.510130505821059,5.63490503044397,12.870102813551464,NaN,NaN,12.852870661422932,NaN,12.613857276074642,NaN,12.779111518644271,NaN,131.3307661058905,NaN,125.29483302317263,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.34659272139908,NaN,37.25407099581033,49.75592103260034,NaN,61.20553344336591,NaN,61.23730020109214,75.07945046875894,73.44704135004972,NaN,170.5504869467853
1682299327254089,NaN,1.6347168360050877,NaN,12.758249132369434,NaN,1.6350504758283781,NaN,1.6509259680949355,1.6573608015828045,1.871514260509205,NaN,NaN,3.9085320179258596,NaN,5.5608297336976396,NaN,NaN,NaN,12.914198828623853,4.9049969518818255,NaN,12.7980878292457,NaN,12.852674190240737,NaN,6.924050605674121,NaN,119.19958155737058,NaN,133.83325687546994,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.688064701052724,NaN,61.01489827441691,NaN,NaN,NaN,127.92511790210605,NaN
1682299333254089,1.6347526531172187,NaN,12.632957826697828,NaN,1.647111688523939,NaN,1.6559541955071673,NaN,NaN,NaN,1.6414054255647754,1.832538508196724,NaN,4.7099329486607795,NaN,2.5100488425102156,5.633651269507991,12.870102813551464,NaN,NaN,12.852870661422932,NaN,12.609557799160648,NaN,12.779111518644271,NaN,131.33722640025027,NaN,125.29483302317263,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.35651265373651,NaN,37.25407099581033,49.75592103260034,NaN,61.20553344336591,NaN,61.23730020109214,75.07945046875894,73.44704135004972,NaN,170.54384332788237
1682299335254089,NaN,1.6347273944691056,NaN,12.758249132369434,NaN,1.6350607594963416,NaN,1.6509140957853299,1.657348251989001,1.8671193315870442,NaN,NaN,3.9078225678758396,NaN,5.559717602039177,NaN,NaN,NaN,12.914198828623853,4.9038140260686784,NaN,12.800209841509346,NaN,12.850668996260596,NaN,6.920076443592469,NaN,119.19784962175942,NaN,133.82469375775787,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.41811490929557,NaN,37.125188872681605,NaN,NaN,49.68765722410217,NaN,61.01426455650349,NaN,NaN,NaN,127.92321308208139,NaN
1682299341254089,1.6347189442048737,NaN,12.632957826697828,NaN,1.6471591392777425,NaN,1.655910130879063,NaN,NaN,NaN,1.6414153483705822,1.8325057382338232,NaN,4.709031451374273,NaN,2.5100488425102156,5.633233349195999,12.874083014981824,NaN,NaN,12.850816579195456,NaN,12.607408060703653,NaN,12.779111518644271,NaN,131.33722640025027,NaN,125.30129111371717,NaN,88.68777893129138,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.35651265373651,NaN,37.25407099581033,49.76315883117499,NaN,61.19828924608299,NaN,61.23730020109214,75.07945046875894,73.44704135004972,NaN,170.54384332788237
1682299343254089,NaN,1.6347379529331236,NaN,12.758249132369434,NaN,1.6350299084924513,NaN,1.650937840404541,1.657348251989001,1.8627880972869437,NaN,NaN,3.9072904803383244,NaN,5.559272749375792,NaN,NaN,NaN,12.914198828623853,4.903419717464296,NaN,12.7980878292457,NaN,12.848663802280456,NaN,6.923726774607998,NaN,119.19784962175942,NaN,133.831205515143,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.42439805470808,NaN,37.125188872681605,NaN,NaN,49.68044008654166,NaN,61.01426455650349,NaN,NaN,NaN,127.92321308208139,NaN
1682299349254089,1.634711780095444,NaN,12.632957826697828,NaN,1.6471414061151792,NaN,1.6559232378005184,NaN,NaN,NaN,1.641397617041341,1.8324681036197776,NaN,4.708355328409393,NaN,2.51000928408162,5.632397508572014,12.870102813551464,NaN,NaN,12.848762496967975,NaN,12.609557799160648,NaN,12.775013628990457,NaN,131.3352429085783,NaN,125.29297026138806,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.20489428355927,NaN,61.236660619751646,75.07861894855705,73.45260960661751,NaN,170.54766552023992
1682299351254089,NaN,1.6347273944691056,NaN,12.760327688431087,NaN,1.6350607594963416,NaN,1.6509140957853299,1.657323152801394,1.858563020690277,NaN,NaN,3.9066992719633076,NaN,5.558383044049021,NaN,NaN,NaN,12.91620095002962,4.902368227852611,NaN,12.800209841509346,NaN,12.848663802280456,NaN,6.918574844582965,NaN,119.19784962175942,NaN,133.82469375775787,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.42439805470808,NaN,37.13504875160522,NaN,NaN,49.68765722410217,NaN,61.01426455650349,NaN,NaN,NaN,127.92321308208139,NaN
