Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734054024254089,NaN,1.6408482053092146,NaN,11.704991155818213,NaN,1.6512284520788367,NaN,1.6574636252073593,1.6563896546012093,1.654794653629952,NaN,NaN,3.3519169212960125,NaN,4.594475305904098,NaN,NaN,NaN,11.848221345181061,3.9972399984898455,NaN,11.746327126227449,NaN,11.809305026419784,NaN,7.059119379256009,NaN,118.37240654447817,NaN,131.76787976153264,NaN,89.72659083289228,NaN,89.59091192088738,NaN,89.50847751521545,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.13015959756812,NaN,36.99752320353347,NaN,NaN,50.1648222260031,NaN,61.71320779387477,NaN,NaN,NaN,127.5923623838917,NaN
1734054534254089,1.6408401035339777,NaN,11.587941063685678,NaN,1.6537714014591105,NaN,1.6913890319775375,NaN,NaN,NaN,1.6468676128185158,1.7962111959124623,NaN,3.8465381828179885,NaN,2.533817220845933,4.682684260243032,11.815109000137758,NaN,NaN,11.791720839636014,NaN,11.570601356796722,NaN,11.739648681705766,NaN,130.86759905582898,NaN,123.32693886946252,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.57586849486358,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.23773977658822,NaN,37.1252659724036,50.23403733819636,NaN,61.90162946951537,NaN,61.932910629559956,75.71097303247751,74.01482833475211,NaN,168.52032046401087
1734054536254089,NaN,1.6408587633752505,NaN,11.704991155818213,NaN,1.6511931623097913,NaN,1.6574992407936604,1.656402203721979,1.6547694788614056,NaN,NaN,3.3520196294221147,NaN,4.596353887119047,NaN,NaN,NaN,11.849938452990358,3.998988823441093,NaN,11.744505081922584,NaN,11.811024761105218,NaN,7.056963856674797,NaN,118.36598090868424,NaN,131.76145337002163,NaN,89.72659083289228,NaN,89.59091192088738,NaN,89.51477557860758,NaN,89.68301729067076,NaN,89.70266737734308,NaN,85.13015959756812,NaN,37.00738347477296,NaN,NaN,50.1648222260031,NaN,61.71320779387477,NaN,NaN,NaN,127.59879816108459,NaN
1734055046254089,1.6408401035339777,NaN,11.58562311617486,NaN,1.6537714014591105,NaN,1.6914000489714032,NaN,NaN,NaN,1.6468676128185158,1.7961967921546482,NaN,3.8476089527494093,NaN,2.5361039672484766,4.683360997365569,11.81463843451303,NaN,NaN,11.789483182543668,NaN,11.568270336320575,NaN,11.737416558552656,NaN,130.86759905582898,NaN,123.32693886946252,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.23773977658822,NaN,37.1252659724036,50.23403733819636,NaN,61.89438512742382,NaN,61.94014990895118,75.71097303247751,74.0211989510175,NaN,168.5269642157171
1734055048254089,NaN,1.6408482053092146,NaN,11.706776333795803,NaN,1.6511813990534427,NaN,1.6574754970694596,1.656402203721979,1.6547568914771322,NaN,NaN,3.3537314315238147,NaN,4.597293177726522,NaN,NaN,NaN,11.849938452990358,4.000018131508651,NaN,11.748149170532313,NaN,11.809305026419784,NaN,7.059119379256009,NaN,118.35955527289032,NaN,131.74860058699957,NaN,89.72659083289228,NaN,89.5971391174381,NaN,89.51477557860758,NaN,89.68301729067076,NaN,89.70266737734308,NaN,85.13015959756812,NaN,36.99752320353347,NaN,NaN,50.1648222260031,NaN,61.71320779387477,NaN,NaN,NaN,127.5923623838917,NaN
1734055558254089,1.6408176292186216,NaN,11.587454236221578,NaN,1.6537606955268733,NaN,1.6914110659652688,NaN,NaN,NaN,1.6468576892589255,1.7962255996702763,NaN,3.847908650933862,NaN,2.5330005257021675,4.68434633431638,11.81463843451303,NaN,NaN,11.791245100359466,NaN,11.568270336320575,NaN,11.742689376539342,NaN,130.86113863233047,NaN,123.3204806498233,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.22781964595525,NaN,37.13519435516158,50.23403733819636,NaN,61.89438512742382,NaN,61.94014990895118,75.70460241621213,74.01482833475211,NaN,168.51367671230457
1734055560254089,NaN,1.6408270891771428,NaN,11.70856151177339,NaN,1.6511461092843973,NaN,1.6574636252073593,1.6563896546012093,1.6547568914771322,NaN,NaN,3.352567406094659,NaN,4.598115057008063,NaN,NaN,NaN,11.849938452990358,4.000753351556907,NaN,11.748149170532313,NaN,11.81274449579065,NaN,7.058789022182561,NaN,118.35955527289032,NaN,131.74217419548856,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.51477557860758,NaN,89.68301729067076,NaN,89.70892073479486,NaN,85.13015959756812,NaN,36.99752320353347,NaN,NaN,50.1648222260031,NaN,61.70601526009818,NaN,NaN,NaN,127.58592660669882,NaN
1734056070254089,1.6407839177455876,NaN,11.58562311617486,NaN,1.653675048068976,NaN,1.6913780149836717,NaN,NaN,NaN,1.6468279185801549,1.7962255996702763,NaN,3.8472493149280655,NaN,2.530713779299624,4.6840178886661095,11.81463843451303,NaN,NaN,11.789483182543668,NaN,11.568270336320575,NaN,11.739174164548217,NaN,130.85467820883196,NaN,123.31402243018405,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.23773977658822,NaN,37.1252659724036,50.23403733819636,NaN,61.90162946951537,NaN,61.94014990895118,75.71097303247751,74.01482833475211,NaN,168.51367671230457
1734056072254089,NaN,1.640795414979035,NaN,11.70856151177339,NaN,1.6511343460280488,NaN,1.657428009621058,1.65637710548044,1.654744304092859,NaN,NaN,3.3511637283712643,NaN,4.597645411704325,NaN,NaN,NaN,11.849938452990358,4.000459263537604,NaN,11.748149170532313,NaN,11.81274449579065,NaN,7.066089684213621,NaN,118.34498899852105,NaN,131.73376488645206,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.13541821926565,NaN,36.997266820003645,NaN,NaN,50.15718797511477,NaN,61.70536778038348,NaN,NaN,NaN,127.59046414586479,NaN
1734056582254089,1.6407951549032658,NaN,11.587454236221578,NaN,1.653567988746604,NaN,1.6913559809959402,NaN,NaN,NaN,1.6467981479013845,1.7961967921546482,NaN,3.8452713069106776,NaN,2.5263036255232896,4.682594624181606,11.816344368314798,NaN,NaN,11.791245100359466,NaN,11.568270336320575,NaN,11.742689376539342,NaN,130.84821778533345,NaN,123.30756421054483,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.22781964595525,NaN,37.1252659724036,50.23403733819636,NaN,61.89438512742382,NaN,61.94014990895118,75.71097303247751,74.01482833475211,NaN,168.5070329605983
1734056584254089,NaN,1.640784856912999,NaN,11.70856151177339,NaN,1.6510755297463064,NaN,1.6573567784484557,1.656352007238901,1.6547191293243126,NaN,NaN,3.347979776462102,NaN,4.596001653141244,NaN,NaN,NaN,11.851655560799653,3.9987682574266166,NaN,11.746327126227449,NaN,11.81274449579065,NaN,7.060614187690325,NaN,118.33856349055976,NaN,131.74019115011538,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.997266820003645,NaN,NaN,50.16440525625419,NaN,61.70536778038348,NaN,NaN,NaN,127.59046414586479,NaN
1734057094254089,1.6407614434302316,NaN,11.587454236221578,NaN,1.6534930472209437,NaN,1.6913119130204772,NaN,NaN,NaN,1.6468080714609745,1.7961247733655783,NaN,3.8429936007088363,NaN,2.5233635230057336,4.680733432163409,11.81463843451303,NaN,NaN,11.789483182543668,NaN,11.570114902500158,NaN,11.740931770543781,NaN,130.8397837345471,NaN,123.30574113545048,NaN,89.7456250309829,NaN,89.54913572505284,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.22755353334987,NaN,37.12500459994288,50.233615738527256,NaN,61.900976382525684,NaN,61.93225713073471,75.71649936094153,74.0140148640922,NaN,168.50425232467717
1734057096254089,NaN,1.6407637407809272,NaN,11.710829706427353,NaN,1.6510755297463064,NaN,1.6573211628621547,1.6563018107558232,1.6546939545557662,NaN,NaN,3.345395013860315,NaN,4.594216818864999,NaN,NaN,NaN,11.853842415409192,3.99683538824845,NaN,11.748626962122282,NaN,11.811492200314367,NaN,7.064264518705854,NaN,118.33856349055976,NaN,131.72091235912538,NaN,89.72547478380493,NaN,89.58357161883775,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,36.997266820003645,NaN,NaN,50.16440525625419,NaN,61.70536778038348,NaN,NaN,NaN,127.58402849670628,NaN
1734057606254089,1.6407502062725536,NaN,11.587454236221578,NaN,1.6534823412887065,NaN,1.6913008960266116,NaN,NaN,NaN,1.6467882243417942,1.7960959658499502,NaN,3.841794807971025,NaN,2.5239352096063694,4.679967058979445,11.816344368314798,NaN,NaN,11.791245100359466,NaN,11.568270336320575,NaN,11.739174164548217,NaN,130.84821778533345,NaN,123.3011059909056,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.22781964595525,NaN,37.1252659724036,50.226799394940976,NaN,61.89438512742382,NaN,61.932910629559956,75.71097303247751,74.01482833475211,NaN,168.49374545718575
1734057608254089,NaN,1.6407531827148911,NaN,11.710829706427353,NaN,1.6510520032336093,NaN,1.6572855472758534,1.6563018107558232,1.6546813671714928,NaN,NaN,3.345018429670123,NaN,4.592925336366748,NaN,NaN,NaN,11.853842415409192,3.9958434070675546,NaN,11.748626962122282,NaN,11.811492200314367,NaN,7.053643618164851,NaN,118.32571247463723,NaN,131.7273386227887,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,36.987406744926,NaN,NaN,50.16440525625419,NaN,61.70536778038348,NaN,NaN,NaN,127.58402849670628,NaN
1734058118254089,1.6407277319571978,NaN,11.587941063685678,NaN,1.6534502234919948,NaN,1.6912568280511486,NaN,NaN,NaN,1.646778300782204,1.7960959658499502,NaN,3.840424541173699,NaN,2.521893471746955,4.679071477056841,11.818520755394248,NaN,NaN,11.793482699434826,NaN,11.568756851355595,NaN,11.741406229826326,NaN,130.8352969383364,NaN,123.28818955162713,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.23773977658822,NaN,37.1252659724036,50.23403733819636,NaN,61.89438512742382,NaN,61.932910629559956,75.71097303247751,74.01482833475211,NaN,168.4871017054795
1734058120254089,NaN,1.6407712035758604,NaN,11.709044586623518,NaN,1.651048549320566,NaN,1.6572815688081766,1.6562969861720591,1.6546762085785562,NaN,NaN,3.343135508719165,NaN,4.5918686688681785,NaN,NaN,NaN,11.85212536355544,3.9947347222183174,NaN,11.750448947052028,NaN,11.813211878958652,NaN,7.0609446329530625,NaN,118.31928696667593,NaN,131.72091235912538,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.13541821926565,NaN,36.997266820003645,NaN,NaN,50.16440525625419,NaN,61.70536778038348,NaN,NaN,NaN,127.59046414586479,NaN
1734058630254089,1.6407277319571978,NaN,11.5897721234367,NaN,1.6534716353564691,NaN,1.6912568280511486,NaN,NaN,NaN,1.6467683772226138,1.7960815620921362,NaN,3.839045974920575,NaN,2.520178411945048,4.677648259438039,11.816814877766005,NaN,NaN,11.791720839636014,NaN,11.568756851355595,NaN,11.741406229826326,NaN,130.84175736183494,NaN,123.28818955162713,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.22781964595525,NaN,37.1252659724036,50.226799394940976,NaN,61.89438512742382,NaN,61.94014990895118,75.70460241621213,74.01482833475211,NaN,168.48045795377323
1734058632254089,NaN,1.6407500882396926,NaN,11.707259466819686,NaN,1.651013260881654,NaN,1.6572578259789186,1.6562969861720591,1.6546636216687236,NaN,NaN,3.341629171958399,NaN,4.590577186369927,NaN,NaN,NaN,11.85212536355544,3.9936260373690806,NaN,11.750448947052028,NaN,11.813211878958652,NaN,7.059119379256009,NaN,118.31757254344049,NaN,131.71250364035973,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.12811034091054,NaN,36.98715056775109,NaN,NaN,50.15677116553498,NaN,61.704720326430404,NaN,NaN,NaN,127.58213046223489,NaN
1734059142254089,1.6407052576418417,NaN,11.5897721234367,NaN,1.6534823412887065,NaN,1.691245811057283,NaN,NaN,NaN,1.6467485301034335,1.7960671583343222,NaN,3.8407242294895956,NaN,2.5261402864945364,4.678852520500103,11.818520755394248,NaN,NaN,11.793482699434826,NaN,11.574290367678985,NaN,11.743163777946883,NaN,130.8352969383364,NaN,123.2817313319879,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.22781964595525,NaN,37.1252659724036,50.226799394940976,NaN,61.89438512742382,NaN,61.94014990895118,75.71097303247751,74.00845771848672,NaN,168.48045795377323
1734059144254089,NaN,1.6407395305716086,NaN,11.712614826231189,NaN,1.6510367865075954,NaN,1.6572578259789186,1.6562091456376618,1.6546510347588912,NaN,NaN,3.345395013860315,NaN,4.592103483867861,NaN,NaN,NaN,11.85212536355544,3.994501314881636,NaN,11.750448947052028,NaN,11.813211878958652,NaN,7.057294125558956,NaN,118.31286145871468,NaN,131.70163356813532,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,36.997266820003645,NaN,NaN,50.15718797511477,NaN,61.70536778038348,NaN,NaN,NaN,127.58402849670628,NaN
1734059654254089,1.6407052576418417,NaN,11.589285356268302,NaN,1.6535251650176552,NaN,1.6912568280511486,NaN,NaN,NaN,1.6467187594246628,1.7960959658499502,NaN,3.843353238530179,NaN,2.533245534245297,4.680404986513139,11.816344368314798,NaN,NaN,11.79300701817526,NaN,11.568270336320575,NaN,11.740931770543781,NaN,130.8288365148379,NaN,123.27527311234864,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.22781964595525,NaN,37.1252659724036,50.226799394940976,NaN,61.89438512742382,NaN,61.94014990895118,75.71097303247751,74.01482833475211,NaN,168.47381420206696
1734059656254089,NaN,1.640718415235441,NaN,11.709044586623518,NaN,1.6510367865075954,NaN,1.6572934402228057,1.6562342429332038,1.6546384478490586,NaN,NaN,3.349982493995376,NaN,4.594099411365159,NaN,NaN,NaN,11.853842415409192,3.996135166238406,NaN,11.750448947052028,NaN,11.813211878958652,NaN,7.051488360151502,NaN,118.3064359507534,NaN,131.7080598317987,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.1291349488552,NaN,36.987406744926,NaN,NaN,50.15718797511477,NaN,61.712560171070635,NaN,NaN,NaN,127.58402849670628,NaN
1734060166254089,1.6406940204841638,NaN,11.587454236221578,NaN,1.6535358709498924,NaN,1.691245811057283,NaN,NaN,NaN,1.6467187594246628,1.7961391771233923,NaN,3.8453911861844587,NaN,2.531448804929013,4.682813587948453,11.81463843451303,NaN,NaN,11.79300701817526,NaN,11.570114902500158,NaN,11.742689376539342,NaN,130.83080996274356,NaN,123.27063726609128,NaN,89.7478685945128,NaN,89.55137174700403,NaN,89.59804697513917,NaN,89.58328111187477,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.228085769199815,NaN,37.12552735531399,50.22722086677911,NaN,61.89503809570948,NaN,61.9335641545121,75.71181722668487,74.0156418379346,NaN,168.4832381696297
1734060168254089,NaN,1.6406898343186755,NaN,11.709044586623518,NaN,1.6510049502082156,NaN,1.657297419137954,1.6562265160312066,1.6545932554815803,NaN,NaN,3.350530252817473,NaN,4.596564968861821,NaN,NaN,NaN,11.853842415409192,3.9981113798698327,NaN,11.750448947052028,NaN,11.814931557602938,NaN,7.0551386911670315,NaN,118.3064359507534,NaN,131.70163356813532,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.997266820003645,NaN,NaN,50.16440525625419,NaN,61.70536778038348,NaN,NaN,NaN,127.58402849670628,NaN
1734060678254089,1.6406603090111298,NaN,11.5897721234367,NaN,1.653578694678841,NaN,1.6912568280511486,NaN,NaN,NaN,1.6467088358650728,1.7961679846390202,NaN,3.84815649972383,NaN,2.5368389928778656,4.684983304088789,11.816814877766005,NaN,NaN,11.791720839636014,NaN,11.570601356796722,NaN,11.743163777946883,NaN,130.82237609133938,NaN,123.26235667307017,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.21789951532229,NaN,37.1252659724036,50.226799394940976,NaN,61.89438512742382,NaN,61.932910629559956,75.70460241621213,74.01482833475211,NaN,168.4671704503607
1734060680254089,NaN,1.6406581601205679,NaN,11.709044586623518,NaN,1.6510284767209125,NaN,1.6573211628621547,1.6561888686688981,1.6545806680973072,NaN,NaN,3.354261859793008,NaN,4.599030526358482,NaN,NaN,NaN,11.853842415409192,4.000684566183343,NaN,11.750448947052028,NaN,11.814931557602938,NaN,7.049993110770747,NaN,118.30001044279213,NaN,131.70163356813532,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.13541821926565,NaN,36.997266820003645,NaN,NaN,50.15718797511477,NaN,61.70536778038348,NaN,NaN,NaN,127.5775928475478,NaN
1734061190254089,1.6406827833264856,NaN,11.591116476315023,NaN,1.6535465768821296,NaN,1.691245811057283,NaN,NaN,NaN,1.6466989123054825,1.7961679846390202,NaN,3.8490475040347825,NaN,2.5333272037596735,4.686098044451153,11.816344368314798,NaN,NaN,11.79300701817526,NaN,11.571959468679749,NaN,11.742689376539342,NaN,130.82237609133938,NaN,123.25589845343094,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.21789951532229,NaN,37.1252659724036,50.226799394940976,NaN,61.89438512742382,NaN,61.932910629559956,75.71097303247751,74.01482833475211,NaN,168.4671704503607
1734061192254089,NaN,1.6406581601205679,NaN,11.712614826231189,NaN,1.650993186951867,NaN,1.657297419137954,1.6562014177896678,1.6545932554815803,NaN,NaN,3.35367986604453,NaN,4.59996978635721,NaN,NaN,NaN,11.855559467262944,4.002007919144577,NaN,11.750448947052028,NaN,11.813211878958652,NaN,7.049993110770747,NaN,118.28715942686956,NaN,131.695207304472,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,36.987406744926,NaN,NaN,50.15718797511477,NaN,61.70536778038348,NaN,NaN,NaN,127.58402849670628,NaN
1734061702254089,1.6406378346957737,NaN,11.5897721234367,NaN,1.653514459085418,NaN,1.6912347940634174,NaN,NaN,NaN,1.6466790651863021,1.7961823883968342,NaN,3.8497748166296706,NaN,2.537247340449748,4.686297043429222,11.816814877766005,NaN,NaN,11.793482699434826,NaN,11.572445862237855,NaN,11.743163777946883,NaN,130.82237609133938,NaN,123.25589845343094,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.22781964595525,NaN,37.1252659724036,50.226799394940976,NaN,61.89438512742382,NaN,61.932910629559956,75.71097303247751,74.00845771848672,NaN,168.45388294694814
1734061704254089,NaN,1.6406401343191819,NaN,11.710829706427353,NaN,1.6509848752084824,NaN,1.6572539091146474,1.6562062389528809,1.6545732354245852,NaN,NaN,3.3550492630997724,NaN,4.600204601356892,NaN,NaN,NaN,11.85212536355544,4.002522556407279,NaN,11.750448947052028,NaN,11.813211878958652,NaN,7.057294125558956,NaN,118.29358493483085,NaN,131.68878104080866,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.13541821926565,NaN,36.987406744926,NaN,NaN,50.15718797511477,NaN,61.712560171070635,NaN,NaN,NaN,127.57115719838933,NaN
1734062214254089,1.6406378346957737,NaN,11.591603183187726,NaN,1.6534823412887065,NaN,1.6912678450450145,NaN,NaN,NaN,1.6466492945075315,1.7962255996702763,NaN,3.850494068587823,NaN,2.532510508615908,4.687720261048025,11.820226633022493,NaN,NaN,11.793482699434826,NaN,11.574290367678985,NaN,11.743163777946883,NaN,130.82237609133938,NaN,123.25589845343094,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.22781964595525,NaN,37.1252659724036,50.226799394940976,NaN,61.89438512742382,NaN,61.932910629559956,75.71097303247751,74.00845771848672,NaN,168.46052669865443
1734062216254089,NaN,1.640629575855164,NaN,11.712614826231189,NaN,1.6509260567096837,NaN,1.6572539091146474,1.6561685901714704,1.6545480597070858,NaN,NaN,3.354159155013865,NaN,4.601613491354985,NaN,NaN,NaN,11.853842415409192,4.003404791714769,NaN,11.750448947052028,NaN,11.816651236247225,NaN,7.046342603376642,NaN,118.2807339189083,NaN,131.68878104080866,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.1291349488552,NaN,36.997266820003645,NaN,NaN,50.15718797511477,NaN,61.70536778038348,NaN,NaN,NaN,127.5775928475478,NaN
1734062726254089,1.6406153603804179,NaN,11.593434242938748,NaN,1.6533859878985717,NaN,1.6912127600756859,NaN,NaN,NaN,1.6466492945075315,1.7961679846390202,NaN,3.848276375050188,NaN,2.5277736767820675,4.686187565150853,11.816814877766005,NaN,NaN,11.793482699434826,NaN,11.574290367678985,NaN,11.743163777946883,NaN,130.81591566784087,NaN,123.25589845343094,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.22781964595525,NaN,37.11533758964561,50.226799394940976,NaN,61.89438512742382,NaN,61.932910629559956,75.71097303247751,74.00845771848672,NaN,168.44723919524188
1734062728254089,NaN,1.64059790046311,NaN,11.712614826231189,NaN,1.6509025293101645,NaN,1.6571826752570147,1.6561685901714704,1.6545354718483363,NaN,NaN,3.3507698973021407,NaN,4.600204601356892,NaN,NaN,NaN,11.853842415409192,4.00193439953562,NaN,11.75409291691152,NaN,11.813211878958652,NaN,7.049993110770747,NaN,118.27430841094701,NaN,131.68235477714532,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.987406744926,NaN,NaN,50.14997069397536,NaN,61.70536778038348,NaN,NaN,NaN,127.5775928475478,NaN
1734063238254089,1.6406153603804179,NaN,11.591116476315023,NaN,1.6533645760340974,NaN,1.6911907260879544,NaN,NaN,NaN,1.6466393709479414,1.7961247733655783,NaN,3.8467098581960504,NaN,2.5274469987245616,4.684565298083227,11.81975623591834,NaN,NaN,11.79476893599106,NaN,11.571959468679749,NaN,11.74620458853047,NaN,130.81591566784087,NaN,123.24298201415249,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.22781964595525,NaN,37.1252659724036,50.219561451685585,NaN,61.89438512742382,NaN,61.932910629559956,75.70460241621213,74.00845771848672,NaN,168.45388294694814
1734063240254089,NaN,1.640587341999092,NaN,11.714399946035025,NaN,1.6508672382108853,NaN,1.6571351860185928,1.6561309413900598,1.6544977082720875,NaN,NaN,3.3495716748788036,NaN,4.598326081359436,NaN,NaN,NaN,11.855559467262944,4.000169928920641,NaN,11.755914901841265,NaN,11.816651236247225,NaN,7.049993110770747,NaN,118.27430841094701,NaN,131.67592851348198,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,36.987406744926,NaN,NaN,50.14997069397536,NaN,61.69817538969633,NaN,NaN,NaN,127.5775928475478,NaN
1734063750254089,1.6406110638075764,NaN,11.591116476315023,NaN,1.6533415084076848,NaN,1.691165262601126,NaN,NaN,NaN,1.6466569038639283,1.7961446860998511,NaN,3.8450315483631154,NaN,2.524464239092732,4.683470479248992,11.818050302116568,NaN,NaN,11.79300701817526,NaN,11.57564860103892,NaN,11.74620458853047,NaN,130.81394255710796,NaN,123.24116023000494,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.21763360101243,NaN,37.11507641564538,50.219140141377956,NaN,61.89373218524277,NaN,61.93225713073471,75.70375838309786,74.0140148640922,NaN,168.45110337345358
1734063752254089,NaN,1.640576783535074,NaN,11.712131867728568,NaN,1.6508461898201254,NaN,1.6570876967801709,1.6561183917962563,1.6544851204133377,NaN,NaN,3.3472950556214225,NaN,4.597058355074654,NaN,NaN,NaN,11.85337266860895,3.9984741694073147,NaN,11.751793259142046,NaN,11.816183965161516,NaN,7.049663194643741,NaN,118.27430841094701,NaN,131.66950224981863,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.1291349488552,NaN,36.987406744926,NaN,NaN,50.14997069397536,NaN,61.70536778038348,NaN,NaN,NaN,127.5775928475478,NaN
