Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707431504254089,1.6372442130770204,NaN,11.802175054555379,NaN,1.6500243251760942,NaN,1.6880839338178202,NaN,NaN,NaN,1.6434042905215414,1.799091947475264,NaN,3.920261508528537,NaN,2.5411674771398234,4.7935721800058495,12.018108437898869,NaN,NaN,11.992572856700624,NaN,11.77903047164449,NaN,11.945281811811094,NaN,129.8642792862201,NaN,122.6082673566388,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.36075543803646,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.53507143581032,NaN,37.432778313165265,50.34218271714701,NaN,61.857511198828206,NaN,61.896061457315824,75.40434540377206,73.72097237368823,NaN,167.80002872096463
1707431506254089,NaN,1.637266057772013,NaN,11.916118483868425,NaN,1.647734731209076,NaN,1.6538151157364938,1.6531974701726115,1.651265156013921,NaN,NaN,3.4039704119555982,NaN,4.706810611212547,NaN,NaN,NaN,12.053020430444349,4.076556802627424,NaN,11.954511259183558,NaN,12.017853637628612,NaN,6.935002127856436,NaN,117.57865382806328,NaN,130.88995825530404,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.0841283230229,NaN,37.30266669330656,NaN,NaN,50.265028228942555,NaN,61.66875908841338,NaN,NaN,NaN,126.88709418028353,NaN
1707432016254089,1.6372442130770204,NaN,11.802175054555379,NaN,1.6500243251760942,NaN,1.6880839338178202,NaN,NaN,NaN,1.6434042905215414,1.7990775437174502,NaN,3.9202015708653577,NaN,2.541085807625447,4.7938341674574385,12.019814315527116,NaN,NaN,11.992572856700624,NaN,11.780874977085624,NaN,11.948796908052211,NaN,129.8578189918603,NaN,122.60180926609426,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.53507143581032,NaN,37.432778313165265,50.34218271714701,NaN,61.857511198828206,NaN,61.896061457315824,75.40434540377206,73.72734286261004,NaN,167.7933851020617
1707432018254089,NaN,1.637266057772013,NaN,11.91790360367226,NaN,1.6477244483163316,NaN,1.6538269871511229,1.6531849215248406,1.6512903298335861,NaN,NaN,3.4039320960741004,NaN,4.706810611212547,NaN,NaN,NaN,12.054737482298101,4.076703841845339,NaN,11.950867289324066,NaN,12.016133958984327,NaN,6.935002127856436,NaN,117.57222844792959,NaN,130.88995825530404,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.07784517761036,NaN,37.30266669330656,NaN,NaN,50.265028228942555,NaN,61.67595133601678,NaN,NaN,NaN,126.88709418028353,NaN
1707432528254089,1.6372666873923765,NaN,11.798992796909058,NaN,1.6499922073793825,NaN,1.6880949508116858,NaN,NaN,NaN,1.6434042905215414,1.7990775437174502,NaN,3.920207288330298,NaN,2.541085807625447,4.794199306537358,12.02027810978383,NaN,NaN,11.994803752932539,NaN,11.781354475618967,NaN,11.947507017039399,NaN,129.8578189918603,NaN,122.60180926609426,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.36075543803646,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.544991368147755,NaN,37.432778313165265,50.34218271714701,NaN,61.857511198828206,NaN,61.896061457315824,75.40434540377206,73.72734286261004,NaN,167.7933851020617
1707432530254089,NaN,1.6372449424358453,NaN,11.91790360367226,NaN,1.6477141654235872,NaN,1.6538269871511229,1.6531849215248406,1.651265156013921,NaN,NaN,3.4039704119555982,NaN,4.706928018712388,NaN,NaN,NaN,12.053020430444349,4.076630322236382,NaN,11.950867289324066,NaN,12.017853637628612,NaN,6.933176874159383,NaN,117.57222844792959,NaN,130.87710598366255,NaN,89.48441174264012,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.0841283230229,NaN,37.30266669330656,NaN,NaN,50.265028228942555,NaN,61.66875908841338,NaN,NaN,NaN,126.88709418028353,NaN
1707433040254089,1.6372329759193425,NaN,11.800823796368352,NaN,1.6500243251760942,NaN,1.6880839338178202,NaN,NaN,NaN,1.643394366961951,1.7990775437174502,NaN,3.920267224019896,NaN,2.541085807625447,4.793806338299756,12.016866466866995,NaN,NaN,11.994803752932539,NaN,11.781354475618967,NaN,11.945749526790031,NaN,129.85135869750053,NaN,122.59535117554971,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.544991368147755,NaN,37.422850128867765,50.33494491857236,NaN,61.85026700154529,NaN,61.896061457315824,75.40434540377206,73.72097237368823,NaN,167.7933851020617
1707433042254089,NaN,1.6372555001039293,NaN,11.91790360367226,NaN,1.6477244483163316,NaN,1.6538151157364938,1.6531974701726115,1.6512777429237535,NaN,NaN,3.403893780192602,NaN,4.706928018712388,NaN,NaN,NaN,12.056454534151852,4.076703841845339,NaN,11.950867289324066,NaN,12.017853637628612,NaN,6.935002127856436,NaN,117.57222844792959,NaN,130.88353211948328,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.0841283230229,NaN,37.30266669330656,NaN,NaN,50.265028228942555,NaN,61.66875908841338,NaN,NaN,NaN,126.88065865915435,NaN
1707433552254089,1.6372554502346985,NaN,11.802654795827648,NaN,1.650013619243857,NaN,1.6881059678055517,NaN,NaN,NaN,1.6434042905215414,1.799091947475264,NaN,3.920267224019896,NaN,2.54100413811107,4.7940683171248235,12.018572288325412,NaN,NaN,11.99304195114689,NaN,11.781354475618967,NaN,11.947507017039399,NaN,129.85135869750053,NaN,122.58889308500515,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.34816751463279,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.53507143581032,NaN,37.422850128867765,50.33494491857236,NaN,61.85026700154529,NaN,61.896061457315824,75.40434540377206,73.72734286261004,NaN,167.78674148315875
1707433554254089,NaN,1.6372555001039293,NaN,11.91790360367226,NaN,1.6477244483163316,NaN,1.6538269871511229,1.6531849215248406,1.6512525691040882,NaN,NaN,3.403893780192602,NaN,4.706928018712388,NaN,NaN,NaN,12.054737482298101,4.076630322236382,NaN,11.950867289324066,NaN,12.014414280340041,NaN,6.938652635250542,NaN,117.57222844792959,NaN,130.8706798478418,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.0841283230229,NaN,37.30266669330656,NaN,NaN,50.265028228942555,NaN,61.66875908841338,NaN,NaN,NaN,126.88065865915435,NaN
1707434064254089,1.6372329759193425,NaN,11.802654795827648,NaN,1.6500350311083314,NaN,1.6880839338178202,NaN,NaN,NaN,1.643394366961951,1.7990775437174502,NaN,3.920387095399092,NaN,2.541085807625447,4.794199306537358,12.02027810978383,NaN,NaN,11.996565554718188,NaN,11.781354475618967,NaN,11.949264507288763,NaN,129.85135869750053,NaN,122.59535117554971,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.52515150347289,NaN,37.432778313165265,50.34218271714701,NaN,61.85026700154529,NaN,61.896061457315824,75.40434540377206,73.72734286261004,NaN,167.7800978642558
1707434066254089,NaN,1.6372555001039293,NaN,11.91790360367226,NaN,1.6477141654235872,NaN,1.6538151157364938,1.6531974701726115,1.651265156013921,NaN,NaN,3.403893780192602,NaN,4.706928018712388,NaN,NaN,NaN,12.054737482298101,4.076703841845339,NaN,11.950867289324066,NaN,12.016133958984327,NaN,6.933176874159383,NaN,117.56580306779585,NaN,130.8706798478418,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.07784517761036,NaN,37.30266669330656,NaN,NaN,50.265028228942555,NaN,61.66875908841338,NaN,NaN,NaN,126.88065865915435,NaN
1707434576254089,1.6372329759193425,NaN,11.800343994804352,NaN,1.650013619243857,NaN,1.6880729168239546,NaN,NaN,NaN,1.643394366961951,1.7990631399596362,NaN,3.920321446191716,NaN,2.5411674771398234,4.7938341674574385,12.019814315527116,NaN,NaN,11.994334716499434,NaN,11.780874977085624,NaN,11.947039359931651,NaN,129.84489840314075,NaN,122.5824349944606,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.53507143581032,NaN,37.422850128867765,50.33494491857236,NaN,61.85026700154529,NaN,61.88882232263205,75.40434540377206,73.72097237368823,NaN,167.7800978642558
1707434578254089,NaN,1.6372555001039293,NaN,11.919688723476096,NaN,1.6477244483163316,NaN,1.6538269871511229,1.6531974701726115,1.6512399821942558,NaN,NaN,3.4039704119555982,NaN,4.706928018712388,NaN,NaN,NaN,12.056454534151852,4.076630322236382,NaN,11.950867289324066,NaN,12.016133958984327,NaN,6.931351620462331,NaN,117.56580306779585,NaN,130.8706798478418,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.07784517761036,NaN,37.30266669330656,NaN,NaN,50.265028228942555,NaN,61.66875908841338,NaN,NaN,NaN,126.88065865915435,NaN
1707435088254089,1.6372625180052611,NaN,11.800343994804352,NaN,1.6500120899411435,NaN,1.6880916380561526,NaN,NaN,NaN,1.6434120231262188,1.7990973443027485,NaN,3.920261508528537,NaN,2.541124187241132,4.7938341674574385,12.018108437898869,NaN,NaN,11.994334716499434,NaN,11.780874977085624,NaN,11.947039359931651,NaN,129.8468521430634,NaN,122.59070183058984,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.52542356494426,NaN,37.42311745514308,50.33536854377179,NaN,61.85816341696601,NaN,61.88947495321263,75.39881283547362,73.72177998654438,NaN,167.782864024615
1707435090254089,NaN,1.6372449424358453,NaN,11.91790360367226,NaN,1.6477244483163316,NaN,1.6538032443218649,1.6531849215248406,1.6512399821942558,NaN,NaN,3.4039320960741004,NaN,4.706928018712388,NaN,NaN,NaN,12.053020430444349,4.076703841845339,NaN,11.950867289324066,NaN,12.016133958984327,NaN,6.9295263667652796,NaN,117.56580306779585,NaN,130.86425371202105,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.07784517761036,NaN,37.292806814382956,NaN,NaN,50.265028228942555,NaN,61.66875908841338,NaN,NaN,NaN,126.88065865915435,NaN
1707435600254089,1.6372400445435007,NaN,11.800343994804352,NaN,1.6500763230948388,NaN,1.6881136712070128,NaN,NaN,NaN,1.6433921767608506,1.7990973443027485,NaN,3.921100635813047,NaN,2.543574179615897,4.794882117263795,12.019814315527116,NaN,NaN,11.992572856700624,NaN,11.784563987967882,NaN,11.945281811811094,NaN,129.8468521430634,NaN,122.59070183058984,NaN,89.4967054413597,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.53534369557723,NaN,37.42311745514308,50.33536854377179,NaN,61.850919074874454,NaN,61.88947495321263,75.39881283547362,73.72177998654438,NaN,167.782864024615
1707435602254089,NaN,1.6372238270996777,NaN,11.91790360367226,NaN,1.647734731209076,NaN,1.653838858565752,1.6531472755815275,1.6512273952844232,NaN,NaN,3.4058478901490026,NaN,4.707984686210958,NaN,NaN,NaN,12.054737482298101,4.077512557543871,NaN,11.952689274253812,NaN,12.016133958984327,NaN,6.931351620462331,NaN,117.55937768766216,NaN,130.86425371202105,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.0841283230229,NaN,37.30266669330656,NaN,NaN,50.265028228942555,NaN,61.66875908841338,NaN,NaN,NaN,126.88065865915435,NaN
1707436112254089,1.6372288078126205,NaN,11.802175054555379,NaN,1.6500763230948388,NaN,1.6881026546315827,NaN,NaN,NaN,1.6433921767608506,1.7991117475134943,NaN,3.921460261792123,NaN,2.5428391819034672,4.795144104715385,12.016402560270627,NaN,NaN,11.992572856700624,NaN,11.780874977085624,NaN,11.945281811811094,NaN,129.84039171956485,NaN,122.59070183058984,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.53534369557723,NaN,37.43304583790106,50.33536854377179,NaN,61.850919074874454,NaN,61.88947495321263,75.405183451739,73.72177998654438,NaN,167.782864024615
1707436114254089,NaN,1.6372449424358453,NaN,11.91790360367226,NaN,1.6477141654235872,NaN,1.653850729980381,1.6531723728770695,1.6512399821942558,NaN,NaN,3.405656310741512,NaN,4.707984686210958,NaN,NaN,NaN,12.051303378590598,4.077806635979701,NaN,11.956333244113303,NaN,12.017853637628612,NaN,6.931027436639054,NaN,117.56580306779585,NaN,130.86425371202105,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.0841283230229,NaN,37.292806814382956,NaN,NaN,50.265028228942555,NaN,61.66875908841338,NaN,NaN,NaN,126.88065865915435,NaN
1707436624254089,1.6372625180052611,NaN,11.802175054555379,NaN,1.6499799733642957,NaN,1.6881136712070128,NaN,NaN,NaN,1.6433921767608506,1.7991117475134943,NaN,3.9215201994553026,NaN,2.5423491834285143,4.79527509844118,12.018108437898869,NaN,NaN,11.994334716499434,NaN,11.782719482526751,NaN,11.947039359931651,NaN,129.84039171956485,NaN,122.58424361095061,NaN,89.4967054413597,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.53534369557723,NaN,37.42311745514308,50.3281306005164,NaN,61.850919074874454,NaN,61.88947495321263,75.39881283547362,73.72177998654438,NaN,167.76957652120248
1707436626254089,NaN,1.6372343847677615,NaN,11.91790360367226,NaN,1.6477141654235872,NaN,1.653838858565752,1.6531723728770695,1.6512525691040882,NaN,NaN,3.405273151926532,NaN,4.7081020937107985,NaN,NaN,NaN,12.053020430444349,4.077880155588659,NaN,11.952689274253812,NaN,12.017853637628612,NaN,6.932852602146817,NaN,117.55937768766216,NaN,130.8578275762003,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.07784517761036,NaN,37.292806814382956,NaN,NaN,50.265028228942555,NaN,61.66875908841338,NaN,NaN,NaN,126.87422313802517,NaN
1707437136254089,1.637251281274381,NaN,11.800343994804352,NaN,1.649958562313064,NaN,1.6881136712070128,NaN,NaN,NaN,1.6433921767608506,1.7991117475134943,NaN,3.9213403864657645,NaN,2.5419408513660535,4.794882117263795,12.019814315527116,NaN,NaN,11.99081099690181,NaN,11.77903047164449,NaN,11.948796908052211,NaN,129.83197781442118,NaN,122.5824349944606,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.52515150347289,NaN,37.422850128867765,50.33494491857236,NaN,61.85026700154529,NaN,61.896061457315824,75.39797491485022,73.7146018847664,NaN,167.77345424535287
1707437138254089,NaN,1.6372449424358453,NaN,11.91790360367226,NaN,1.6477141654235872,NaN,1.6538269871511229,1.6531849215248406,1.6512399821942558,NaN,NaN,3.4050432566375437,NaN,4.7081020937107985,NaN,NaN,NaN,12.051303378590598,4.0777331163707435,NaN,11.950867289324066,NaN,12.016133958984327,NaN,6.929202271131289,NaN,117.55125316337872,NaN,130.85586220236192,NaN,89.48330055571535,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.4378898921357,NaN,89.46170785485063,NaN,85.07682161037508,NaN,37.29254456686722,NaN,NaN,50.26460928234827,NaN,61.6609202710853,NaN,NaN,NaN,126.87233926173377,NaN
1707437648254089,1.6372217387616645,NaN,11.800343994804352,NaN,1.6499172658537222,NaN,1.6880839338178202,NaN,NaN,NaN,1.643394366961951,1.799091947475264,NaN,3.920980760486689,NaN,2.5414941551973294,4.794882117263795,12.016402560270627,NaN,NaN,11.994334716499434,NaN,11.77903047164449,NaN,11.947039359931651,NaN,129.83843810878096,NaN,122.5824349944606,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.52515150347289,NaN,37.422850128867765,50.32770711999771,NaN,61.85026700154529,NaN,61.88882232263205,75.39797491485022,73.7146018847664,NaN,167.7668106264499
1707437650254089,NaN,1.6372449424358453,NaN,11.916118483868425,NaN,1.6477141654235872,NaN,1.6538151157364938,1.6531723728770695,1.6512525691040882,NaN,NaN,3.4047750454670576,NaN,4.707984686210958,NaN,NaN,NaN,12.054737482298101,4.077512557543871,NaN,11.952689274253812,NaN,12.016133958984327,NaN,6.934677767654582,NaN,117.55767841568998,NaN,130.84943619437865,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.44425256169384,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.29254456686722,NaN,NaN,50.26460928234827,NaN,61.66811237561065,NaN,NaN,NaN,126.87877465483875,NaN
1707438160254089,1.6372329759193425,NaN,11.802175054555379,NaN,1.6498855152637137,NaN,1.6880839338178202,NaN,NaN,NaN,1.643384443402361,1.7990775437174502,NaN,3.92086088516033,NaN,2.5414941551973294,4.794751123538002,12.018108437898869,NaN,NaN,11.994334716499434,NaN,11.77903047164449,NaN,11.947039359931651,NaN,129.8255175200614,NaN,122.5824349944606,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.09136637828006,NaN,85.08294372558026,NaN,37.52515150347289,NaN,37.422850128867765,50.33494491857236,NaN,61.85026700154529,NaN,61.88882232263205,75.39797491485022,73.7146018847664,NaN,167.76016700754695
1707438162254089,NaN,1.637216230592853,NaN,11.919688723476096,NaN,1.647686210141296,NaN,1.6537833479562385,1.6531645305634606,1.651232423880628,NaN,NaN,3.404583466059567,NaN,4.707632463711435,NaN,NaN,NaN,12.056454534151852,4.077291998716999,NaN,11.952689274253812,NaN,12.016133958984327,NaN,6.935002127856436,NaN,117.55125316337872,NaN,130.84301018639545,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.07682161037508,NaN,37.29254456686722,NaN,NaN,50.25739228836096,NaN,61.66811237561065,NaN,NaN,NaN,126.87233926173377,NaN
1707438672254089,1.6372105016039864,NaN,11.800343994804352,NaN,1.6498855152637137,NaN,1.6880729168239546,NaN,NaN,NaN,1.6433745198427707,1.799091947475264,NaN,3.9207410098339714,NaN,2.541330816168576,4.794489136086412,12.016402560270627,NaN,NaN,11.994334716499434,NaN,11.780874977085624,NaN,11.947039359931651,NaN,129.8255175200614,NaN,122.5695188133715,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.52515150347289,NaN,37.422850128867765,50.33494491857236,NaN,61.85026700154529,NaN,61.88158318794827,75.3916044259284,73.7146018847664,NaN,167.76016700754695
1707438674254089,NaN,1.637216230592853,NaN,11.919688723476096,NaN,1.647686210141296,NaN,1.6537833479562385,1.6531519814426912,1.6511946617278084,NaN,NaN,3.404391886652077,NaN,4.707397648711752,NaN,NaN,NaN,12.054737482298101,4.077144959499084,NaN,11.952689274253812,NaN,12.016133958984327,NaN,6.9295263667652796,NaN,117.55125316337872,NaN,130.84943619437865,NaN,89.47698628563306,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.08310463079467,NaN,37.282684884089846,NaN,NaN,50.26460928234827,NaN,61.66811237561065,NaN,NaN,NaN,126.87877465483875,NaN
1707439184254089,1.6372217387616645,NaN,11.800343994804352,NaN,1.6498958539892479,NaN,1.6880729168239546,NaN,NaN,NaN,1.643394366961951,1.7990631399596362,NaN,3.9203813838548953,NaN,2.5412491466541995,4.794096154909028,12.014696682642382,NaN,NaN,11.994334716499434,NaN,11.77903047164449,NaN,11.947039359931651,NaN,129.8190572257016,NaN,122.5695188133715,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.52515150347289,NaN,37.422850128867765,50.32770711999771,NaN,61.85026700154529,NaN,61.88882232263205,75.39797491485022,73.7146018847664,NaN,167.7668106264499
1707439186254089,NaN,1.6372056725268171,NaN,11.916118483868425,NaN,1.6476759268609567,NaN,1.6537833479562385,1.6531394323219217,1.6511946617278084,NaN,NaN,3.4042003072445866,NaN,4.707280241211912,NaN,NaN,NaN,12.054737482298101,4.077071439890126,NaN,11.950867289324066,NaN,12.016133958984327,NaN,6.935002127856436,NaN,117.55125316337872,NaN,130.84943619437865,NaN,89.47698628563306,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.4378898921357,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.29254456686722,NaN,NaN,50.25739228836096,NaN,61.6609202710853,NaN,NaN,NaN,126.87877465483875,NaN
1707439696254089,1.6372217387616645,NaN,11.802175054555379,NaN,1.6498855152637137,NaN,1.6880618998300887,NaN,NaN,NaN,1.6433546727235904,1.7990487362018222,NaN,3.920321446191716,NaN,2.541085807625447,4.794096154909028,12.019814315527116,NaN,NaN,11.992572856700624,NaN,11.77903047164449,NaN,11.947039359931651,NaN,129.81710408041917,NaN,122.56771052736468,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.52487945287788,NaN,37.41265482743458,50.32728365640877,NaN,61.84961495428445,NaN,61.880930728159974,75.39076666614154,73.71379443153513,NaN,167.75740135616627
1707439698254089,NaN,1.6372056725268171,NaN,11.916594779519947,NaN,1.6476759268609567,NaN,1.6537596042320377,1.6531268832011523,1.6512072491120815,NaN,NaN,3.4042557196903886,NaN,4.707252894079193,NaN,NaN,NaN,12.05348365621003,4.076853135428219,NaN,11.95316038512508,NaN,12.016594699267603,NaN,6.9335011775101485,NaN,117.5448279110675,NaN,130.85586220236192,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.0705385899555,NaN,37.29254456686722,NaN,NaN,50.25739228836096,NaN,61.6609202710853,NaN,NaN,NaN,126.87233926173377,NaN
1707440208254089,1.6372217387616645,NaN,11.802175054555379,NaN,1.6498665335203584,NaN,1.6880949508116858,NaN,NaN,NaN,1.6433745198427707,1.7990487362018222,NaN,3.9203813838548953,NaN,2.541085807625447,4.794358142360617,12.016402560270627,NaN,NaN,11.996096576298246,NaN,11.780874977085624,NaN,11.945281811811094,NaN,129.81259693134183,NaN,122.56306072282695,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.52515150347289,NaN,37.41292194457027,50.32770711999771,NaN,61.84302280426237,NaN,61.88882232263205,75.3916044259284,73.7146018847664,NaN,167.76016700754695
1707440210254089,NaN,1.6371951144607813,NaN,11.916594779519947,NaN,1.647686210141296,NaN,1.6537596042320377,1.6531394323219217,1.6512072491120815,NaN,NaN,3.40406414652571,NaN,4.707252894079193,NaN,NaN,NaN,12.05348365621003,4.076706101001728,NaN,11.95316038512508,NaN,12.016594699267603,NaN,6.9335011775101485,NaN,117.54652692739471,NaN,130.83854916873804,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.07784517761036,NaN,37.28294693545935,NaN,NaN,50.257811091382045,NaN,61.66875908841338,NaN,NaN,NaN,126.87422313802517,NaN
1707440720254089,1.6372217387616645,NaN,11.802175054555379,NaN,1.649906559921485,NaN,1.6880949508116858,NaN,NaN,NaN,1.6433546727235904,1.7990487362018222,NaN,3.920321446191716,NaN,2.54100413811107,4.793965161183234,12.018108437898869,NaN,NaN,11.992572856700624,NaN,11.782719482526751,NaN,11.945281811811094,NaN,129.81259693134183,NaN,122.5695188133715,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.51523157113545,NaN,37.422850128867765,50.32770711999771,NaN,61.85026700154529,NaN,61.88882232263205,75.3916044259284,73.70823139584458,NaN,167.76016700754695
1707440722254089,NaN,1.6372056725268171,NaN,11.919688723476096,NaN,1.6476759268609567,NaN,1.6537714760941382,1.6531519814426912,1.6512198364963548,NaN,NaN,3.4040470437185943,NaN,4.707280241211912,NaN,NaN,NaN,12.053020430444349,4.076703841845339,NaN,11.954511259183558,NaN,12.014414280340041,NaN,6.93532651940501,NaN,117.54652692739471,NaN,130.83854916873804,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.07784517761036,NaN,37.28294693545935,NaN,NaN,50.265028228942555,NaN,61.66156684080997,NaN,NaN,NaN,126.87422313802517,NaN
1707441232254089,1.6372217387616645,NaN,11.800343994804352,NaN,1.6498380609053256,NaN,1.6880839338178202,NaN,NaN,NaN,1.6433645962831807,1.7990487362018222,NaN,3.9201416332021783,NaN,2.5409224685966936,4.7938341674574385,12.016402560270627,NaN,NaN,11.994334716499434,NaN,11.77903047164449,NaN,11.948796908052211,NaN,129.81259693134183,NaN,122.56306072282695,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.52515150347289,NaN,37.41292194457027,50.32770711999771,NaN,61.85026700154529,NaN,61.88158318794827,75.3916044259284,73.7146018847664,NaN,167.75352338864403
