Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674854667254089,NaN,1.634492249555582,NaN,13.089278173137199,NaN,1.634893809399263,NaN,1.651112178983651,1.6525747218872964,1.6494452840356182,NaN,NaN,3.5648850835538517,NaN,5.1670134605301445,NaN,NaN,NaN,13.216156531171162,4.334193047533794,NaN,13.098798426664798,NaN,13.183171627205171,NaN,6.9119203509892735,NaN,117.72512000005331,NaN,132.0012180943185,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.18145245042132,NaN,37.33303548917554,NaN,NaN,49.97036486785499,NaN,61.347028921989796,NaN,NaN,NaN,127.56208117128745,NaN
1674855177254089,1.6344605092102304,NaN,12.958847061419368,NaN,1.6473394521421953,NaN,1.6559762278212196,NaN,NaN,NaN,1.6408993624686339,1.83437362611916,NaN,4.168839782504102,NaN,2.536834408466842,5.260856507294957,13.18247312826168,NaN,NaN,13.145014628883823,NaN,12.940099392878984,NaN,13.123041037209752,NaN,130.20667488728853,NaN,123.29928304490593,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.55491130048519,NaN,37.45263468176026,50.052670774161,NaN,61.53152232109706,NaN,61.56306126186209,75.3406405145538,73.66363797339179,NaN,169.20183230948675
1674855179254089,NaN,1.6344605753574741,NaN,13.086885304436587,NaN,1.6349040926796021,NaN,1.6511003071215504,1.652537074524988,1.6494233783946204,NaN,NaN,3.565069765533949,NaN,5.167178646652913,NaN,NaN,NaN,13.21846335330022,4.334193047533794,NaN,13.09390702999699,NaN,13.187800104471032,NaN,6.915247758561514,NaN,117.73154576368496,NaN,132.0076446136823,NaN,89.46248647841561,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.17516893000011,NaN,37.33303548917554,NaN,NaN,49.984800004483745,NaN,61.347028921989796,NaN,NaN,NaN,127.56851707651983,NaN
1674855689254089,1.6344533352851982,NaN,12.958847061419368,NaN,1.6473407068504942,NaN,1.6559342543759483,NaN,NaN,NaN,1.6408716883590824,1.8343360624492402,NaN,4.168839782504102,NaN,2.5367958673790474,5.261217765341302,13.177884645830623,NaN,NaN,13.145014628883823,NaN,12.937949583639385,NaN,13.120678417724193,NaN,130.2131351816483,NaN,123.30574113545048,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.55491130048519,NaN,37.45263468176026,50.052670774161,NaN,61.53152232109706,NaN,61.570300396545875,75.3406405145538,73.65726748446995,NaN,169.20183230948675
1674855691254089,NaN,1.6344317574766019,NaN,13.087478199360191,NaN,1.6348756534730007,NaN,1.6510803081198064,1.6525292079684502,1.6493948339299345,NaN,NaN,3.5649921581755537,NaN,5.167453544138954,NaN,NaN,NaN,13.21904176912101,4.334276552945815,NaN,13.096940779897052,NaN,13.188375553086617,NaN,6.915247758561514,NaN,117.74439729094826,NaN,132.0076446136823,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.17516893000011,NaN,37.3231750217664,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.56851707651983,NaN
1674856201254089,1.6344308618234378,NaN,12.958847061419368,NaN,1.6472932542944667,NaN,1.6559562875268086,NaN,NaN,NaN,1.6408617651763981,1.8343360624492402,NaN,4.168990723408661,NaN,2.5367958673790474,5.261398394364475,13.180178887046152,NaN,NaN,13.147382156084282,NaN,12.937949583639385,NaN,13.118315798238633,NaN,130.2195954760081,NaN,123.31219922599503,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.17997044383134,NaN,85.19023690536562,NaN,37.55491130048519,NaN,37.45263468176026,50.052670774161,NaN,61.52427812381414,NaN,61.56306126186209,75.33427002563197,73.66363797339179,NaN,169.2084759283897
1674856203254089,NaN,1.6344423159406198,NaN,13.087478199360191,NaN,1.6348653698050375,NaN,1.6510803081198064,1.6525292079684502,1.6493838806965733,NaN,NaN,3.565130665146646,NaN,5.167123182659989,NaN,NaN,NaN,13.214428275217928,4.334186156753807,NaN,13.094495161266531,NaN,13.186061389872904,NaN,6.9076233224006485,NaN,117.74439729094826,NaN,132.01407113304606,NaN,89.46248647841561,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.17516893000011,NaN,37.342895956584684,NaN,NaN,49.984800004483745,NaN,61.347028921989796,NaN,NaN,NaN,127.56851707651983,NaN
1674856713254089,1.6344083883616773,NaN,12.95832862589974,NaN,1.6473501973616997,NaN,1.6559342543759483,NaN,NaN,NaN,1.6408617651763981,1.8343524480530076,NaN,4.1688414325660155,NaN,2.53687753379154,5.261275480983083,13.17959969878802,NaN,NaN,13.144428866638703,NaN,12.935281470045082,NaN,13.120095581201774,NaN,130.22605577036788,NaN,123.31865731653959,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.55491130048519,NaN,37.45263468176026,50.052670774161,NaN,61.52427812381414,NaN,61.56306126186209,75.33427002563197,73.66363797339179,NaN,169.21511954729266
1674856715254089,NaN,1.6344423159406198,NaN,13.089870990079095,NaN,1.6348756534730007,NaN,1.6510565635005956,1.6525292079684502,1.6494167403966566,NaN,NaN,3.565269172117739,NaN,5.1672883633994715,NaN,NaN,NaN,13.216735022169471,4.334457345329832,NaN,13.094495161266531,NaN,13.186061389872904,NaN,6.916749590885911,NaN,117.75724881821156,NaN,132.02049765240986,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.17516893000011,NaN,37.33303548917554,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.5813888869846,NaN
1674857225254089,1.634442098554318,NaN,12.95832862589974,NaN,1.6473122353168779,NaN,1.6559452709513784,NaN,NaN,NaN,1.6408816115417664,1.8343524480530076,NaN,4.169067851377953,NaN,2.53687753379154,5.261275480983083,13.181894015546558,NaN,NaN,13.144428866638703,NaN,12.935281470045082,NaN,13.117732883921697,NaN,130.23251606472766,NaN,123.31865731653959,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.55491130048519,NaN,37.45263468176026,50.052670774161,NaN,61.53152232109706,NaN,61.56306126186209,75.33427002563197,73.67000846231362,NaN,169.22840678509857
1674857227254089,NaN,1.6344500172914382,NaN,13.090463768383373,NaN,1.6348835261189236,NaN,1.6510765633973497,1.6525496236457575,1.6494124255741216,NaN,NaN,3.5653300632475387,NaN,5.167563248351646,NaN,NaN,NaN,13.215006803684949,4.33454083940759,NaN,13.09508325420385,NaN,13.186636876397175,NaN,6.9094485760977005,NaN,117.75082305457991,NaN,132.02049765240986,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45989704714029,NaN,85.18145245042132,NaN,37.33303548917554,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.5813888869846,NaN
1674857737254089,1.634442098554318,NaN,12.954061578429137,NaN,1.6472932542944667,NaN,1.6559342543759483,NaN,NaN,NaN,1.6408716883590824,1.8343688336567747,NaN,4.169143324315265,NaN,2.53687753379154,5.261094846012296,13.177305382029482,NaN,NaN,13.14206126148213,NaN,12.933131590018217,NaN,13.11537018664162,NaN,130.24543665344723,NaN,123.32511540708413,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.17997044383134,NaN,85.19023690536562,NaN,37.56483123282263,NaN,37.45263468176026,50.052670774161,NaN,61.53152232109706,NaN,61.56306126186209,75.3406405145538,73.67000846231362,NaN,169.23505040400153
1674857739254089,NaN,1.6344317574766019,NaN,13.088071055641093,NaN,1.6348653698050375,NaN,1.6510803081198064,1.6525166583746467,1.6493729274632123,NaN,NaN,3.5652377282759344,NaN,5.16723289763855,NaN,NaN,NaN,13.215006803684949,4.33454083940759,NaN,13.092637715271518,NaN,13.186636876397175,NaN,6.913099083491805,NaN,117.75554550826175,NaN,132.03136181348452,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.44122141705564,NaN,89.45253307927207,NaN,85.18042676087478,NaN,37.33277242567618,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.58592660669882,NaN
1674858249254089,1.6344605092102304,NaN,12.95832862589974,NaN,1.6473394521421953,NaN,1.6559652116641934,NaN,NaN,NaN,1.6408795168570205,1.8343408561562595,NaN,4.1688414325660155,NaN,2.5369977350885287,5.261456115953869,13.177305382029482,NaN,NaN,13.14679647179528,NaN,12.937431350071945,NaN,13.117732883921697,NaN,130.24993515057517,NaN,123.3232920176034,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.55463865502737,NaN,37.45236677081435,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.66920190045164,NaN,169.23889875756728
1674858251254089,NaN,1.6344317574766019,NaN,13.090463768383373,NaN,1.6348448024691107,NaN,1.651068435810201,1.6525417575622536,1.6493838806965733,NaN,NaN,3.5653300632475387,NaN,5.167398072995098,NaN,NaN,NaN,13.217313475463879,4.334450446161426,NaN,13.097528793136183,NaN,13.188950964196593,NaN,6.907946390982058,NaN,117.76197114405566,NaN,132.0249354219735,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.18042676087478,NaN,37.34263269691567,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.5923623838917,NaN
1674858761254089,1.6344605092102304,NaN,12.958847061419368,NaN,1.6474058831975202,NaN,1.6559541955071673,NaN,NaN,NaN,1.640859671245407,1.8343408561562595,NaN,4.168990723408661,NaN,2.537079398399372,5.2615790233876485,13.180178887046152,NaN,NaN,13.142647101683366,NaN,12.935799774399786,NaN,13.118315798238633,NaN,130.25639531580137,NaN,123.3232920176034,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18289496839861,NaN,37.55463865502737,NaN,37.4622947566593,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.66920190045164,NaN,169.24554224367222
1674858763254089,NaN,1.6344106405485659,NaN,13.088071055641093,NaN,1.6348550861370739,NaN,1.6510565635005956,1.6525166583746467,1.649361974229851,NaN,NaN,3.5652377282759344,NaN,5.16723289763855,NaN,NaN,NaN,13.217313475463879,4.33454083940759,NaN,13.09508325420385,NaN,13.186636876397175,NaN,6.915247758561514,NaN,117.76839677984958,NaN,132.03136181348452,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.17414336546145,NaN,37.33277242567618,NaN,NaN,49.98438660790209,NaN,61.33919603749201,NaN,NaN,NaN,127.59879816108459,NaN
1674859273254089,1.6344380366020006,NaN,12.954061578429137,NaN,1.647320471840674,NaN,1.6559321631931152,NaN,NaN,NaN,1.6408894396628273,1.8343572411377098,NaN,4.1688414325660155,NaN,2.536834408466842,5.261275480983083,13.17959969878802,NaN,NaN,13.14206126148213,NaN,12.939581230098813,NaN,13.120095581201774,NaN,130.25639531580137,NaN,123.32974997905843,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.56455838907719,NaN,37.45236677081435,50.05225280822029,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,169.25218572977715
1674859275254089,NaN,1.6344394592254023,NaN,13.087478199360191,NaN,1.6348732428385846,NaN,1.6511003071215504,1.652537074524988,1.6494014727536226,NaN,NaN,3.5655461860599247,NaN,5.167618724878437,NaN,NaN,NaN,13.216735022169471,4.334457345329832,NaN,13.089603924005486,NaN,13.18374722665919,NaN,6.913422416666649,NaN,117.76839677984958,NaN,132.03136181348452,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.17414336546145,NaN,37.34263269691567,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.59879816108459,NaN
1674859785254089,1.6344492729061155,NaN,12.95671360793278,NaN,1.6473014915391526,NaN,1.655921147036089,NaN,NaN,NaN,1.6408795168570205,1.8343572411377098,NaN,4.169066193860941,NaN,2.5369977350885287,5.2615790233876485,13.177884645830623,NaN,NaN,13.140279574482905,NaN,12.937949583639385,NaN,13.118315798238633,NaN,130.26285548102757,NaN,123.32974997905843,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18920620575877,NaN,37.56455838907719,NaN,37.4622947566593,50.05225280822029,NaN,61.52363259268183,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,169.2588292158821
1674859787254089,NaN,1.6344211990125839,NaN,13.088071055641093,NaN,1.6348550861370739,NaN,1.651068435810201,1.6525166583746467,1.6493729274632123,NaN,NaN,3.5654685657049456,NaN,5.167398072995098,NaN,NaN,NaN,13.217313475463879,4.334721625899917,NaN,13.09508325420385,NaN,13.184322788597765,NaN,6.909771732876923,NaN,117.76839677984958,NaN,132.03778820499556,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.17414336546145,NaN,37.34263269691567,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.60523393827748,NaN
1674860297254089,1.6344380366020006,NaN,12.958847061419368,NaN,1.6472540407853493,NaN,1.6559541955071673,NaN,NaN,NaN,1.6408497484396005,1.8342917012119087,NaN,4.168990723408661,NaN,2.537079398399372,5.261398394364475,13.177884645830623,NaN,NaN,13.145014628883823,NaN,12.935799774399786,NaN,13.120678417724193,NaN,130.2693156462538,NaN,123.32974997905843,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.17893992275458,NaN,85.18920620575877,NaN,37.56455838907719,NaN,37.45236677081435,50.05225280822029,NaN,61.53087664516189,NaN,61.569654158928984,75.33343341189133,73.66283153886828,NaN,169.2588292158821
1674860299254089,NaN,1.63438952362053,NaN,13.088071055641093,NaN,1.6348653698050375,NaN,1.6510328188813845,1.6524664599994325,1.649361974229851,NaN,NaN,3.5654685657049456,NaN,5.167893599064743,NaN,NaN,NaN,13.215006803684949,4.33508319888457,NaN,13.090192176339185,NaN,13.184322788597765,NaN,6.915571211191669,NaN,117.76839677984958,NaN,132.03778820499556,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.44122141705564,NaN,89.44627972182029,NaN,85.17414336546145,NaN,37.34263269691567,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.61810549266326,NaN
1674860809254089,1.6344380366020006,NaN,12.95671360793278,NaN,1.6473299619914348,NaN,1.6558770824079847,NaN,NaN,NaN,1.6408398256337937,1.83437362611916,NaN,4.168990723408661,NaN,2.5369977350885287,5.261759652410821,13.180178887046152,NaN,NaN,13.142647101683366,NaN,12.937949583639385,NaN,13.123041037209752,NaN,130.2693156462538,NaN,123.32974997905843,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.56455838907719,NaN,37.4622947566593,50.05225280822029,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,169.26547270198702
1674860811254089,NaN,1.6344106405485659,NaN,13.088071055641093,NaN,1.6348550861370739,NaN,1.6510565635005956,1.6524915591870395,1.649361974229851,NaN,NaN,3.565607068162352,NaN,5.167398072995098,NaN,NaN,NaN,13.217313475463879,4.33481201914608,NaN,13.097528793136183,NaN,13.184322788597765,NaN,6.910094920888074,NaN,117.77482241564351,NaN,132.03778820499556,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.17414336546145,NaN,37.34263269691567,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.61810549266326,NaN
1674861321254089,1.6344308618234378,NaN,12.95671360793278,NaN,1.6473691783841107,NaN,1.6558461217725082,NaN,NaN,NaN,1.6408319956283457,1.8343360624492402,NaN,4.169292605217779,NaN,2.537122533029016,5.261759652410821,13.177884645830623,NaN,NaN,13.142647101683366,NaN,12.935799774399786,NaN,13.11595317875307,NaN,130.27577581148,NaN,123.3232920176034,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.56455838907719,NaN,37.4622947566593,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,169.27875967419692
1674861323254089,NaN,1.6344394592254023,NaN,13.090463768383373,NaN,1.6348526762779059,NaN,1.6510646915352494,1.6524994271626798,1.6493795671126246,NaN,NaN,3.565607068162352,NaN,5.167728423708194,NaN,NaN,NaN,13.215006803684949,4.334992805638406,NaN,13.09508325420385,NaN,13.186636876397175,NaN,6.9119203509892735,NaN,117.78124805143743,NaN,132.04421459650658,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.17414336546145,NaN,37.34263269691567,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.62454126985615,NaN
1674861833254089,1.6344196250925576,NaN,12.960462149635045,NaN,1.6472742732720558,NaN,1.6558901880742283,NaN,NaN,NaN,1.64084191881103,1.834319676845473,NaN,4.169294270189891,NaN,2.537122533029016,5.261456115953869,13.17959969878802,NaN,NaN,13.14679647179528,NaN,12.937431350071945,NaN,13.11537018664162,NaN,130.2886961419324,NaN,123.3232920176034,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.56455838907719,NaN,37.4622947566593,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.28540316030185
1674861835254089,NaN,1.6344183430933306,NaN,13.088071055641093,NaN,1.6348321097172274,NaN,1.65108843525945,1.6525245254042187,1.6493576614716268,NaN,NaN,3.5655147331907475,NaN,5.167563248351646,NaN,NaN,NaN,13.219620147242797,4.33481201914608,NaN,13.097528793136183,NaN,13.186636876397175,NaN,6.913745781090471,NaN,117.78124805143743,NaN,132.04421459650658,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45878643672384,NaN,85.18042676087478,NaN,37.34263269691567,NaN,NaN,49.98438660790209,NaN,61.33919603749201,NaN,NaN,NaN,127.63097704704904,NaN
1674862345254089,1.634397151630797,NaN,12.958847061419368,NaN,1.6473217258280832,NaN,1.6558681549233683,NaN,NaN,NaN,1.6408319956283457,1.8342869056379387,NaN,4.169368075670058,NaN,2.537040866616524,5.262120910457167,13.180178887046152,NaN,NaN,13.140279574482905,NaN,12.937949583639385,NaN,13.118315798238633,NaN,130.2886961419324,NaN,123.32974997905843,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18920620575877,NaN,37.56455838907719,NaN,37.4622947566593,50.05225280822029,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,169.29204664640676
1674862347254089,NaN,1.6344394592254023,NaN,13.090463768383373,NaN,1.6348629595582451,NaN,1.651029075948948,1.6524743289211408,1.6493905199331236,NaN,NaN,3.5656532356481545,NaN,5.168058774421291,NaN,NaN,NaN,13.215006803684949,4.3349024123922435,NaN,13.09508325420385,NaN,13.184322788597765,NaN,6.910094920888074,NaN,117.78767368723135,NaN,132.04421459650658,NaN,89.47400495524685,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.17414336546145,NaN,37.34263269691567,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.63741282424192,NaN
1674862857254089,1.6343746781690365,NaN,12.95671360793278,NaN,1.6472742732720558,NaN,1.6558681549233683,NaN,NaN,NaN,1.6408022260802935,1.8342869056379387,NaN,4.169443546122339,NaN,2.537040866616524,5.262120910457167,13.173296163399572,NaN,NaN,13.142647101683366,NaN,12.935799774399786,NaN,13.11595317875307,NaN,130.29515630715863,NaN,123.3232920176034,NaN,89.49447196357919,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18289496839861,NaN,37.55463865502737,NaN,37.4622947566593,50.05225280822029,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,169.29869013251172
1674862859254089,NaN,1.6344077850272944,NaN,13.087478199360191,NaN,1.6348321097172274,NaN,1.6510646915352494,1.652537074524988,1.649346708651128,NaN,NaN,3.5655461860599247,NaN,5.167453544138954,NaN,NaN,NaN,13.216735022169471,4.334818930097864,NaN,13.094495161266531,NaN,13.186061389872904,NaN,6.906444060685678,NaN,117.78767368723135,NaN,132.0506409880176,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.18042676087478,NaN,37.34263269691567,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.63741282424192,NaN
1674863369254089,1.6344083883616773,NaN,12.95832862589974,NaN,1.647397649917727,NaN,1.6558571383479384,NaN,NaN,NaN,1.6408121492629775,1.8342869056379387,NaN,4.169369743127203,NaN,2.5372041994415087,5.261456115953869,13.177305382029482,NaN,NaN,13.144428866638703,NaN,12.935281470045082,NaN,13.117732883921697,NaN,130.29515630715863,NaN,123.3232920176034,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18289496839861,NaN,37.56455838907719,NaN,37.4622947566593,50.05225280822029,NaN,61.53812069764195,NaN,61.56241516894687,75.33343341189133,73.66920190045164,NaN,169.29869013251172
1674863371254089,NaN,1.6344077850272944,NaN,13.087478199360191,NaN,1.6348218264368881,NaN,1.6510528196731489,1.6525119762834493,1.6493576614716268,NaN,NaN,3.565592355050289,NaN,5.167783905617921,NaN,NaN,NaN,13.214428275217928,4.33499972248188,NaN,13.094495161266531,NaN,13.18374722665919,NaN,6.907946390982058,NaN,117.78124805143743,NaN,132.0506409880176,NaN,89.47400495524685,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.17414336546145,NaN,37.34263269691567,NaN,NaN,49.98438660790209,NaN,61.3463885712686,NaN,NaN,NaN,127.65028437862769,NaN
1674863881254089,1.6343859148999167,NaN,12.95619510216444,NaN,1.64755898860822,NaN,1.6558791714987984,NaN,NaN,NaN,1.6407923028976092,1.8342869056379387,NaN,4.169445216064516,NaN,2.537040866616524,5.261817385895442,13.175011065270946,NaN,NaN,13.144428866638703,NaN,12.935281470045082,NaN,13.11300748936154,NaN,130.29965372055213,NaN,123.3150108686453,NaN,89.49335529165441,NaN,89.31732799184678,NaN,89.35914024869228,NaN,89.33964627879058,NaN,85.19056666050953,NaN,85.1818644361474,NaN,37.57420509200934,NaN,37.462026657979,50.051834858988514,NaN,61.53023099503878,NaN,61.56176910186037,75.33896706584584,73.66202513658347,NaN,169.30253713709826
1674863883254089,NaN,1.6344077850272944,NaN,13.089870990079095,NaN,1.6348218264368881,NaN,1.6510409478110486,1.6525119762834493,1.6493686142921258,NaN,NaN,3.5658693689924745,NaN,5.167783905617921,NaN,NaN,NaN,13.216735022169471,4.33499972248188,NaN,13.094495161266531,NaN,13.18374722665919,NaN,6.917073100456376,NaN,117.78767368723135,NaN,132.0506409880176,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.18042676087478,NaN,37.34263269691567,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.66315593301346,NaN
1674864393254089,1.6344083883616773,NaN,12.958847061419368,NaN,1.6472742732720558,NaN,1.6558901880742283,NaN,NaN,NaN,1.6408220724456617,1.8343032912417057,NaN,4.169669957479177,NaN,2.5372041994415087,5.262120910457167,13.180178887046152,NaN,NaN,13.145014628883823,NaN,12.940099392878984,NaN,13.118315798238633,NaN,130.29515630715863,NaN,123.31683405614837,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18920620575877,NaN,37.56455838907719,NaN,37.4622947566593,50.05225280822029,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,169.31197710472162
1674864395254089,NaN,1.634378965156512,NaN,13.087478199360191,NaN,1.6348139514652205,NaN,1.6510090742621737,1.652479009593236,1.649340067763129,NaN,NaN,3.5659155379828387,NaN,5.16827944783637,NaN,NaN,NaN,13.214428275217928,4.335090118673889,NaN,13.089603924005486,NaN,13.18374722665919,NaN,6.907946390982058,NaN,117.78767368723135,NaN,132.05706737952863,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.18042676087478,NaN,37.34263269691567,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,127.66315593301346,NaN
