Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684054597254089,NaN,1.6383142694605903,NaN,12.958309357427767,NaN,1.6490538864264168,NaN,1.6559084112722082,1.6578328034896963,1.6796799123381272,NaN,NaN,3.664232316454039,NaN,5.197238370754039,NaN,NaN,NaN,16.029909205800802,4.458549430043767,NaN,16.29142027507589,NaN,13.106221891763582,NaN,7.028418956043049,NaN,117.17216327701554,NaN,130.47672773135073,NaN,88.30884632041072,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.15950062911702,NaN,37.341842980754095,NaN,NaN,49.405786997858854,NaN,60.61806511490932,NaN,NaN,NaN,126.11296287534775,NaN
1684055107254089,1.638318770708005,NaN,12.830317201781595,NaN,1.6519176735007717,NaN,1.6899203895775345,NaN,NaN,NaN,1.64476157597126,1.8311900265259349,NaN,4.286071477697953,NaN,2.59404402253605,5.287648186717916,16.22938443264324,NaN,NaN,15.936179738935325,NaN,12.80628866843318,NaN,13.020862295438501,NaN,129.0244410194485,NaN,122.78263580134173,NaN,88.32234118776157,NaN,88.16527206545048,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.17368141364176,NaN,84.16779601564632,NaN,37.55491130048519,NaN,37.45263468176026,49.48088468676363,NaN,60.79985839552271,NaN,60.839147793484415,74.69085064452757,73.07755299258382,NaN,167.40141158678773
1684055109254089,NaN,1.6382855968431695,NaN,12.962985007949298,NaN,1.6490054132546808,NaN,1.655959827367652,1.657837686147338,1.6796608379125866,NaN,NaN,3.66419764984579,NaN,5.1983380847983,NaN,NaN,NaN,16.034518668882967,4.459623135917556,NaN,16.29625398553063,NaN,13.106799942434266,NaN,7.028418956043049,NaN,117.16742949950557,NaN,130.4786855627762,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.16678909279469,NaN,37.361825966848215,NaN,NaN,49.40618885924248,NaN,60.61149869071279,NaN,NaN,NaN,126.10839612365285,NaN
1684055619254089,1.6383707430422265,NaN,12.830317201781595,NaN,1.6519695975362558,NaN,1.6898178622053481,NaN,NaN,NaN,1.6448089479564731,1.8312604796435987,NaN,4.286813428806842,NaN,2.593263756259613,5.2883707266010616,16.22938443264324,NaN,NaN,15.932752668239411,NaN,12.808438548460044,NaN,13.023224992718578,NaN,129.01798072508873,NaN,122.77617771079717,NaN,88.3159299992786,NaN,88.15889481356291,NaN,88.19549647073707,NaN,88.17749063809127,NaN,84.17368141364176,NaN,84.16779601564632,NaN,37.55491130048519,NaN,37.46256286605775,49.48088468676363,NaN,60.79985839552271,NaN,60.839147793484415,74.68448015560574,73.07755299258382,NaN,167.3947679678848
1684055621254089,NaN,1.6383142694605903,NaN,12.956749746155651,NaN,1.6490538864264168,NaN,1.6559202831343087,1.6578704508520046,1.6797302618752201,NaN,NaN,3.664474636707624,NaN,5.199329072348686,NaN,NaN,NaN,16.038302490234976,4.460165460047855,NaN,16.29625398553063,NaN,13.111427816405383,NaN,7.030573307567169,NaN,117.17385487963926,NaN,130.47225942695545,NaN,88.30361974731936,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.16678909279469,NaN,37.35196608792461,NaN,NaN,49.40618885924248,NaN,60.61149869071279,NaN,NaN,NaN,126.11483164478202,NaN
1684056131254089,1.638314561521652,NaN,12.82979451691905,NaN,1.6518732514650267,NaN,1.6898949753045307,NaN,NaN,NaN,1.6447891023448598,1.8313260195694,NaN,4.286819933613808,NaN,2.5928554397053962,5.288429338244584,16.224793233717058,NaN,NaN,15.938869350149602,NaN,12.81006598406667,NaN,13.02972725326641,NaN,129.0244410194485,NaN,122.78263580134173,NaN,88.3159299992786,NaN,88.15889481356291,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.55491130048519,NaN,37.46256286605775,49.48088468676363,NaN,60.79985839552271,NaN,60.839147793484415,74.69085064452757,73.07755299258382,NaN,167.3947679678848
1684056133254089,NaN,1.638398733988878,NaN,12.960906587351417,NaN,1.6490333198657383,NaN,1.655991514306911,1.657933196455852,1.6797302618752201,NaN,NaN,3.6640129919379008,NaN,5.1991639077569545,NaN,NaN,NaN,16.038302490234976,4.460255847402905,NaN,16.29625398553063,NaN,13.11374175339094,NaN,7.028418956043049,NaN,117.17385487963926,NaN,130.47225942695545,NaN,88.30993414301626,NaN,88.18139508079366,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.16678909279469,NaN,37.361825966848215,NaN,NaN,49.41340599680298,NaN,60.61149869071279,NaN,NaN,NaN,126.11483164478202,NaN
1684056643254089,1.6383412441697653,NaN,12.831928110907693,NaN,1.6518962624495397,NaN,1.6897661575215144,NaN,NaN,NaN,1.6447714991539442,1.8313211113560726,NaN,4.287098174441342,NaN,2.592492360698699,5.289151901919752,16.23233758559392,NaN,NaN,15.938869350149602,NaN,12.81006598406667,NaN,13.02972725326641,NaN,129.01798072508873,NaN,122.78263580134173,NaN,88.3159299992786,NaN,88.15889481356291,NaN,88.19549647073707,NaN,88.17749063809127,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.56483123282263,NaN,37.46256286605775,49.48088468676363,NaN,60.79985839552271,NaN,60.839147793484415,74.69085064452757,73.07118250366199,NaN,167.38812434898185
1684056645254089,NaN,1.6383429399165685,NaN,12.962985007949298,NaN,1.6490715072658417,NaN,1.6559282275404648,1.6578906644389815,1.6797996806044315,NaN,NaN,3.66419764984579,NaN,5.20015489530734,NaN,NaN,NaN,16.038302490234976,4.460707784178155,NaN,16.29625398553063,NaN,13.11374175339094,NaN,7.024768272253321,NaN,117.17216327701554,NaN,130.46387571538426,NaN,88.30884632041072,NaN,88.18653676065475,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.16578364953659,NaN,37.361562346308844,NaN,NaN,49.405786997858854,NaN,60.61087301038397,NaN,NaN,NaN,126.10652748224278,NaN
1684057155254089,1.6383974278241666,NaN,12.833539126126333,NaN,1.6519176735007717,NaN,1.6897110746443644,NaN,NaN,NaN,1.6447814223366282,1.8313211113560726,NaN,4.287197438835622,NaN,2.5922473614612227,5.288668600615387,16.22774633272787,NaN,NaN,15.94498643489712,NaN,12.81169352685425,NaN,13.033867089160827,NaN,129.01991793525326,NaN,122.79090663940609,NaN,88.32343449622013,NaN,88.15998501182267,NaN,88.19658713404749,NaN,88.17858106638995,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.56510408747613,NaN,37.46283098617501,49.48129123963603,NaN,60.80773381368988,NaN,60.83977944148535,74.68530381375042,73.07197712747505,NaN,167.3842389222389
1684057157254089,NaN,1.6382584785718977,NaN,12.962466334082885,NaN,1.649050941480353,NaN,1.6558926132965777,1.6578153725523552,1.679749332965101,NaN,NaN,3.6643708143980542,NaN,5.200706940207286,NaN,NaN,NaN,16.04126103976801,4.460989968157554,NaN,16.29943675294202,NaN,13.11084991654364,NaN,7.030244297937911,NaN,117.17385487963926,NaN,130.4658332911347,NaN,88.30993414301626,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.16050594738218,NaN,37.361825966848215,NaN,NaN,49.41340599680298,NaN,60.618690938316206,NaN,NaN,NaN,126.10839612365285,NaN
1684057667254089,1.638363717631526,NaN,12.83406170489634,NaN,1.6518962624495397,NaN,1.6897441243706544,NaN,NaN,NaN,1.6448111918846806,1.831353882563607,NaN,4.2872836683263635,NaN,2.5921656950487306,5.2898744655949175,16.23610976153235,NaN,NaN,15.94229653369318,NaN,12.814365885704255,NaN,13.03209002834613,NaN,129.01152043072895,NaN,122.77617771079717,NaN,88.32234118776157,NaN,88.15251756167534,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.56483123282263,NaN,37.47249105035525,49.48088468676363,NaN,60.79985839552271,NaN,60.839147793484415,74.69085064452757,73.07118250366199,NaN,167.38812434898185
1684057669254089,NaN,1.6383429399165685,NaN,12.964544822410446,NaN,1.6490612243730973,NaN,1.655951970369723,1.6579157617345235,1.6798122675142642,NaN,NaN,3.664324648416716,NaN,5.201037280155214,NaN,NaN,NaN,16.04126103976801,4.460989968157554,NaN,16.30344499187509,NaN,13.117791953713725,NaN,7.033894981727638,NaN,117.16742949950557,NaN,130.4658332911347,NaN,88.30361974731936,NaN,88.18139508079366,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.16678909279469,NaN,37.361825966848215,NaN,NaN,49.41340599680298,NaN,60.618690938316206,NaN,NaN,NaN,126.10839612365285,NaN
1684058179254089,1.6383566916871415,NaN,12.835672790372946,NaN,1.6518657455208907,NaN,1.6897364828976789,NaN,NaN,NaN,1.6447935888641672,1.8313817476744194,NaN,4.287846688811907,NaN,2.592047584596419,5.289933128685709,16.239063233189622,NaN,NaN,15.941559138498446,NaN,12.81169352685425,NaN,13.031504236276344,NaN,129.01152043072895,NaN,122.77617771079717,NaN,88.32234118776157,NaN,88.15251756167534,NaN,88.19549647073707,NaN,88.1837845997931,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.57475116516006,NaN,37.47249105035525,49.48088468676363,NaN,60.79985839552271,NaN,60.839147793484415,74.68448015560574,73.07118250366199,NaN,167.37483711117596
1684058181254089,NaN,1.63837461292082,NaN,12.968701799065565,NaN,1.64902009280212,NaN,1.6560113274428683,1.6579659563256077,1.6797996806044315,NaN,NaN,3.664093818510025,NaN,5.200541770233322,NaN,NaN,NaN,16.045044984423743,4.4608995778570435,NaN,16.30344499187509,NaN,13.120105966103754,NaN,7.028418956043049,NaN,117.17385487963926,NaN,130.47225942695545,NaN,88.29730535162246,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.16050594738218,NaN,37.37168584577183,NaN,NaN,49.41340599680298,NaN,60.618690938316206,NaN,NaN,NaN,126.10196060252366,NaN
1684058691254089,1.6383117430564296,NaN,12.835672790372946,NaN,1.651887157385365,NaN,1.6897364828976789,NaN,NaN,NaN,1.6447737417449868,1.831414520126682,NaN,4.288032188805132,NaN,2.5922109236251716,5.290836363021652,16.239063233189622,NaN,NaN,15.941559138498446,NaN,12.81384354846963,NaN,13.029141383391861,NaN,129.01152043072895,NaN,122.77617771079717,NaN,88.32234118776157,NaN,88.15251756167534,NaN,88.19549647073707,NaN,88.17749063809127,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.57475116516006,NaN,37.47249105035525,49.48088468676363,NaN,60.80710259280562,NaN,60.839147793484415,74.68448015560574,73.07118250366199,NaN,167.3814807300789
1684058693254089,NaN,1.6383534975846525,NaN,12.966623310738004,NaN,1.6490715072658417,NaN,1.6559163561258359,1.6579032130867524,1.6798877889732597,NaN,NaN,3.664647810286084,NaN,5.201863130025035,NaN,NaN,NaN,16.04882892907948,4.461441919660107,NaN,16.29943675294202,NaN,13.120105966103754,NaN,7.032069639832775,NaN,117.1657380247043,NaN,130.45744970740103,NaN,88.30884632041072,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.27352136299434,NaN,88.28614681572165,NaN,84.15950062911702,NaN,37.37142202908622,NaN,NaN,49.41300399184616,NaN,60.61087301038397,NaN,NaN,NaN,126.10652748224278,NaN
1684059203254089,1.6383566916871415,NaN,12.840462486862272,NaN,1.6518336277241792,NaN,1.689769533879276,NaN,NaN,NaN,1.6447638181853965,1.831496451257339,NaN,4.288396631636497,NaN,2.5921292541107954,5.291319592945253,16.23988193747078,NaN,NaN,15.949150900780333,NaN,12.816515836523045,NaN,13.034452803425847,NaN,129.01152043072895,NaN,122.77617771079717,NaN,88.32234118776157,NaN,88.15251756167534,NaN,88.19549647073707,NaN,88.17749063809127,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.58467109749749,NaN,37.482419234652745,49.48088468676363,NaN,60.79985839552271,NaN,60.839147793484415,74.68448015560574,73.07118250366199,NaN,167.38812434898185
1684059205254089,NaN,1.6383323822484848,NaN,12.970780287393124,NaN,1.649050941480353,NaN,1.655951970369723,1.6579032130867524,1.6798877889732597,NaN,NaN,3.664832474211437,NaN,5.201863130025035,NaN,NaN,NaN,16.04882892907948,4.461532309960618,NaN,16.30344499187509,NaN,13.120105966103754,NaN,7.029915320103169,NaN,117.17385487963926,NaN,130.45940715531395,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.28098092298958,NaN,84.16678909279469,NaN,37.381545724695435,NaN,NaN,49.40618885924248,NaN,60.61149869071279,NaN,NaN,NaN,126.10839612365285,NaN
1684059715254089,1.6382597645329475,NaN,12.842596080850916,NaN,1.6517924009183853,NaN,1.6897288408441986,NaN,NaN,NaN,1.644746212696819,1.8315243228418783,NaN,4.28867487246403,NaN,2.5922561556375214,5.291500233864045,16.247426289347636,NaN,NaN,15.949150900780333,NaN,12.820815738160631,NaN,13.036815578505564,NaN,129.0031232619168,NaN,122.76790733247068,NaN,88.31483686267988,NaN,88.15780465888668,NaN,88.19440585102876,NaN,88.17010641749225,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.57447812312702,NaN,37.48215072834918,49.48771580404394,NaN,60.799227344676005,NaN,60.83851617073526,74.69002689197228,73.0703879116161,NaN,167.37207916207993
1684059717254089,NaN,1.63836705979077,NaN,12.966623310738004,NaN,1.6490436031460776,NaN,1.6559677705827103,1.6579457455766213,1.6798183735651329,NaN,NaN,3.6652479680434817,NaN,5.202193469972963,NaN,NaN,NaN,16.04882892907948,4.46189387116266,NaN,16.31146146974122,NaN,13.124733990883811,NaN,7.032069639832775,NaN,117.17385487963926,NaN,130.4529810194932,NaN,88.30361974731936,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.28723403163569,NaN,84.16050594738218,NaN,37.37168584577183,NaN,NaN,49.41340599680298,NaN,60.61149869071279,NaN,NaN,NaN,126.10196060252366,NaN
1684060227254089,1.6383005058987516,NaN,12.840462486862272,NaN,1.6518550395886535,NaN,1.6897915678670075,NaN,NaN,NaN,1.6447638181853965,1.8315783823879959,NaN,4.289138607176586,NaN,2.5924559321683014,5.292945361214378,16.23988193747078,NaN,NaN,15.945723717236756,NaN,12.820815738160631,NaN,13.036815578505564,NaN,129.01604359236924,NaN,122.7743652939257,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.19440585102876,NaN,88.17640025338531,NaN,84.1726710070815,NaN,84.16678575341231,NaN,37.58439785717685,NaN,37.48215072834918,49.48771580404394,NaN,60.799227344676005,NaN,60.83127718075315,74.68365653038893,73.07675827319945,NaN,167.37207916207993
1684060229254089,NaN,1.6383565017247341,NaN,12.969220269742946,NaN,1.6490538864264168,NaN,1.6559440268585095,1.6578955490935434,1.679881310486499,NaN,NaN,3.665490255201016,NaN,5.203293022550227,NaN,NaN,NaN,16.049653954291013,4.462515531279151,NaN,16.312286418812562,NaN,13.120683564347615,NaN,7.033894981727638,NaN,117.16742949950557,NaN,130.4529810194932,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.28723403163569,NaN,84.16678909279469,NaN,37.381545724695435,NaN,NaN,49.42062313436348,NaN,60.61149869071279,NaN,NaN,NaN,126.10839612365285,NaN
1684060739254089,1.6384128774755315,NaN,12.848996862816847,NaN,1.6519406870465512,NaN,1.6897474998915445,NaN,NaN,NaN,1.6447935888641672,1.8316111548402587,NaN,4.2893241010616086,NaN,2.592374262653925,5.293487283970753,16.251198465286066,NaN,NaN,15.949150900780333,NaN,12.820815738160631,NaN,13.039178353585282,NaN,129.0031232619168,NaN,122.76790733247068,NaN,88.31483686267988,NaN,88.15780465888668,NaN,88.19440585102876,NaN,88.17010641749225,NaN,84.1726710070815,NaN,84.17309699077248,NaN,37.57447812312702,NaN,37.48215072834918,49.48771580404394,NaN,60.799227344676005,NaN,60.83851617073526,74.69002689197228,73.0703879116161,NaN,167.37207916207993
1684060741254089,NaN,1.6383248275266262,NaN,12.975455531536594,NaN,1.6490333198657383,NaN,1.655896539410108,1.657882999972774,1.6799190726393187,NaN,NaN,3.6658595710167945,NaN,5.204118845508882,NaN,NaN,NaN,16.049653954291013,4.4629674680544005,NaN,16.30827831049208,NaN,13.125311438318734,NaN,7.0372163348913785,NaN,117.16742949950557,NaN,130.44655488367243,NaN,88.29730535162246,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.16050594738218,NaN,37.381545724695435,NaN,NaN,49.41340599680298,NaN,60.618690938316206,NaN,NaN,NaN,126.10196060252366,NaN
1684061251254089,1.6383749543624062,NaN,12.843118344193412,NaN,1.651885556923924,NaN,1.6898102238232344,NaN,NaN,NaN,1.6448111918846806,1.8316160522238825,NaN,4.290059464908232,NaN,2.5925740271111914,5.293789775724657,16.24447263956773,NaN,NaN,15.946460951023067,NaN,12.8234877086481,NaN,13.042126570959201,NaN,129.0031232619168,NaN,122.76790733247068,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.19440585102876,NaN,88.17640025338531,NaN,84.1726710070815,NaN,84.17309699077248,NaN,37.58439785717685,NaN,37.48215072834918,49.48771580404394,NaN,60.79198329219594,NaN,60.83851617073526,74.68365653038893,73.0703879116161,NaN,167.36543567597496
1684061253254089,NaN,1.6383459436586982,NaN,12.974937264048243,NaN,1.6490538864264168,NaN,1.6559558987206098,1.6579457455766213,1.6799190726393187,NaN,NaN,3.665848125800879,NaN,5.204340679634497,NaN,NaN,NaN,16.052612873735214,4.463159335369809,NaN,16.307453230808154,NaN,13.124733990883811,NaN,7.033565827497274,NaN,117.16742949950557,NaN,130.44655488367243,NaN,88.30361974731936,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.16050594738218,NaN,37.39140560361904,NaN,NaN,49.41340599680298,NaN,60.618690938316206,NaN,NaN,NaN,126.10196060252366,NaN
1684061763254089,1.6383791660024976,NaN,12.846863268828203,NaN,1.6519406870465512,NaN,1.689813601854739,NaN,NaN,NaN,1.6448035124237572,1.8317258584231784,NaN,4.29025157048672,NaN,2.5926192711970546,5.294029206727129,16.251198465286066,NaN,NaN,15.952578084323914,NaN,12.827265590617005,NaN,13.04626667882444,NaN,129.01152043072895,NaN,122.77617771079717,NaN,88.32234118776157,NaN,88.15889481356291,NaN,88.19549647073707,NaN,88.17119667638943,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.58467109749749,NaN,37.492347418950246,49.48088468676363,NaN,60.79985839552271,NaN,60.83190865880064,74.68448015560574,73.07118250366199,NaN,167.37483711117596
1684061765254089,NaN,1.6383383891632595,NaN,12.977533952134475,NaN,1.6490054132546808,NaN,1.655959827367652,1.6579380828977663,1.6798622436525805,NaN,NaN,3.6661365578786285,NaN,5.2047795038758045,NaN,NaN,NaN,16.053437775643022,4.46323863011955,NaN,16.312286418812562,NaN,13.12762537530429,NaN,7.028418956043049,NaN,117.16742949950557,NaN,130.44655488367243,NaN,88.30361974731936,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.28098092298958,NaN,84.16678909279469,NaN,37.39140560361904,NaN,NaN,49.41340599680298,NaN,60.61149869071279,NaN,NaN,NaN,126.10196060252366,NaN
1684062275254089,1.6383117430564296,NaN,12.845251867928713,NaN,1.6519192751820766,NaN,1.6898686868240675,NaN,NaN,NaN,1.6447737417449868,1.8316930859709157,NaN,4.291079647682955,NaN,2.592700940711431,5.29523485549095,16.24447263956773,NaN,NaN,15.956742163110809,NaN,12.825637588674963,NaN,13.044489268239282,NaN,129.00506013636917,NaN,122.76971962025262,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.19549647073707,NaN,88.17749063809127,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.58467109749749,NaN,37.492347418950246,49.48812248533828,NaN,60.79985839552271,NaN,60.83190865880064,74.68448015560574,73.07755299258382,NaN,167.368193492273
1684062277254089,NaN,1.6383383891632595,NaN,12.977533952134475,NaN,1.6490259805906076,NaN,1.655936082748441,1.6579380828977663,1.6799000072288295,NaN,NaN,3.6666443671253246,NaN,5.2052749976509975,NaN,NaN,NaN,16.053437775643022,4.463600179539749,NaN,16.32030263545353,NaN,13.12762537530429,NaN,7.033894981727638,NaN,117.17554654956903,NaN,130.44851215378378,NaN,88.30470748758792,NaN,88.17625319635374,NaN,88.11552170640114,NaN,88.2629701617114,NaN,88.28832129080823,NaN,84.16151130564725,NaN,37.39166982310955,NaN,NaN,49.42102529889432,NaN,60.6121243959364,NaN,NaN,NaN,126.10382919025453,NaN
1684062787254089,1.6384156882586864,NaN,12.849518915399319,NaN,1.6519374821791795,NaN,1.6898949753045307,NaN,NaN,NaN,1.6447990251506666,1.8317520290871083,NaN,4.291636111014622,NaN,2.5928554397053962,5.296499300286455,16.24447263956773,NaN,NaN,15.949888021718978,NaN,12.827787468701832,NaN,13.042126570959201,NaN,129.00053666475773,NaN,122.77153198048839,NaN,88.31702317958002,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,84.16836287226074,NaN,84.17511780794824,NaN,37.58494434874206,NaN,37.49261613444896,49.48852918289142,NaN,60.800489471598326,NaN,60.83977944148535,74.68530381375042,73.07197712747505,NaN,167.3775951705326
1684062789254089,NaN,1.6383172722352235,NaN,12.979094240703363,NaN,1.6490259805906076,NaN,1.6559479550580465,1.6579380828977663,1.679912595087579,NaN,NaN,3.6665406155209532,NaN,5.20566203942621,NaN,NaN,NaN,16.060180763046684,4.464153628675426,NaN,16.319477947607353,NaN,13.129362015663869,NaN,7.031740573800222,NaN,117.17385487963926,NaN,130.44655488367243,NaN,88.29730535162246,NaN,88.18139508079366,NaN,88.10184232475208,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.16050594738218,NaN,37.40126548254265,NaN,NaN,49.41340599680298,NaN,60.61149869071279,NaN,NaN,NaN,126.09552508139447,NaN
1684063299254089,1.6383861910932864,NaN,12.849518915399319,NaN,1.6519069679751557,NaN,1.6899093730021046,NaN,NaN,NaN,1.6448012687019966,1.8318454506766235,NaN,4.2917288549032335,NaN,2.5930640255861443,5.296499300286455,16.25201674302997,NaN,NaN,15.953315092414895,NaN,12.829937348728695,NaN,13.049214662799436,NaN,129.00699708825624,NaN,122.77153198048839,NaN,88.31702317958002,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.17858106638995,NaN,84.16836287226074,NaN,84.1688063182698,NaN,37.59486447937503,NaN,37.50254451720694,49.48852918289142,NaN,60.800489471598326,NaN,60.83254016209413,74.68530381375042,73.07197712747505,NaN,167.37095141882634
1684063301254089,NaN,1.6383278306992415,NaN,12.977015752375802,NaN,1.649036264258571,NaN,1.6559242104388356,1.6579255333039629,1.6799377708050784,NaN,NaN,3.667048441315674,NaN,5.206487889296031,NaN,NaN,NaN,16.056396818390947,4.464515189877469,NaN,16.319477947607353,NaN,13.1316760280539,NaN,7.029915320103169,NaN,117.17385487963926,NaN,130.4401287478517,NaN,88.29099095592557,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.16050594738218,NaN,37.39140560361904,NaN,NaN,49.41340599680298,NaN,60.61149869071279,NaN,NaN,NaN,126.10196060252366,NaN
1684063811254089,1.6382962972462443,NaN,12.848474775852623,NaN,1.6518534403470762,NaN,1.6899314061529647,NaN,NaN,NaN,1.6447913455193124,1.8318454506766235,NaN,4.292113188656071,NaN,2.5932273584111285,5.296255769037313,16.250380133651372,NaN,NaN,15.955268324093138,NaN,12.828893699777296,NaN,13.048044206467722,NaN,129.00247356494026,NaN,122.76688606444328,NaN,88.31811640358683,NaN,88.1546977468184,NaN,88.1913413290433,NaN,88.17337732494948,NaN,84.17570234795049,NaN,84.1698166612852,NaN,37.59513793984765,NaN,37.49288486069092,49.488935896704334,NaN,60.801120572904374,NaN,60.833171690635126,74.68612750482498,73.07277178305718,NaN,167.36706557112674
1684063813254089,NaN,1.6383353855926621,NaN,12.981690793330241,NaN,1.6490436031460776,NaN,1.655991514306911,1.6579582946973908,1.6799820095606848,NaN,NaN,3.6674291632338547,NaN,5.207256972751768,NaN,NaN,NaN,16.061005418347047,4.465046377220546,NaN,16.316294527133046,NaN,13.134567186260965,NaN,7.028090066406117,NaN,117.17385487963926,NaN,130.4401287478517,NaN,88.29730535162246,NaN,88.18139508079366,NaN,88.1081401375598,NaN,88.26824586730444,NaN,88.28098092298958,NaN,84.16678909279469,NaN,37.40126548254265,NaN,NaN,49.41340599680298,NaN,60.618690938316206,NaN,NaN,NaN,126.09552508139447,NaN
1684064323254089,1.6383524809006458,NaN,12.85113045680549,NaN,1.6519069679751557,NaN,1.6899314061529647,NaN,NaN,NaN,1.6448310382500488,1.831960149902994,NaN,4.2924774971069874,NaN,2.5932273584111285,5.297461384184172,16.251198465286066,NaN,NaN,15.959432451411068,NaN,12.829415541435797,NaN,13.050992228983876,NaN,129.00247356494026,NaN,122.76688606444328,NaN,88.31811640358683,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17337732494948,NaN,84.16937323309745,NaN,84.1698166612852,NaN,37.605058268784084,NaN,37.502813441917326,49.49617398464624,NaN,60.801120572904374,NaN,60.84041111473958,74.68612750482498,73.07277178305718,NaN,167.36706557112674
1684064325254089,NaN,1.6383353855926621,NaN,12.979094240703363,NaN,1.6490436031460776,NaN,1.6559558987206098,1.6579582946973908,1.6799568347921383,NaN,NaN,3.667740931035748,NaN,5.207809249087744,NaN,NaN,NaN,16.056396818390947,4.465419092882575,NaN,16.31546970867429,NaN,13.1316760280539,NaN,7.030244297937911,NaN,117.17385487963926,NaN,130.42727647621024,NaN,88.30361974731936,NaN,88.18139508079366,NaN,88.1081401375598,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.16050594738218,NaN,37.40126548254265,NaN,NaN,49.42062313436348,NaN,60.61149869071279,NaN,NaN,NaN,126.10196060252366,NaN
