Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720582011254089,NaN,1.6309025071033643,NaN,12.363861695745724,NaN,1.6326520542853054,NaN,1.6747134408392255,1.650366076631873,1.6471232860898477,NaN,NaN,3.9250913142692734,NaN,5.263016560683036,NaN,NaN,NaN,12.502286244749708,4.565979486106222,NaN,12.389072333822414,NaN,12.464187933358847,NaN,6.790807085789285,NaN,118.93268241029544,NaN,132.28886198262447,NaN,88.44144599213867,NaN,88.30484643396221,NaN,88.22671261286658,NaN,88.3944120845992,NaN,88.41745948498607,NaN,84.06525532282338,NaN,37.262965518535104,NaN,NaN,49.86045761905913,NaN,61.092744013582525,NaN,NaN,NaN,126.94312858588842,NaN
1720582521254089,1.6309025283270386,NaN,12.24026366659939,NaN,1.6553755582747036,NaN,1.6531911270938755,NaN,NaN,NaN,1.6373688048715855,1.8142800834381683,NaN,4.438727918351908,NaN,2.9251353306525547,5.339851693275222,12.463071845709722,NaN,NaN,12.434830095982521,NaN,12.216643426394096,NaN,12.386704918718165,NaN,131.02515497772023,NaN,124.1369951609374,NaN,88.45588018996132,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.48520051667857,NaN,37.38287086989975,49.936450345825136,NaN,61.27733480835985,NaN,61.30905051957281,74.95758207847328,73.33794309811708,NaN,168.7804982163266
1720582523254089,NaN,1.6308602748392205,NaN,12.363861695745724,NaN,1.6326623375656446,NaN,1.6746422096666231,1.6503535275111036,1.64710138044885,NaN,NaN,3.9241454116944623,NaN,5.261861404979655,NaN,NaN,NaN,12.504288300912163,4.564990450679115,NaN,12.38695039070897,NaN,12.462182804722142,NaN,6.790807085789285,NaN,118.93910766260669,NaN,132.30171399859094,NaN,88.43513172205638,NaN,88.30484643396221,NaN,88.23301030038955,NaN,88.3944120845992,NaN,88.41745948498607,NaN,84.07153834324295,NaN,37.25310583575772,NaN,NaN,49.86045761905913,NaN,61.09993611810788,NaN,NaN,NaN,126.9624347652033,NaN
1720583033254089,1.6309064561466333,NaN,12.236136215547843,NaN,1.6553558794302146,NaN,1.6532041312389383,NaN,NaN,NaN,1.6373509191715288,1.8142581413671253,NaN,4.437997449906958,NaN,2.9248294561495003,5.338466872749901,12.460556285547197,NaN,NaN,12.432244821763025,NaN,12.212489250310202,NaN,12.386175797460613,NaN,131.03807530817267,NaN,124.14991108384744,NaN,88.45588018996132,NaN,88.27259289833717,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.48520051667857,NaN,37.3729428840548,49.92921269192544,NaN,61.27009075587979,NaN,61.30905051957281,74.95758207847328,73.33794309811708,NaN,168.7937851885365
1720583035254089,NaN,1.6308708329052564,NaN,12.361783207418163,NaN,1.6326520542853054,NaN,1.6747134408392255,1.6503409783903342,1.647112333269349,NaN,NaN,3.9235542225852056,NaN,5.26051372332571,NaN,NaN,NaN,12.498282132424798,4.564221200902476,NaN,12.384828447595527,NaN,12.458172547448731,NaN,6.785331324698127,NaN,118.95195816722917,NaN,132.32099202254068,NaN,88.43513172205638,NaN,88.30484643396221,NaN,88.22671261286658,NaN,88.3944120845992,NaN,88.42371246923675,NaN,84.07153834324295,NaN,37.262965518535104,NaN,NaN,49.86045761905913,NaN,61.092744013582525,NaN,NaN,NaN,126.96887015830828,NaN
1720583545254089,1.6308839818312775,NaN,12.236136215547843,NaN,1.6553023497690287,NaN,1.6531710802573412,NaN,NaN,NaN,1.6373509191715288,1.8142253689148626,NaN,4.437162727424359,NaN,2.923997354408452,5.337924949993525,12.458565988240029,NaN,NaN,12.430190536623146,NaN,12.212489250310202,NaN,12.384126650228804,NaN,131.04453547339887,NaN,124.15636904530248,NaN,88.45588018996132,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.475280782628744,NaN,37.38287086989975,49.936450345825136,NaN,61.27009075587979,NaN,61.301811529590694,74.95758207847328,73.33794309811708,NaN,168.80707216074637
1720583547254089,NaN,1.6308919490373284,NaN,12.361783207418163,NaN,1.632641771004966,NaN,1.6746184659424224,1.6503409783903342,1.6470904276283511,NaN,NaN,3.9227265578322457,NaN,5.260128671424583,NaN,NaN,NaN,12.498282132424798,4.5631222726501335,NaN,12.382706504482083,NaN,12.458172547448731,NaN,6.796600535395388,NaN,118.96480867185164,NaN,132.33384403850715,NaN,88.43513172205638,NaN,88.30484643396221,NaN,88.22671261286658,NaN,88.3944120845992,NaN,88.41745948498607,NaN,84.07153834324295,NaN,37.25310583575772,NaN,NaN,49.86767461304644,NaN,61.092744013582525,NaN,NaN,NaN,126.96887015830828,NaN
1720584057254089,1.6308727446735996,NaN,12.236136215547843,NaN,1.655495056549298,NaN,1.653215148232804,NaN,NaN,NaN,1.6373409956119387,1.8142253689148626,NaN,4.4405943642972705,NaN,2.937508058993377,5.3399120001002345,12.460556285547197,NaN,NaN,12.432244821763025,NaN,12.212489250310202,NaN,12.382077502997,NaN,131.05943374277967,NaN,124.17112526842051,NaN,88.45697614590412,NaN,88.27368534753916,NaN,88.32222164265045,NaN,88.29707591042616,NaN,84.08507734809048,NaN,84.09205965344488,NaN,37.475551841785716,NaN,37.383137391677785,49.944103795541245,NaN,61.277975416195055,NaN,61.3096915479299,74.96478166816607,73.33874303837868,NaN,168.82978965092164
1720584059254089,NaN,1.6308708329052564,NaN,12.357626230763046,NaN,1.632682904126323,NaN,1.6746896971150247,1.6503409783903342,1.647068521987353,NaN,NaN,3.930293778430735,NaN,5.262438982831346,NaN,NaN,NaN,12.498282132424798,4.565869593280989,NaN,12.380584561368641,NaN,12.460177676085436,NaN,6.792949851605662,NaN,118.96480867185164,NaN,132.35312206245686,NaN,88.44144599213867,NaN,88.30484643396221,NaN,88.23301030038955,NaN,88.40077475415734,NaN,88.41745948498607,NaN,84.07153834324295,NaN,37.25310583575772,NaN,NaN,49.86767461304644,NaN,61.092744013582525,NaN,NaN,NaN,126.98174094451821,NaN
1720584569254089,1.6308839818312775,NaN,12.234305155796816,NaN,1.655548586210484,NaN,1.653215148232804,NaN,NaN,NaN,1.6373310720523484,1.8142581413671253,NaN,4.443747760342649,NaN,2.9411430297569066,5.342802254800903,12.456575690932858,NaN,NaN,12.428136251483263,NaN,12.208800239427939,NaN,12.384126650228804,NaN,131.07881462585902,NaN,124.1840414495096,NaN,88.45697614590412,NaN,88.27368534753916,NaN,88.32222164265045,NaN,88.29707591042616,NaN,84.08507734809048,NaN,84.0794369264113,NaN,37.485471774123155,NaN,37.383137391677785,49.936865996966596,NaN,61.27073121891214,NaN,61.30245241324613,74.95841117924424,73.33874303837868,NaN,168.8364332698246
1720584571254089,NaN,1.6308497167731846,NaN,12.359704719090605,NaN,1.632682904126323,NaN,1.6747609282876272,1.6503409783903342,1.647112333269349,NaN,NaN,3.934018269819054,NaN,5.265711923990926,NaN,NaN,NaN,12.496280076262343,4.569166378038015,NaN,12.378462618255197,NaN,12.456167418812024,NaN,6.796600535395388,NaN,118.97938669721312,NaN,132.36796949407596,NaN,88.44253645265121,NaN,88.30593405651214,NaN,88.23409639371394,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.07254191160686,NaN,37.253367298688524,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,126.99006251835038,NaN
1720585081254089,1.6308839818312775,NaN,12.236136215547843,NaN,1.6555807040071955,NaN,1.6532371822205354,NaN,NaN,NaN,1.6373211484927581,1.8143400724977823,NaN,4.44792137275565,NaN,2.9469677419442486,5.346415073176738,12.456575690932858,NaN,NaN,12.426081966343384,NaN,12.208800239427939,NaN,12.382077502997,NaN,131.07881462585902,NaN,124.19695763059872,NaN,88.46338733438711,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.475551841785716,NaN,37.383137391677785,49.936865996966596,NaN,61.27073121891214,NaN,61.3096915479299,74.96478166816607,73.33874303837868,NaN,168.85636412653344
1720585083254089,NaN,1.6308813909712923,NaN,12.3570878124708,NaN,1.6327034706870016,NaN,1.674820287598129,1.6503535275111036,1.6470904276283511,NaN,NaN,3.9391566117517356,NaN,5.2692458097770425,NaN,NaN,NaN,12.491751212007737,4.572920038473595,NaN,12.380051413307482,NaN,12.455645782172946,NaN,6.792949851605662,NaN,118.99223745748054,NaN,132.38724790153822,NaN,88.44253645265121,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.10057152774436,NaN,NaN,NaN,127.00293356060874,NaN
1720585593254089,1.6308839818312775,NaN,12.234305155796816,NaN,1.6556663514650931,NaN,1.6532592162082669,NaN,NaN,NaN,1.6373310720523484,1.8143728449500451,NaN,4.452187732111162,NaN,2.95187276273359,5.350389173390156,12.456575690932858,NaN,NaN,12.426081966343384,NaN,12.208800239427939,NaN,12.382077502997,NaN,131.0852749202188,NaN,124.20987381168781,NaN,88.45697614590412,NaN,88.27368534753916,NaN,88.31588538405477,NaN,88.29707591042616,NaN,84.08507734809048,NaN,84.08574828992809,NaN,37.475551841785716,NaN,37.373209207380285,49.936865996966596,NaN,61.277975416195055,NaN,61.3096915479299,74.96478166816607,73.33874303837868,NaN,168.86965136433935
1720585595254089,NaN,1.6308813909712923,NaN,12.35916636853245,NaN,1.6327240372476801,NaN,1.674903390632832,1.6504037239941816,1.64710138044885,NaN,NaN,3.9439453995893716,NaN,5.2734815187188655,NaN,NaN,NaN,12.491751212007737,4.5773158947311225,NaN,12.380051413307482,NaN,12.457650976153086,NaN,6.783823142131343,NaN,118.99866283761426,NaN,132.4001001731797,NaN,88.44253645265121,NaN,88.30593405651214,NaN,88.23409639371394,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.07254191160686,NaN,37.253367298688524,NaN,NaN,49.86086852555428,NaN,61.10057152774436,NaN,NaN,NaN,127.00936908173793,NaN
1720586105254089,1.6308727446735996,NaN,12.234770668221502,NaN,1.6556984692618046,NaN,1.6532371822205354,NaN,NaN,NaN,1.6373211484927581,1.8144383898545706,NaN,4.455607306079138,NaN,2.953250684743075,5.353760586025785,12.457101150393141,NaN,NaN,12.42661322599069,NaN,12.21295453698075,NaN,12.382606759200037,NaN,131.09819550893837,NaN,124.21633190223237,NaN,88.45697614590412,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.485471774123155,NaN,37.383137391677785,49.936865996966596,NaN,61.27073121891214,NaN,61.3096915479299,74.95841117924424,73.33874303837868,NaN,168.89622583995114
1720586107254089,NaN,1.6308391587071487,NaN,12.3570878124708,NaN,1.6327034706870016,NaN,1.6748796469086311,1.650416273114951,1.647112333269349,NaN,NaN,3.946605837276948,NaN,5.276947098762174,NaN,NaN,NaN,12.491751212007737,4.581052372550022,NaN,12.382173425571128,NaN,12.455645782172946,NaN,6.792632339486339,NaN,119.00681631853234,NaN,132.4278013620929,NaN,88.44362695655136,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.40295446151005,NaN,88.43214565087686,NaN,84.07354551990107,NaN,37.25362877202249,NaN,NaN,49.86127944839871,NaN,61.09401457197558,NaN,NaN,NaN,127.01769137075954,NaN
1720586617254089,1.6308727446735996,NaN,12.238432667140092,NaN,1.655762704855228,NaN,1.6532702332021327,NaN,NaN,NaN,1.637311224933168,1.8147825006033296,NaN,4.465716389937753,NaN,2.9572577796017705,5.369295193513427,12.457101150393141,NaN,NaN,12.42661322599069,NaN,12.211110092274074,NaN,12.382606759200037,NaN,131.10465580329816,NaN,124.23570617386602,NaN,88.45697614590412,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.485471774123155,NaN,37.373209207380285,49.944103795541245,NaN,61.277975416195055,NaN,61.3096915479299,74.96478166816607,73.33874303837868,NaN,168.88958222104822
1720586619254089,NaN,1.6308497167731846,NaN,12.361244924594104,NaN,1.6327343205280196,NaN,1.6749508780812334,1.6504664695980287,1.6471342389103467,NaN,NaN,3.957070225514747,NaN,5.294274998978721,NaN,NaN,NaN,12.493753333413501,4.589184706626448,NaN,12.382173425571128,NaN,12.457650976153086,NaN,6.7211334032461485,NaN,119.01966733445491,NaN,132.4406538894196,NaN,88.44362695655136,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.07354551990107,NaN,37.263488847100135,NaN,NaN,49.86849672953813,NaN,61.10120696266273,NaN,NaN,NaN,127.0305626690765,NaN
1720587129254089,1.6308615075159214,NaN,12.24162939480091,NaN,1.655891176042074,NaN,1.6533032841837298,NaN,NaN,NaN,1.6373211484927581,1.8149955215430376,NaN,4.472499312521101,NaN,2.9627338801957013,5.376040183858587,12.456575690932858,NaN,NaN,12.428136251483263,NaN,12.21064474486907,NaN,12.386175797460613,NaN,131.1111160976579,NaN,124.24862235495513,NaN,88.46338733438711,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.475551841785716,NaN,37.373209207380285,49.936865996966596,NaN,61.277975416195055,NaN,61.3096915479299,74.96478166816607,73.33874303837868,NaN,168.91615669665998
1720587131254089,NaN,1.6308286006411126,NaN,12.361244924594104,NaN,1.6327754536493764,NaN,1.6750102373917353,1.6504915678395675,1.6471780501923423,NaN,NaN,3.9636326384774345,NaN,5.30120615906534,NaN,NaN,NaN,12.493753333413501,4.596218076638493,NaN,12.380051413307482,NaN,12.459656170133226,NaN,6.723272698998341,NaN,119.02609284241616,NaN,132.45993268040962,NaN,88.44994147786788,NaN,88.31324879500262,NaN,88.23518253025215,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.07354551990107,NaN,37.25362877202249,NaN,NaN,49.86849672953813,NaN,61.10120696266273,NaN,NaN,NaN,127.036998318235,NaN
1720587641254089,1.6308615075159214,NaN,12.24162939480091,NaN,1.6560089412966832,NaN,1.6533032841837298,NaN,NaN,NaN,1.6373211484927581,1.815192156256614,NaN,4.478435116841814,NaN,2.97059505190719,5.381820693259922,12.458565988240029,NaN,NaN,12.428136251483263,NaN,12.214333755751333,NaN,12.392323239156038,NaN,131.11757639201772,NaN,124.26153853604424,NaN,88.46338733438711,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.08507734809048,NaN,84.08574828992809,NaN,37.485471774123155,NaN,37.373209207380285,49.944103795541245,NaN,61.277975416195055,NaN,61.31693068261369,74.96478166816607,73.3451135273005,NaN,168.9294439344659
1720587643254089,NaN,1.6308786685812675,NaN,12.365402036717407,NaN,1.6327936880515308,NaN,1.675029333678607,1.6506124487317768,1.647195724727943,NaN,NaN,3.970076809765119,NaN,5.30794478692733,NaN,NaN,NaN,12.493753333413501,4.602701964618347,NaN,12.380051413307482,NaN,12.461661364113366,NaN,6.719308237738385,NaN,119.03721511841653,NaN,132.47078766720793,NaN,88.44253645265121,NaN,88.30593405651214,NaN,88.24669201932936,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.07882505701939,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.10057152774436,NaN,NaN,NaN,127.04798220851302,NaN
1720588153254089,1.6308502703582435,NaN,12.24529151430296,NaN,1.6561802362124782,NaN,1.6533914201346556,NaN,NaN,NaN,1.6373310720523484,1.8154379496485848,NaN,4.4890082682880825,NaN,2.986317395330166,5.391214021037094,12.456575690932858,NaN,NaN,12.428136251483263,NaN,12.21617826119246,NaN,12.39027409192423,NaN,131.1285176213396,NaN,124.27261235149307,NaN,88.4622912502923,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.08406871261971,NaN,84.08473966773019,NaN,37.48520051667857,NaN,37.38287086989975,49.936450345825136,NaN,61.27733480835985,NaN,61.301811529590694,74.96395244005663,73.33794309811708,NaN,168.95322885505496
1720588155254089,NaN,1.630836437908932,NaN,12.368018672400844,NaN,1.6328656683007414,NaN,1.675231147727301,1.650662643322861,1.6472395343586144,NaN,NaN,3.9855108412353357,NaN,5.318078982544213,NaN,NaN,NaN,12.498282132424798,4.612683936830766,NaN,12.382706504482083,NaN,12.466193061995552,NaN,6.7211334032461485,NaN,119.04536936630001,NaN,132.49849026238965,NaN,88.44362695655136,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.07982879031152,NaN,37.263488847100135,NaN,NaN,49.86849672953813,NaN,61.09401457197558,NaN,NaN,NaN,127.04343396739348,NaN
1720588665254089,1.6308615075159214,NaN,12.248953633805002,NaN,1.6565121201118311,NaN,1.6534905730794471,NaN,NaN,NaN,1.6373310720523484,1.8157492879450812,NaN,4.503652360490156,NaN,3.0094196978784735,5.403858885352516,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.219867272074724,NaN,12.392323239156038,NaN,131.1349777865658,NaN,124.27907031294808,NaN,88.4622912502923,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.08406871261971,NaN,84.08473966773019,NaN,37.48520051667857,NaN,37.3729428840548,49.936450345825136,NaN,61.27009075587979,NaN,61.30905051957281,74.96395244005663,73.34431345970044,NaN,168.95322885505496
1720588667254089,NaN,1.6308786685812675,NaN,12.372175649055961,NaN,1.6329479314426962,NaN,1.675444833190624,1.6507253865617162,1.647272391581618,NaN,NaN,4.003830245702061,NaN,5.331940850984789,NaN,NaN,NaN,12.496280076262343,4.62631064715981,NaN,12.382706504482083,NaN,12.470203319268965,NaN,6.712007575707327,NaN,119.05179487426128,NaN,132.51776905337968,NaN,88.44362695655136,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.07982879031152,NaN,37.263488847100135,NaN,NaN,49.86127944839871,NaN,61.10120696266273,NaN,NaN,NaN,127.05630526571045,NaN
1720589177254089,1.6308502703582435,NaN,12.25261575330705,NaN,1.6565335319763055,NaN,1.6535126070671786,NaN,NaN,NaN,1.6373310720523484,1.8160933986938401,NaN,4.515711077799244,NaN,3.007218827333111,5.41451669956123,12.460556285547197,NaN,NaN,12.432244821763025,NaN,12.223556282956986,NaN,12.400519828083276,NaN,131.14341756945683,NaN,124.3067451698561,NaN,88.46338733438711,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.08507734809048,NaN,84.08574828992809,NaN,37.485471774123155,NaN,37.383137391677785,49.936865996966596,NaN,61.277975416195055,NaN,61.3096915479299,74.96478166816607,73.3451135273005,NaN,168.96930564788357
1720589179254089,NaN,1.630836437908932,NaN,12.37633262571108,NaN,1.6329684972281848,NaN,1.6756229044100597,1.6508257757438847,1.6473162012122895,NaN,NaN,4.011202035093399,NaN,5.343492408018602,NaN,NaN,NaN,12.498282132424798,4.637629608158934,NaN,12.384828447595527,NaN,12.474213576542375,NaN,6.719308237738385,NaN,119.0629166389514,NaN,132.54147516123615,NaN,88.4362220569543,NaN,88.31838795408399,NaN,88.24039420652164,NaN,88.40822738228802,NaN,88.42480242184989,NaN,84.07882505701939,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,127.0544177296422,NaN
1720589689254089,1.6308502703582435,NaN,12.25444681305807,NaN,1.6564692963828824,NaN,1.6534685390917157,NaN,NaN,NaN,1.6373409956119387,1.8163228058596794,NaN,4.520782500966617,NaN,3.002216848820923,5.420297208962566,12.464536880161543,NaN,NaN,12.432244821763025,NaN,12.223556282956986,NaN,12.400519828083276,NaN,131.141437951792,NaN,124.3242760431333,NaN,88.4622912502923,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30857080713946,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.48520051667857,NaN,37.38287086989975,49.936450345825136,NaN,61.2845788608399,NaN,61.301811529590694,74.96395244005663,73.34431345970044,NaN,168.99308977168462
1720589691254089,NaN,1.6308575532450997,NaN,12.378411114038641,NaN,1.6329479314426962,NaN,1.6755160616783982,1.6508885189827398,1.6473271536199574,NaN,NaN,4.010978647536087,NaN,5.3494607124860725,NaN,NaN,NaN,12.504288300912163,4.643344035071114,NaN,12.389072333822414,NaN,12.478223833815788,NaN,6.717796937907182,NaN,119.07576739921882,NaN,132.55432743287764,NaN,88.44885084834812,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.07882505701939,NaN,37.26322717761213,NaN,NaN,49.86086852555428,NaN,61.10057152774436,NaN,NaN,NaN,127.06728877190055,NaN
1720590201254089,1.630868818134398,NaN,12.256277872809095,NaN,1.6565103439899878,NaN,1.6535106077813457,NaN,NaN,NaN,1.6373688048715855,1.816475754342975,NaN,4.5270936053526825,NaN,3.0077690449694514,5.424993872851152,12.466527177468713,NaN,NaN,12.438407677182662,NaN,12.22724529383925,NaN,12.402568975315084,NaN,131.16279845253618,NaN,124.32611944148975,NaN,88.46338733438711,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30966383382983,NaN,84.08507734809048,NaN,84.08574828992809,NaN,37.485471774123155,NaN,37.383137391677785,49.936865996966596,NaN,61.277975416195055,NaN,61.3096915479299,74.9711521570879,73.3451135273005,NaN,169.0158109802042
1720590203254089,NaN,1.6308786685812675,NaN,12.378411114038641,NaN,1.6329479314426962,NaN,1.6755754187515435,1.650963810869366,1.6473490584352932,NaN,NaN,4.019541837233096,NaN,5.354466387200725,NaN,NaN,NaN,12.506290357074619,4.648289212206654,NaN,12.3933162200493,NaN,12.474213576542375,NaN,6.7211334032461485,NaN,119.08219277935255,NaN,132.58003197616063,NaN,88.44885084834812,NaN,88.31216100529807,NaN,88.24039420652164,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.07254191160686,NaN,37.253367298688524,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,127.0801598141589,NaN
1720590713254089,1.630868818134398,NaN,12.260124921951062,NaN,1.6566281047717626,NaN,1.653576707233926,NaN,NaN,NaN,1.637329112140849,1.8165576823618113,NaN,4.528445984863982,NaN,3.0148468445641967,5.4221036181504845,12.470507772083053,NaN,NaN,12.440461962322537,NaN,12.229089799280377,NaN,12.404618122546895,NaN,131.16279845253618,NaN,124.34549371312342,NaN,88.46338733438711,NaN,88.28006259942671,NaN,88.32855790124611,NaN,88.30336987212799,NaN,84.08507734809048,NaN,84.0794369264113,NaN,37.485471774123155,NaN,37.383137391677785,49.944103795541245,NaN,61.277975416195055,NaN,61.30245241324613,74.96478166816607,73.33874303837868,NaN,169.03574183691305
1720590715254089,NaN,1.6308575532450997,NaN,12.382568090693761,NaN,1.6329787801209292,NaN,1.675682261483205,1.650988908164908,1.6473928680659646,NaN,NaN,4.021403400210707,NaN,5.35042334223889,NaN,NaN,NaN,12.508292413237074,4.652135461089852,NaN,12.395438163162744,NaN,12.482234091089198,NaN,6.779538699494609,NaN,119.09504353961998,NaN,132.60573651944364,NaN,88.44885084834812,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.07882505701939,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.10057152774436,NaN,NaN,NaN,127.08659533528808,NaN
1720591225254089,1.6308575814035178,NaN,12.260124921951062,NaN,1.6567030434510739,NaN,1.6535546740830658,NaN,NaN,NaN,1.6373787280542695,1.8165740679655784,NaN,4.531826933642232,NaN,3.0191485460846783,5.42372938641961,12.472498069390227,NaN,NaN,12.444570532602299,NaN,12.23277881016264,NaN,12.40871641701051,NaN,131.16925874689596,NaN,124.35195180366797,NaN,88.46338733438711,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.08507734809048,NaN,84.08574828992809,NaN,37.485471774123155,NaN,37.383137391677785,49.936865996966596,NaN,61.277975416195055,NaN,61.3096915479299,74.9711521570879,73.3451135273005,NaN,169.03574183691305
1720591227254089,NaN,1.6308575532450997,NaN,12.386725067348879,NaN,1.6330096287991624,NaN,1.6757772328002374,1.6510140054604503,1.6473928680659646,NaN,NaN,4.025573301280555,NaN,5.352348601744525,NaN,NaN,NaN,12.506290357074619,4.654662996070239,NaN,12.397560106276186,NaN,12.482234091089198,NaN,6.790807085789285,NaN,119.09504353961998,NaN,132.61858879108513,NaN,88.44885084834812,NaN,88.31838795408399,NaN,88.24669201932936,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.08510820243191,NaN,37.26322717761213,NaN,NaN,49.86086852555428,NaN,61.10057152774436,NaN,NaN,NaN,127.09303085641726,NaN
1720591737254089,1.6308575814035178,NaN,12.262799888191152,NaN,1.6567351600279214,NaN,1.653587723809356,NaN,NaN,NaN,1.6373489585062173,1.8166559959844146,NaN,4.53552839161478,NaN,3.02249552274999,5.426917749194328,12.47302300457068,NaN,NaN,12.445101183472316,NaN,12.235087873460838,NaN,12.411293875826942,NaN,131.16925874689596,NaN,124.37778416584618,NaN,88.46979852287008,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.09140620991558,NaN,84.08574828992809,NaN,37.485471774123155,NaN,37.383137391677785,49.944103795541245,NaN,61.277975416195055,NaN,61.3096915479299,74.9711521570879,73.3451135273005,NaN,169.04902907471896
1720591739254089,NaN,1.6308391587071487,NaN,12.38880355567644,NaN,1.6329914025365009,NaN,1.675793780290361,1.6510186309118846,1.6473861537818217,NaN,NaN,4.029966589907716,NaN,5.35581406885467,NaN,NaN,NaN,12.512296525561984,4.658069673652499,NaN,12.397560106276186,NaN,12.482234091089198,NaN,6.786839361525668,NaN,119.10789429988739,NaN,132.64429333436811,NaN,88.44885084834812,NaN,88.31838795408399,NaN,88.24669201932936,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.07882505701939,NaN,37.253367298688524,NaN,NaN,49.875302800675286,NaN,61.10057152774436,NaN,NaN,NaN,127.09946637754645,NaN
