Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696042091254089,NaN,1.6319977813981583,NaN,13.175388697243854,NaN,1.632474918376456,NaN,1.6489656486234732,1.650386573071898,1.6472395343586144,NaN,NaN,3.610000553880254,NaN,5.23698659926333,NaN,NaN,NaN,13.301505041097553,4.384511243871131,NaN,13.176956850297543,NaN,13.275717342380021,NaN,6.821517506173192,NaN,118.02029658209929,NaN,132.25030593472502,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.73753850771799,NaN,37.47001885685996,NaN,NaN,50.04088246874178,NaN,61.366043985545886,NaN,NaN,NaN,127.47726621360061,NaN
1696042601254089,1.6320149646841837,NaN,13.036643540330438,NaN,1.6452527943852904,NaN,1.6531140110658655,NaN,NaN,NaN,1.638500047697576,1.835450283505411,NaN,4.2194870912402775,NaN,2.5511691559776675,5.336660463561983,13.261618595421298,NaN,NaN,13.229079658058854,NaN,13.016808761822,NaN,13.20457260916557,NaN,130.44121110492688,NaN,123.7015156085381,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.6940657857047,NaN,37.59189996202878,50.11099230285477,NaN,61.53216802284584,NaN,61.57094665999883,75.16310003365435,73.51792026605204,NaN,169.5035957165386
1696042603254089,NaN,1.6320083390662423,NaN,13.180173810852404,NaN,1.6324646354837116,NaN,1.6489760032650216,1.6504242190152112,1.6472176295432788,NaN,NaN,3.6103698696960325,NaN,5.237316928446791,NaN,NaN,NaN,13.301505041097553,4.384692018581231,NaN,13.179402229849078,NaN,13.275717342380021,NaN,6.820011144942126,NaN,118.02029658209929,NaN,132.24387992674178,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.47001885685996,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.49657239291551,NaN
1696043113254089,1.6320149646841837,NaN,13.044026323976643,NaN,1.6452527943852904,NaN,1.6531029944904354,NaN,NaN,NaN,1.63850997088026,1.8354830547129455,NaN,4.219939943775333,NaN,2.5511691559776675,5.337021745399567,13.261618595421298,NaN,NaN,13.226711974941033,NaN,13.016808761822,NaN,13.20457260916557,NaN,130.44121110492688,NaN,123.7015156085381,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.68414565507174,NaN,37.58197157927081,50.11099230285477,NaN,61.5394123649374,NaN,61.57818593939005,75.16310003365435,73.52429088231743,NaN,169.5035957165386
1696043115254089,NaN,1.6320083390662423,NaN,13.182566367656682,NaN,1.632474918376456,NaN,1.6489656486234732,1.6503991217196692,1.6472395343586144,NaN,NaN,3.610600692080894,NaN,5.237812422221984,NaN,NaN,NaN,13.303811562545935,4.38514395535648,NaN,13.179402229849078,NaN,13.273403405394461,NaN,6.8233426716809555,NaN,118.02029658209929,NaN,132.25030593472502,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.03650492580398,NaN,84.73753850771799,NaN,37.47001885685996,NaN,NaN,50.04088246874178,NaN,61.366043985545886,NaN,NaN,NaN,127.50944317912544,NaN
1696043625254089,1.631992491222423,NaN,13.044026323976643,NaN,1.6452433038740848,NaN,1.6531140110658655,NaN,NaN,NaN,1.638500047697576,1.8354994403167126,NaN,4.220015419197842,NaN,2.5512508223901595,5.33738302723715,13.261618595421298,NaN,NaN,13.231447341176677,NaN,13.019286930269931,NaN,13.209298159325007,NaN,130.45413195192393,NaN,123.7015156085381,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92757748075195,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.68414565507174,NaN,37.58197157927081,50.11099230285477,NaN,61.5394123649374,NaN,61.57818593939005,75.16310003365435,73.52429088231743,NaN,169.5102394682449
1696043627254089,NaN,1.6320083390662423,NaN,13.18197662934184,NaN,1.632474918376456,NaN,1.6489656486234732,1.650386573071898,1.6472395343586144,NaN,NaN,3.6105874461389726,NaN,5.238035354323183,NaN,NaN,NaN,13.300929369061405,4.385062115728623,NaN,13.176371463710856,NaN,13.275144796235683,NaN,6.828818168204249,NaN,118.02029658209929,NaN,132.24387992674178,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.73753850771799,NaN,37.47001885685996,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.5158785722304,NaN
1696044137254089,1.6320149646841837,NaN,13.041565396094573,NaN,1.6452148323404685,NaN,1.6531250276412954,NaN,NaN,NaN,1.6384901245148917,1.8356141395430832,NaN,4.220317320887879,NaN,2.5512508223901595,5.337744309074734,13.266207380034345,NaN,NaN,13.229079658058854,NaN,13.016808761822,NaN,13.209298159325007,NaN,130.45413195192393,NaN,123.7015156085381,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.74430081088607,NaN,84.7494633686874,NaN,37.6940657857047,NaN,37.58197157927081,50.11099230285477,NaN,61.5394123649374,NaN,61.57094665999883,75.16947064991973,73.52429088231743,NaN,169.5102394682449
1696044139254089,NaN,1.6320083390662423,NaN,13.179583994571102,NaN,1.632444069698223,NaN,1.6489656486234732,1.650386573071898,1.6472395343586144,NaN,NaN,3.6108644420270024,NaN,5.238530864245075,NaN,NaN,NaN,13.305542562283813,4.385423676930666,NaN,13.181262382189532,NaN,13.275144796235683,NaN,6.830643333712012,NaN,118.02672183441054,NaN,132.25030593472502,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.47001885685996,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.52231396533537,NaN
1696044649254089,1.6319852232837206,NaN,13.044026323976643,NaN,1.6452539698850261,NaN,1.6530829443064152,NaN,NaN,NaN,1.6384921285244,1.8355110766595277,NaN,4.220468271732897,NaN,2.5512944969225164,5.337924949993525,13.26391298772782,NaN,NaN,13.229079658058854,NaN,13.016808761822,NaN,13.209298159325007,NaN,130.46059237542246,NaN,123.7015156085381,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.6940657857047,NaN,37.59189996202878,50.11099230285477,NaN,61.5394123649374,NaN,61.57094665999883,75.16947064991973,73.51792026605204,NaN,169.52352697165745
1696044651254089,NaN,1.6319977813981583,NaN,13.18197662934184,NaN,1.6324543525909672,NaN,1.6489760032650216,1.6504116703674403,1.6472395343586144,NaN,NaN,3.6110491059523553,NaN,5.238365694271112,NaN,NaN,NaN,13.30323596567261,4.385694847832197,NaN,13.178816922950194,NaN,13.27977282101574,NaN,6.826993002696484,NaN,118.03314708672177,NaN,132.25030593472502,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.73753850771799,NaN,37.47987853963733,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.54162014465027,NaN
1696045161254089,1.6319852232837206,NaN,13.044026323976643,NaN,1.6452444790133485,NaN,1.6530719273125496,NaN,NaN,NaN,1.6384822049648098,1.8355438491117904,NaN,4.220770173422935,NaN,2.551376166436893,5.338647513668692,13.266207380034345,NaN,NaN,13.229079658058854,NaN,13.021765098717857,NaN,13.209298159325007,NaN,130.47351322241948,NaN,123.69505738889887,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.6940657857047,NaN,37.59189996202878,50.11099230285477,NaN,61.5394123649374,NaN,61.57094665999883,75.16310003365435,73.52429088231743,NaN,169.52352697165745
1696045163254089,NaN,1.6319766660619908,NaN,13.184958924460956,NaN,1.6324646354837116,NaN,1.6489552939819248,1.6504116703674403,1.6472285819509465,NaN,NaN,3.6114316526663965,NaN,5.2391337389558315,NaN,NaN,NaN,13.301505041097553,4.386047828906979,NaN,13.176956850297543,NaN,13.275717342380021,NaN,6.826993002696484,NaN,118.02672183441054,NaN,132.25673194270826,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.47001885685996,NaN,NaN,50.04088246874178,NaN,61.35165977649518,NaN,NaN,NaN,127.54805553775523,NaN
1696045673254089,1.6319627489683646,NaN,13.048948179740778,NaN,1.6452729516283813,NaN,1.653060910318684,NaN,NaN,NaN,1.6384623578456294,1.8356585526947102,NaN,4.220996599690462,NaN,2.551539505465646,5.338828154587484,13.266207380034345,NaN,NaN,13.231447341176677,NaN,13.019286930269931,NaN,13.209298159325007,NaN,130.47154695603956,NaN,123.69968465866816,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.693790353209266,NaN,37.591629261925206,50.11057316275821,NaN,61.53876651837997,NaN,61.570300396545875,75.16226682474267,73.51711672818979,NaN,169.5207260168283
1696045675254089,NaN,1.6319977813981583,NaN,13.182566367656682,NaN,1.632444069698223,NaN,1.6489552939819248,1.650361475776356,1.6472395343586144,NaN,NaN,3.611523981620341,NaN,5.2391337389558315,NaN,NaN,NaN,13.306118083994319,4.386318990972128,NaN,13.181847609400615,NaN,13.278031279365578,NaN,6.8196923406654255,NaN,118.03957233903301,NaN,132.25673194270826,NaN,89.0602444602024,NaN,88.93998257487587,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.47001885685996,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.55449093086021,NaN
1696046185254089,1.631992491222423,NaN,13.047082104396814,NaN,1.6452717754077013,NaN,1.6530919779150055,NaN,NaN,NaN,1.6384702781495235,1.8356141395430832,NaN,4.221295123998241,NaN,2.5515774880401283,5.338948518421289,13.269078052370968,NaN,NaN,13.232030257431926,NaN,13.019881299021156,NaN,13.212240775124815,NaN,130.47351322241948,NaN,123.7015156085381,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.6940657857047,NaN,37.59189996202878,50.11099230285477,NaN,61.5394123649374,NaN,61.57094665999883,75.16947064991973,73.52429088231743,NaN,169.52352697165745
1696046187254089,NaN,1.6319872237300745,NaN,13.182566367656682,NaN,1.6324543525909672,NaN,1.6489449393403763,1.6504116703674403,1.6472285819509465,NaN,NaN,3.6116624750512583,NaN,5.239959561914485,NaN,NaN,NaN,13.306118083994319,4.386590153037278,NaN,13.184292988952153,NaN,13.275717342380021,NaN,6.8196923406654255,NaN,118.03314708672177,NaN,132.25030593472502,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.47001885685996,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.56092632396518,NaN
1696046697254089,1.631992491222423,NaN,13.04648725185871,NaN,1.6452717754077013,NaN,1.6530809613395754,NaN,NaN,NaN,1.6384901245148917,1.8356305251468503,NaN,4.221449452225517,NaN,2.5517408208651124,5.339731359181443,13.266207380034345,NaN,NaN,13.233815024294499,NaN,13.021765098717857,NaN,13.209298159325007,NaN,130.47351322241948,NaN,123.7015156085381,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.6940657857047,NaN,37.59189996202878,50.11099230285477,NaN,61.5394123649374,NaN,61.57094665999883,75.16947064991973,73.52429088231743,NaN,169.53017072336368
1696046699254089,NaN,1.6319872237300745,NaN,13.184958924460956,NaN,1.632444069698223,NaN,1.6489552939819248,1.6503991217196692,1.6472285819509465,NaN,NaN,3.6119394619130922,NaN,5.239959561914485,NaN,NaN,NaN,13.306118083994319,4.386861315102427,NaN,13.184292988952153,NaN,13.280345216351137,NaN,6.828818168204249,NaN,118.03314708672177,NaN,132.25030593472502,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.47001885685996,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.57379711017512,NaN
1696047209254089,1.6319812544915429,NaN,13.049542951247341,NaN,1.6452527943852904,NaN,1.6531029944904354,NaN,NaN,NaN,1.6384901245148917,1.8356469107506175,NaN,4.221672488684803,NaN,2.5518224872776045,5.3402129632167945,13.269078052370968,NaN,NaN,13.236765467745075,NaN,13.024837472718565,NaN,13.212240775124815,NaN,130.47800725039934,NaN,123.69968465866816,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.693790353209266,NaN,37.591629261925206,50.11057316275821,NaN,61.53152232109706,NaN,61.57753953122965,75.1686373136645,73.52348721711162,NaN,169.5340132546342
1696047211254089,NaN,1.6319872237300745,NaN,13.184958924460956,NaN,1.6324543525909672,NaN,1.6489552939819248,1.6504116703674403,1.6472285819509465,NaN,NaN,3.612216448774926,NaN,5.2404550556896785,NaN,NaN,NaN,13.306118083994319,4.386861315102427,NaN,13.181847609400615,NaN,13.278031279365578,NaN,6.817867175157662,NaN,118.03957233903301,NaN,132.25030593472502,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.47987853963733,NaN,NaN,50.04088246874178,NaN,61.35885188102053,NaN,NaN,NaN,127.58666789638505,NaN
1696047721254089,1.6319739861260425,NaN,13.049542951247341,NaN,1.6452349881416708,NaN,1.653049893324818,NaN,NaN,NaN,1.6384623578456294,1.8356421664685787,NaN,4.222049853371366,NaN,2.551702844494399,5.340574233158368,13.271372369129505,NaN,NaN,13.232030257431926,NaN,13.027315559567267,NaN,13.214603472404894,NaN,130.47800725039934,NaN,123.69322656812362,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.693790353209266,NaN,37.591629261925206,50.11781096133285,NaN,61.53876651837997,NaN,61.570300396545875,75.1686373136645,73.52348721711162,NaN,169.5340132546342
1696047723254089,NaN,1.6319872237300745,NaN,13.187351481265232,NaN,1.6324337868054786,NaN,1.6489552939819248,1.6503991217196692,1.6472176295432788,NaN,NaN,3.6124472711597884,NaN,5.240785384873141,NaN,NaN,NaN,13.308424605442701,4.387222864522626,NaN,13.18673836850369,NaN,13.280345216351137,NaN,6.8233426716809555,NaN,118.03957233903301,NaN,132.25030593472502,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.47001885685996,NaN,NaN,50.03366547475447,NaN,61.35165977649518,NaN,NaN,NaN,127.59310328949,NaN
1696048233254089,1.631992491222423,NaN,13.049542951247341,NaN,1.6452338133628794,NaN,1.6530809613395754,NaN,NaN,NaN,1.6384901245148917,1.836892216636926,NaN,4.222276272183303,NaN,2.5517408208651124,5.344006297603312,13.271372369129505,NaN,NaN,13.236765467745075,NaN,13.024837472718565,NaN,13.212240775124815,NaN,130.47800725039934,NaN,123.68676847757907,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.7432789779,NaN,84.7547528227074,NaN,37.7037102855467,NaN,37.6015574462227,50.11057316275821,NaN,61.53876651837997,NaN,61.570300396545875,75.1686373136645,73.52985770603344,NaN,169.4808643034106
1696048235254089,NaN,1.6319872237300745,NaN,13.184958924460956,NaN,1.6324543525909672,NaN,1.6489656486234732,1.6503740244241272,1.6472066771356109,NaN,NaN,3.612539600113733,NaN,5.243758347524296,NaN,NaN,NaN,13.308424605442701,4.387584413942826,NaN,13.181847609400615,NaN,13.282659153336697,NaN,6.825167837188719,NaN,118.03957233903301,NaN,132.25030593472502,NaN,89.0602444602024,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.47001885685996,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.56092632396518,NaN
1696048745254089,1.6320037279533033,NaN,13.052003798097866,NaN,1.6452622848964957,NaN,1.6530809613395754,NaN,NaN,NaN,1.6384603549668395,1.8363023349013061,NaN,4.222427218057929,NaN,2.5518224872776045,5.344006297603312,13.269078052370968,NaN,NaN,13.234397862588498,NaN,13.027315559567267,NaN,13.21932886696505,NaN,130.48446754475913,NaN,123.68031038703451,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.7037102855467,NaN,37.591629261925206,50.11057316275821,NaN,61.53876651837997,NaN,61.57753953122965,75.17500780258632,73.52348721711162,NaN,169.44764620889586
1696048747254089,NaN,1.6319977813981583,NaN,13.18974403806951,NaN,1.632444069698223,NaN,1.6489760032650216,1.6503740244241272,1.6472285819509465,NaN,NaN,3.6127242580216223,NaN,5.243758347524296,NaN,NaN,NaN,13.310731126891088,4.387584413942826,NaN,13.18673836850369,NaN,13.282659153336697,NaN,6.8233426716809555,NaN,118.03314708672177,NaN,132.25030593472502,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.47987853963733,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.54805553775523,NaN
1696049257254089,1.6319739861260425,NaN,13.053870035504913,NaN,1.6452160063983154,NaN,1.6530388763309525,NaN,NaN,NaN,1.6384722814052197,1.8363631604183595,NaN,4.222657058985664,NaN,2.551947853037529,5.34460866398882,13.27309055695391,NaN,NaN,13.23618270741232,NaN,13.029199604061644,NaN,13.216386484564161,NaN,130.48446754475913,NaN,123.68031038703451,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.7037102855467,NaN,37.6015574462227,50.11057316275821,NaN,61.53876651837997,NaN,61.570300396545875,75.1686373136645,73.52348721711162,NaN,169.43435897108995
1696049259254089,NaN,1.6319872237300745,NaN,13.187351481265232,NaN,1.6324543525909672,NaN,1.6489656486234732,1.6504116703674403,1.6472395343586144,NaN,NaN,3.6130474093604286,NaN,5.244253841299489,NaN,NaN,NaN,13.308424605442701,4.387945963363025,NaN,13.18673836850369,NaN,13.287287027307814,NaN,6.821836398639177,NaN,118.03314708672177,NaN,132.25673194270826,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.73753850771799,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.366043985545886,NaN,NaN,NaN,127.54162014465027,NaN
1696049769254089,1.6319739861260425,NaN,13.05633096338698,NaN,1.6451875337832826,NaN,1.653016842343221,NaN,NaN,NaN,1.6384623578456294,1.8364614777751478,NaN,4.223185386943229,NaN,2.552111192066282,5.34569250950157,13.27309055695391,NaN,NaN,13.238550390530142,NaN,13.031677772509576,NaN,13.216386484564161,NaN,130.4909278391189,NaN,123.67385229648997,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.7037102855467,NaN,37.6015574462227,50.11057316275821,NaN,61.53152232109706,NaN,61.570300396545875,75.1686373136645,73.52348721711162,NaN,169.4144281143811
1696049771254089,NaN,1.6319477556409219,NaN,13.18974403806951,NaN,1.6324155388375026,NaN,1.6489584811663531,1.650416273114951,1.6471890030128413,NaN,NaN,3.6134167251762075,NaN,5.245079664258144,NaN,NaN,NaN,13.310731126891088,4.3883979001382745,NaN,13.189183748055228,NaN,13.28960096429337,NaN,6.818185891245074,NaN,118.03143842386997,NaN,132.24188701929467,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.74280462598846,NaN,37.479612575925174,NaN,NaN,50.04046798940777,NaN,61.35821134605942,NaN,NaN,NaN,127.53328776423643,NaN
1696050281254089,1.6320189347567546,NaN,13.055736395820109,NaN,1.645282442500059,NaN,1.6530058253493551,NaN,NaN,NaN,1.6384722814052197,1.836510636453542,NaN,4.223566216221274,NaN,2.5521928615806586,5.346114304381398,13.277103325795586,NaN,NaN,13.237967669783876,NaN,13.033562022689457,NaN,13.222895319919434,NaN,130.48446754475913,NaN,123.66739420594541,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.7037102855467,NaN,37.6015574462227,50.11781096133285,NaN,61.53876651837997,NaN,61.57753953122965,75.17500780258632,73.52348721711162,NaN,169.4011408765752
1696050283254089,NaN,1.6319688717729937,NaN,13.192136594873784,NaN,1.6324566719588596,NaN,1.6488859959434188,1.6503786257526425,1.6472547199358347,NaN,NaN,3.613970698899876,NaN,5.246400980991991,NaN,NaN,NaN,13.308424605442701,4.389211386333724,NaN,13.191629127606765,NaN,13.287287027307814,NaN,6.825167837188719,NaN,118.02501329937613,NaN,132.26116465974712,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04790854601059,NaN,84.74280462598846,NaN,37.479612575925174,NaN,NaN,50.04046798940777,NaN,61.36540330751241,NaN,NaN,NaN,127.54615829440813,NaN
1696050793254089,1.6319402746530087,NaN,13.060658413657997,NaN,1.6452254972699931,NaN,1.6530719273125496,NaN,NaN,NaN,1.6384524342860394,1.8369694507852206,NaN,4.22417003948423,NaN,2.552437870123788,5.3471981855845305,13.274808857936103,NaN,NaN,13.237967669783876,NaN,13.033562022689457,NaN,13.222895319919434,NaN,130.4889612639449,NaN,123.65910601326505,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.92536672465886,NaN,84.74858592108308,NaN,84.74741959054734,NaN,37.70343466577479,NaN,37.591358572643564,50.11015403941786,NaN,61.53812069764195,NaN,61.5768931489111,75.16780401072407,73.52905394561779,NaN,169.38505545187593
1696050795254089,NaN,1.6319766660619908,NaN,13.199314265286612,NaN,1.632444069698223,NaN,1.6489552939819248,1.650386573071898,1.6472285819509465,NaN,NaN,3.614432343669599,NaN,5.247557133134107,NaN,NaN,NaN,13.310731126891088,4.389663323108973,NaN,13.191629127606765,NaN,13.28960096429337,NaN,6.817867175157662,NaN,118.02501329937613,NaN,132.24831289944547,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.73652173055685,NaN,37.479612575925174,NaN,NaN,50.04046798940777,NaN,61.35821134605942,NaN,NaN,NaN,127.54615829440813,NaN
1696051305254089,1.6319739861260425,NaN,13.060658413657997,NaN,1.6452444790133485,NaN,1.6530829443064152,NaN,NaN,NaN,1.6384524342860394,1.836641726262593,NaN,4.2247738627471865,NaN,2.5525195396381646,5.348462713654852,13.277103325795586,NaN,NaN,13.242703191952286,NaN,13.036040272741985,NaN,13.2276210256884,NaN,130.4909278391189,NaN,123.6544780248563,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.7037102855467,NaN,37.591629261925206,50.11057316275821,NaN,61.53876651837997,NaN,61.57753953122965,75.1686373136645,73.52348721711162,NaN,169.38121001986636
1696051307254089,NaN,1.6319766660619908,NaN,13.199314265286612,NaN,1.632444069698223,NaN,1.6489656486234732,1.6504116703674403,1.6472285819509465,NaN,NaN,3.6147093305314333,NaN,5.2480526269093,NaN,NaN,NaN,13.315344169787855,4.390296034594322,NaN,13.198965266261377,NaN,13.29422883826449,NaN,6.821517506173192,NaN,118.03786354836383,NaN,132.26116465974712,NaN,89.06545587780457,NaN,88.93888236085016,NaN,88.85538291235638,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.74280462598846,NaN,37.489472062564126,NaN,NaN,50.04046798940777,NaN,61.35821134605942,NaN,NaN,NaN,127.55259355949399,NaN
1696051817254089,1.6319627489683646,NaN,13.065580431495887,NaN,1.6452349881416708,NaN,1.6530719273125496,NaN,NaN,NaN,1.6384623578456294,1.8367072711671186,NaN,4.225302208102273,NaN,2.552682878666918,5.349727241725173,13.281692261514552,NaN,NaN,13.242703191952286,NaN,13.038518522794513,NaN,13.2276210256884,NaN,130.48446754475913,NaN,123.66093611540086,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.7037102855467,NaN,37.6015574462227,50.11057316275821,NaN,61.53876651837997,NaN,61.570300396545875,75.1686373136645,73.52985770603344,NaN,169.38785363876931
1696051819254089,NaN,1.6319872237300745,NaN,13.201706822090891,NaN,1.632444069698223,NaN,1.6489656486234732,1.6504367676629823,1.6472395343586144,NaN,NaN,3.615217139778129,NaN,5.248878449867955,NaN,NaN,NaN,13.31765069123624,4.390928746079671,NaN,13.196519886709837,NaN,13.296542775250046,NaN,6.821517506173192,NaN,118.03143842386997,NaN,132.26116465974712,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02957672110836,NaN,89.04790854601059,NaN,84.74280462598846,NaN,37.489472062564126,NaN,NaN,50.04768483982759,NaN,61.35821134605942,NaN,NaN,NaN,127.55259355949399,NaN
